Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/12  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,122.158590761,122.158590761
 02/12  12:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,108.021850381,108.021850381
 02/12  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,81.3964567452,81.3964567452
 02/12  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,74.1320326047,74.1320326047
 02/12  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,68.7523315008,68.7523315008
 02/12  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,65.3578593112,65.3578593112
 02/12  17:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,65.6358757449,65.6358757449
 02/12  18:00:00,34.2884786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,96.2771174154,96.2771174154
 02/12  19:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,132.281513555,132.281513555
 02/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  02:00:00,15.1331426913,0.0261434837282,0.0,0.0,1.8243253836,1.797673824,0.807643108197,0.807643108197
 02/13  03:00:00,15.1525246952,0.0455254875623,0.0,0.0,1.8243253836,1.797673824,1.40847945687,1.40847945687
 02/13  04:00:00,15.2210843525,0.114085144929,0.0,0.0,1.8243253836,1.797673824,3.37014486747,3.37014486747
 02/13  05:00:00,15.236301144,0.129301936437,0.0,0.0,1.8243253836,1.797673824,3.81116121374,3.81116121374
 02/13  06:00:00,15.2907808949,0.183781687327,0.0,0.0,1.8243253836,1.797673824,5.38223122407,5.38223122407
 02/13  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,232.806800912,232.806800912
 02/13  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,189.665216029,189.665216029
 02/13  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,163.722850199,163.722850199
 02/13  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,132.112978563,132.112978563
 02/13  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,119.703761721,119.703761721
 02/13  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,103.855067304,103.855067304
 02/13  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,95.6122253382,95.6122253382
 02/13  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,91.5083554507,91.5083554507
 02/13  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,88.8211417321,88.8211417321
 02/13  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,84.6910094198,84.6910094198
 02/13  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,86.6876292272,86.6876292272
 02/13  18:00:00,55.2282432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,96.7120737465,96.7120737465
 02/13  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,101.213111453,101.213111453
 02/13  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,110.469107587,110.469107587
 02/13  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,117.076960178,117.076960178
 02/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  02:00:00,15.1316027825,0.0246035749064,0.0,0.0,1.8243253836,1.797673824,0.760867919676,0.760867919676
 02/14  03:00:00,15.1308660798,0.0238668722031,0.0,0.0,1.8243253836,1.797673824,0.738533830538,0.738533830538
 02/14  04:00:00,15.1330503179,0.0260511102501,0.0,0.0,1.8243253836,1.797673824,0.805954175279,0.805954175279
 02/14  05:00:00,15.1343897846,0.0273905769667,0.0,0.0,1.8243253836,1.797673824,0.848619698541,0.848619698541
 02/14  06:00:00,15.1299287004,0.0229294927891,0.0,0.0,1.8243253836,1.797673824,0.710029826595,0.710029826595
 02/14  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,194.109593706,194.109593706
 02/14  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,151.152507576,151.152507576
 02/14  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,131.893283204,131.893283204
 02/14  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,110.063603707,110.063603707
 02/14  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,100.092322649,100.092322649
 02/14  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,88.318877378,88.318877378
 02/14  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,84.2906482468,84.2906482468
 02/14  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,77.5753791215,77.5753791215
 02/14  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,72.5974914857,72.5974914857
 02/14  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,68.4249512664,68.4249512664
 02/14  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,73.9987183783,73.9987183783
 02/14  18:00:00,55.2282432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,81.8794610139,81.8794610139
 02/14  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,86.7886472142,86.7886472142
 02/14  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,94.1721804763,94.1721804763
 02/14  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,97.5263108856,97.5263108856
 02/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,183.342718766,183.342718766
 02/15  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,143.612430096,143.612430096
 02/15  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,125.301715703,125.301715703
 02/15  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,100.463362242,100.463362242
 02/15  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,86.5642090337,86.5642090337
 02/15  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,61.5279600967,61.5279600967
 02/15  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,42.7355083058,42.7355083058
 02/15  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,34.4333394926,34.4333394926
 02/15  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,26.2418303255,26.2418303255
 02/15  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,20.1190480732,20.1190480732
 02/15  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,30.1851925856,30.1851925856
 02/15  18:00:00,55.2282432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,46.2364602818,46.2364602818
 02/15  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,67.1941078172,67.1941078172
 02/15  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,84.7672709534,84.7672709534
 02/15  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,90.372959933,90.372959933
 02/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  05:00:00,15.1506271175,0.0436279099379,0.0,0.0,1.8243253836,1.797673824,1.35180129498,1.35180129498
 02/16  06:00:00,15.1657408284,0.0587416207882,0.0,0.0,1.8243253836,1.797673824,1.80674044314,1.80674044314
 02/16  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,219.930907008,219.930907008
 02/16  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,172.521153106,172.521153106
 02/16  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,134.562082774,134.562082774
 02/16  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,98.5051479778,98.5051479778
 02/16  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,82.8040858145,82.8040858145
 02/16  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,64.4832611551,64.4832611551
 02/16  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,61.3243360562,61.3243360562
 02/16  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,57.6328769417,57.6328769417
 02/16  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,58.7870705103,58.7870705103
 02/16  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,59.4305516711,59.4305516711
 02/16  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,59.9876143206,59.9876143206
 02/16  18:00:00,55.2282432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,68.5753516844,68.5753516844
 02/16  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,77.9327956971,77.9327956971
 02/16  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,89.4120535659,89.4120535659
 02/16  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,96.0537465677,96.0537465677
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  06:00:00,15.1341979641,0.0271987564567,0.0,0.0,1.8243253836,1.797673824,0.839657144887,0.839657144887
 02/17  07:00:00,21.7511866419,8.55835410101,0.0,0.0,1.8243253836,1.797673824,207.955387913,207.955387913
 02/17  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,165.916190911,165.916190911
 02/17  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,141.406156583,141.406156583
 02/17  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,108.748920541,108.748920541
 02/17  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,89.2127192941,89.2127192941
 02/17  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,71.7099609358,71.7099609358
 02/17  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,62.3133653705,62.3133653705
 02/17  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,55.8849824495,55.8849824495
 02/17  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,52.2747881201,52.2747881201
 02/17  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,48.288436288,48.288436288
 02/17  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,55.1024620106,55.1024620106
 02/17  18:00:00,53.3140765471,8.55835410101,0.0,0.0,32.8378569048,8.089532208,70.0250197481,70.0250197481
 02/17  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,90.0419967665,90.0419967665
 02/17  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,106.919517709,106.919517709
 02/17  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,110.102705242,110.102705242
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  04:00:00,14.682569087,0.0249883354175,0.0,0.0,1.8243253836,1.348255368,0.771897608978,0.771897608978
 02/18  05:00:00,14.6850048108,0.0274240592099,0.0,0.0,1.8243253836,1.348255368,0.846922637994,0.846922637994
 02/18  06:00:00,14.7025323148,0.0449515631593,0.0,0.0,1.8243253836,1.348255368,1.39385577692,1.39385577692
 02/18  07:00:00,21.3017681859,8.55835410101,0.0,0.0,1.8243253836,1.348255368,203.974574834,203.974574834
 02/18  08:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,158.166725751,158.166725751
 02/18  09:00:00,23.9984909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,128.105159517,128.105159517
 02/18  10:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,85.0731015567,85.0731015567
 02/18  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,52.8194078044,52.8194078044
 02/18  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,19.9252904289,19.9252904289
 02/18  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,2.6740197824,2.6740197824
 02/18  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/18  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/18  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/18  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/18  18:00:00,53.3140765471,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0154280086899,0.0154280086899
 02/18  19:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,13.3703249201,13.3703249201
 02/18  20:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,26.8789376335,26.8789376335
 02/18  21:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,31.6998529853,31.6998529853
 02/18  22:00:00,26.3885156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,40.5467990184,40.5467990184
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,83.8080163182,83.8080163182
 02/19  10:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,47.0769267222,47.0769267222
 02/19  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,17.3937063805,17.3937063805
 02/19  12:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,1.29818570216,1.29818570216
 02/19  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/19  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/19  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/19  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/19  17:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/19  18:00:00,32.3743119751,8.55835410101,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 02/19  19:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,109.9767013,109.9767013
 02/20  10:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,68.3827679206,68.3827679206
 02/20  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,43.1412361734,43.1412361734
 02/20  12:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,30.7606531709,30.7606531709
 02/20  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,13.8376795211,13.8376795211
 02/20  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,8.7410649222,8.7410649222
 02/20  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,10.3733891537,10.3733891537
 02/20  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,10.4997631061,10.4997631061
 02/20  17:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,12.0346272909,12.0346272909
 02/20  18:00:00,32.3743119751,8.55835410101,0.0,0.0,14.5946030688,5.393021472,35.7257508775,35.7257508775
 02/20  19:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,61.7312583088,61.7312583088
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  07:00:00,21.7511866419,8.55835410101,0.0,0.0,1.8243253836,1.797673824,155.529648504,155.529648504
 02/21  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,111.130289632,111.130289632
 02/21  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,83.8904927403,83.8904927403
 02/21  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,51.578828565,51.578828565
 02/21  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,26.6403985828,26.6403985828
 02/21  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,11.4378767243,11.4378767243
 02/21  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.593384844829,0.593384844829
 02/21  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  16:00:00,49.5899186374,8.55835410101,0.104175423549,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  17:00:00,50.1037962239,8.55835410101,0.618053010109,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  18:00:00,53.3440774469,8.55835410101,0.0300008997447,0.0,32.8378569048,8.089532208,0.0,0.0
 02/21  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/21  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/21  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  07:00:00,21.7511866419,8.55835410101,0.0,0.0,1.8243253836,1.797673824,39.1360455482,39.1360455482
 02/22  08:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,24.7444341923,24.7444341923
 02/22  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,9.42019856444,9.42019856444
 02/22  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/22  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.086754113056,0.086754113056
