Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  21:00:00,379.843004213,35.3767020302,82.535326013,0.0,102.000620287,88.9820225341,543.851939832,203.707781936,33.3212,306.822957895
 02/04  22:00:00,371.213262873,35.3767020302,83.6198715911,0.0,102.000620287,91.6425454185,536.41788454,202.746386863,24.9909,308.680597677
 02/04  23:00:00,323.325686792,35.3767020302,88.7546276705,0.0,87.0357390804,65.871452062,682.068920475,210.894012081,16.6606,454.514308393
 02/04  24:00:00,239.1992836,35.3767020302,78.1693607828,0.0,42.6918050922,48.4199368926,502.534085068,231.809212081,8.3303,262.394572987
 02/05  01:00:00,176.332875744,30.6828014591,52.332738205,0.0,34.4311606118,33.1021868926,209.939131752,52.6031040634,3.33212,154.003907689
 02/05  02:00:00,165.752423895,30.6828014591,41.7378667675,0.0,34.4311606118,33.1021868926,163.584349781,41.6053980256,3.33212,118.646831755
 02/05  03:00:00,142.888430209,30.6828014591,36.3653532268,0.0,19.466279405,30.610668775,158.463937762,36.043387653,3.33212,119.088430109
 02/05  04:00:00,140.049205828,30.6828014591,33.5353373266,0.0,19.466279405,30.610668775,151.795440069,32.8529265959,3.33212,115.610393473
 02/05  05:00:00,147.547310289,30.6828014591,34.453587142,0.0,19.466279405,30.610668775,187.138387486,31.0425191162,3.33212,152.76374837
 02/05  06:00:00,161.570274551,30.6828014591,36.2252890975,0.0,19.466279405,30.610668775,228.456871434,30.3078050108,8.3303,189.818766423
 02/05  07:00:00,244.875270092,33.0297517446,45.6806597236,0.0,42.6918050922,54.3732441037,316.235100025,29.6509763586,16.6606,269.923523667
 02/05  08:00:00,316.02909155,35.4352134029,70.6217261543,0.0,49.3960418185,88.5934452969,659.057101005,175.293698174,24.9909,458.772502831
 02/05  09:00:00,370.944629652,35.3767020302,99.1623182286,0.0,57.6566862989,112.030105488,879.540266019,201.975012295,33.3212,644.244053724
 02/05  10:00:00,314.398924494,35.8331665945,98.3100647732,0.0,50.9524495726,81.1684271793,723.608977313,194.257164433,66.8089,462.54291288
 02/05  11:00:00,253.574423141,36.0260631614,82.4324183818,0.0,42.6918050922,68.9656133826,630.415553121,195.349832799,83.4695,351.596220322
 02/05  12:00:00,239.717547327,36.1082879444,72.434026643,0.0,38.286128036,68.9656133826,559.243005815,196.128431312,83.4695,279.645074503
 02/05  13:00:00,244.058066974,36.1501967933,77.9487094003,0.0,38.286128036,68.9656133826,458.662668275,170.068275972,83.4695,205.124892303
 02/05  14:00:00,214.790006206,36.1838474357,67.9196648372,0.0,31.5818913096,56.727595265,447.108732276,173.870129376,75.1392,198.099402901
 02/05  15:00:00,201.57063128,36.2151161237,54.7887708997,0.0,31.5818913096,56.727595265,453.238431164,185.350063438,66.8089,201.079467726
 02/05  16:00:00,203.21214173,36.2440949655,56.4900441466,0.0,31.5818913096,56.727595265,464.211520014,188.371112254,75.1392,200.70120776
 02/05  17:00:00,226.080961296,35.9123430701,47.1245248006,0.0,31.5818913096,61.661095265,480.046104984,234.013553117,91.7998,154.232751867
 02/05  18:00:00,269.784575546,35.3767020302,49.4310995847,0.0,31.5818913096,70.9729253606,471.335872114,224.920729666,49.9818,196.433342448
 02/05  19:00:00,342.802921218,35.3767020302,60.7344305897,0.0,80.3315023541,83.7685254822,504.639812328,219.288601722,49.9818,235.369410606
 02/05  20:00:00,361.25075506,35.3767020302,75.2377067703,0.0,102.000620287,77.6748002752,546.232248434,206.041943397,33.3212,306.869105037
 02/05  21:00:00,393.33847354,35.3767020302,86.7468327398,0.0,108.704857014,91.4735406516,538.907978698,199.942809963,33.3212,305.643968735
 02/05  22:00:00,377.179285408,35.3767020302,98.4891422505,0.0,95.2963835608,89.1510273009,532.817078356,200.938546867,24.9909,306.88763149
 02/05  23:00:00,321.64056132,35.3767020302,96.1311675097,0.0,80.3315023541,63.3799339444,674.868439014,206.853922676,16.6606,451.353916338
 02/05  24:00:00,225.242974362,35.3767020302,64.1934752021,0.0,42.6918050922,48.4199368926,491.539135061,218.10095693,8.3303,265.107878131
 02/06  01:00:00,160.624549855,30.6828014591,48.0291247248,0.0,25.5240853573,30.610668775,205.122592444,48.0085027934,3.33212,153.781969651
 02/06  02:00:00,143.415754062,30.6828014591,38.1925016215,0.0,19.418418834,29.3649097162,156.647934775,37.8697592763,3.33212,115.446055499
 02/06  03:00:00,132.540911823,30.6828014591,35.2416976752,0.0,12.7620426787,28.1191506574,151.480144193,32.7712948291,3.33212,115.376729364
 02/06  04:00:00,130.054681793,30.6828014591,32.7752091397,0.0,12.7620426787,28.1191506574,142.188157957,29.754143649,3.33212,109.101894308
 02/06  05:00:00,139.440719806,30.6828014591,35.5802955154,0.0,12.7620426787,28.1191506574,185.034918773,27.9257376068,3.33212,153.777061166
 02/06  06:00:00,176.657557209,30.6828014591,45.1393666963,0.0,25.5240853573,30.610668775,302.243906759,26.9904841509,8.3303,266.923122609
 02/06  07:00:00,304.740384267,32.7950567161,73.2889780452,0.0,51.0481707146,78.1489452969,494.690403466,25.9412050126,16.6606,452.088598454
 02/06  08:00:00,379.264984051,35.3803727671,97.4919961893,0.0,64.3609230253,109.708623606,797.363917709,166.608561744,24.9909,605.764455965
 02/06  09:00:00,314.528104429,35.3767020302,80.9564109418,0.0,51.0481707146,80.7689615957,699.049606217,199.920450221,33.3212,465.807955996
 02/06  10:00:00,274.705467657,35.8111170012,68.9804798173,0.0,51.0481707146,71.0224615957,616.892498636,199.172145959,66.8089,350.911452678
 02/06  11:00:00,210.23840913,36.0194963486,53.155436914,0.0,32.1804615127,65.7244621605,564.682399034,206.977719009,83.4695,274.235180025
 02/06  12:00:00,205.628653241,36.103745987,48.3934483596,0.0,32.1804615127,65.7244621605,463.631803149,177.790894587,83.4695,202.371408562
 02/06  13:00:00,205.505618387,36.1443808271,49.2189074176,0.0,32.1804615127,65.7244621605,470.372225135,181.741902162,83.4695,205.160822973
 02/06  14:00:00,195.175498833,36.1784765807,48.8291610922,0.0,32.1804615127,55.9779621605,439.873221019,167.011495614,75.1392,197.722525405
 02/06  15:00:00,210.147192105,36.2105069045,63.8323361534,0.0,32.1804615127,55.9779621605,433.189881461,161.94092225,66.8089,204.44005921
 02/06  16:00:00,214.96042096,36.2403834284,68.3627975224,0.0,32.1804615127,55.9779621605,468.217339705,195.700096084,75.1392,197.378043621
 02/06  17:00:00,228.867061142,35.9288763231,52.9725977906,0.0,32.1804615127,60.9114621605,465.223923579,219.190587848,91.7998,154.233535731
 02/06  18:00:00,285.36037933,35.3767020302,58.172379727,0.0,32.1804615127,77.5397301883,476.562435,192.064064141,49.9818,234.516570859
 02/06  19:00:00,356.607164686,35.3767020302,75.3355456817,0.0,77.122965704,86.2600435998,660.169315097,192.583423565,49.9818,417.604091532
 02/06  20:00:00,363.232394334,35.3767020302,74.3819617313,0.0,102.647051061,80.1663183927,534.376543546,187.664770558,33.3212,313.390572988
 02/06  21:00:00,395.402133953,35.3767020302,80.7825591569,0.0,115.40909374,92.7192997104,553.210877874,210.067665082,33.3212,309.822012792
 02/06  22:00:00,385.525596256,35.3767020302,94.2731417983,0.0,102.647051061,94.1340635361,678.942962608,200.746063937,24.9909,453.205998672
 02/06  23:00:00,299.253477674,35.3767020302,74.6196744757,0.0,77.122965704,65.871452062,566.529427174,202.402850511,16.6606,347.465976663
 02/06  24:00:00,208.217908209,35.3767020302,51.7188650265,0.0,38.286128036,48.4199368926,408.35871215,211.5549448,8.3303,188.47346735
 02/07  01:00:00,155.70074468,30.6828014591,43.1514109093,0.0,25.5240853573,30.610668775,202.092366872,44.9718240548,3.33212,153.788422817
 02/07  02:00:00,142.814682314,30.6828014591,37.6218298454,0.0,19.418418834,29.3649097162,154.57949512,35.794001611,3.33212,115.453373509
 02/07  03:00:00,132.391656443,30.6828014591,35.1219696017,0.0,12.7620426787,28.1191506574,149.485452635,30.7099259279,3.33212,115.443406707
 02/07  04:00:00,130.305669804,30.6828014591,33.0261886718,0.0,12.7620426787,28.1191506574,147.317361048,29.304630333,3.33212,114.680610715
 02/07  05:00:00,138.459871839,30.6828014591,33.9684835825,0.0,12.7620426787,28.1191506574,179.484780001,28.2091465406,3.33212,147.94351346
 02/07  06:00:00,174.941275204,30.6828014591,42.7963002767,0.0,25.5240853573,30.610668775,302.18584581,26.9787611078,8.3303,266.876784703
 02/07  07:00:00,303.968678583,33.3035626113,71.3195841941,0.0,51.0481707146,78.1489452969,494.879482576,24.8509572842,16.6606,453.367925292
 02/07  08:00:00,377.974704566,35.3805509143,95.2434941242,0.0,64.3609230253,109.708623606,792.525281797,160.624535354,24.9909,606.909846443
 02/07  09:00:00,314.010712748,35.3767020302,79.9452429981,0.0,51.0481707146,80.7689615957,668.553601229,171.21449125,33.3212,464.017909979
 02/07  10:00:00,282.289389977,35.9301925319,76.6717127069,0.0,51.0481707146,71.0224615957,601.015840489,183.247993819,66.8089,350.95894667
 02/07  11:00:00,227.450359021,36.0533331565,71.1190851363,0.0,32.1804615127,65.7244621605,503.87197957,142.436223101,83.4695,277.966256469
 02/07  12:00:00,221.39911008,36.1098466639,64.9039036098,0.0,32.1804615127,65.7244621605,402.734741603,120.26796441,83.4695,198.997277193
 02/07  13:00:00,240.535402883,36.1532835511,84.726214938,0.0,32.1804615127,65.7244621605,413.356531153,124.710345232,83.4695,205.176685921
 02/07  14:00:00,243.406822524,36.191369603,97.1979485291,0.0,32.1804615127,55.9779621605,411.043717675,135.058323559,75.1392,200.846194116
 02/07  15:00:00,244.274137234,36.2236422859,98.0157741038,0.0,32.1804615127,55.9779621605,408.564318042,140.414626477,66.8089,201.340791565
 02/07  16:00:00,239.18786909,36.2519400167,92.9522112133,0.0,32.1804615127,55.9779621605,415.446858114,142.928879895,75.1392,197.378778219
 02/07  17:00:00,244.421755512,35.938678924,69.4210412178,0.0,32.1804615127,60.9114621605,381.212729436,135.1832185,91.7998,154.229710935
 02/07  18:00:00,297.78356441,35.3767020302,71.4589918197,0.0,32.1804615127,77.5397301883,434.040495641,149.534144981,49.9818,234.52455066
 02/07  19:00:00,367.746483158,35.3941427612,87.0494361583,0.0,77.122965704,86.2600435998,658.266137442,190.590003256,49.9818,417.694334186
 02/07  20:00:00,372.585654757,35.3767020302,84.6221837541,0.0,102.647051061,80.1663183927,534.55561339,184.907177049,33.3212,316.327236342
 02/07  21:00:00,404.404366033,35.3767020302,90.7853546038,0.0,115.40909374,92.7192997104,539.522292899,199.248206631,33.3212,306.952886267
 02/07  22:00:00,388.829358015,35.3767020302,98.4132301935,0.0,102.647051061,94.1340635361,672.786941637,194.495325277,24.9909,453.30071636
 02/07  23:00:00,306.360789672,35.3905759016,82.2382951945,0.0,77.122965704,65.871452062,552.148769047,187.94162576,16.6606,347.546543288
 02/07  24:00:00,214.232013471,35.3770662007,58.2784733281,0.0,38.286128036,48.4199368926,389.69991262,192.891249437,8.3303,188.478363183
 02/08  01:00:00,161.908251862,30.6828014591,49.3641748219,0.0,25.5240853573,30.610668775,205.375697897,48.2563844733,3.33212,153.787193424
 02/08  02:00:00,149.140593325,30.6828014591,43.963662905,0.0,19.418418834,29.3649097162,156.291339605,37.4800201953,3.33212,115.47919941
 02/08  03:00:00,138.61239093,30.6828014591,41.3674495163,0.0,12.7620426787,28.1191506574,149.688903518,30.8876452334,3.33212,115.469138284
 02/08  04:00:00,136.336869832,30.6828014591,39.0756066666,0.0,12.7620426787,28.1191506574,147.484344911,28.6933357763,3.33212,115.458889135
 02/08  05:00:00,144.283408174,30.6828014591,40.4481900187,0.0,12.7620426787,28.1191506574,182.374334349,25.2590618787,3.33212,153.78315247
 02/08  06:00:00,180.668999868,30.6828014591,49.2205384173,0.0,25.5240853573,30.610668775,290.383312194,22.7284856033,8.3303,259.324526591
 02/08  07:00:00,309.4181629,33.8120685065,76.9964882736,0.0,51.0481707146,78.1489452969,499.205803654,23.3348777387,16.6606,459.210325915
 02/08  08:00:00,377.380757671,35.3818286342,98.3890769714,0.0,64.3609230253,109.708623606,789.031019419,157.530684049,24.9909,606.50943537
 02/08  09:00:00,318.513835441,35.3767020302,85.1117919181,0.0,51.0481707146,80.7689615957,660.722804294,168.5983936,33.3212,458.803210694
 02/08  10:00:00,286.277642502,35.9381696009,80.6224272634,0.0,51.0481707146,71.0224615957,599.321592243,181.518459983,66.8089,350.99423226
 02/08  11:00:00,223.591959899,36.0588936093,66.5523379274,0.0,32.1804615127,65.7244621605,556.169105249,194.019026048,83.4695,278.680579201
 02/08  12:00:00,213.527846527,36.1133690803,56.2304774831,0.0,32.1804615127,65.7244621605,463.000511842,173.97261281,83.4695,205.558399033
 02/08  13:00:00,228.404821931,36.1561108731,71.9673769053,0.0,32.1804615127,65.7244621605,453.407920615,171.857592321,83.4695,198.080828294
 02/08  14:00:00,206.996467981,36.189292188,60.5683366845,0.0,32.1804615127,55.9779621605,436.133827463,156.172434352,75.1392,204.82219311
 02/08  15:00:00,207.141826764,36.2181256174,60.8402418673,0.0,32.1804615127,55.9779621605,420.859514999,156.658224936,66.8089,197.392390062
 02/08  16:00:00,212.708874093,36.2475177294,66.3514625841,0.0,32.1804615127,55.9779621605,439.422435491,163.775973134,75.1392,200.507262357
 02/08  17:00:00,231.578920233,35.9366619004,56.3868598074,0.0,32.1804615127,60.9114621605,405.007707095,155.196296658,91.7998,158.011610437
 02/08  18:00:00,290.149020707,35.3767020302,63.5939841525,0.0,32.1804615127,77.5397301883,446.445556957,168.37366123,49.9818,228.090095727
 02/08  19:00:00,361.498039489,35.3832894114,80.7094928435,0.0,77.122965704,86.2600435998,655.865733525,182.109901932,49.9818,423.774031593
 02/08  20:00:00,367.477358157,35.3767020302,78.8424590808,0.0,102.647051061,80.1663183927,544.684440723,201.103018872,33.3212,310.260221851
 02/08  21:00:00,399.500861499,35.3767020302,85.2735382603,0.0,115.40909374,92.7192997104,535.692544536,195.371712275,33.3212,306.999632261
 02/08  22:00:00,388.515049686,35.3767020302,97.8192579943,0.0,102.647051061,94.1340635361,667.759544431,184.079063669,24.9909,458.689580762
 02/08  23:00:00,303.12994388,35.3855093857,79.0411424672,0.0,77.122965704,65.871452062,546.402589583,186.591600142,16.6606,343.150389441
 02/08  24:00:00,211.026965044,35.3767020302,54.5721165447,0.0,38.286128036,48.4199368926,425.641845436,227.014132229,8.3303,190.297413207
 02/09  01:00:00,157.578262287,30.6828014591,45.0058590937,0.0,25.5240853573,30.610668775,203.845545166,48.4647383295,3.33212,152.048686836
 02/09  02:00:00,144.194681095,30.6828014591,38.9868307099,0.0,19.418418834,29.3649097162,156.67420295,37.8290042599,3.33212,115.51307869
 02/09  03:00:00,132.859044536,30.6828014591,35.582116245,0.0,12.7620426787,28.1191506574,151.286439865,32.4526322297,3.33212,115.501687635
 02/09  04:00:00,130.622678764,30.6828014591,33.3582184008,0.0,12.7620426787,28.1191506574,148.685707992,29.8627641545,3.33212,115.490823838
 02/09  05:00:00,138.116138161,30.6828014591,34.2688210386,0.0,12.7620426787,28.1191506574,186.130393407,29.0041775448,3.33212,153.794095862
 02/09  06:00:00,174.000004792,30.6828014591,42.5177828852,0.0,25.5240853573,30.610668775,303.618170662,28.835935123,8.3303,266.451935539
 02/09  07:00:00,302.909364668,33.0297517446,71.2592191378,0.0,51.0481707146,78.1489452969,498.037949587,28.3002826256,16.6606,453.077066962
 02/09  08:00:00,375.128166748,35.3771599908,96.1096995367,0.0,64.3609230253,109.708623606,823.735071523,196.244730085,24.9909,602.499441439
 02/09  09:00:00,316.643750411,35.3767020302,83.0581724196,0.0,51.0481707146,80.7689615957,729.991254745,227.547098496,33.3212,469.122956249
 02/09  10:00:00,294.663868211,35.6894667159,88.9457688257,0.0,51.0481707146,71.0224615957,625.476277346,207.612718433,66.8089,351.054658913
 02/09  11:00:00,249.329627813,35.9111383472,92.0809728819,0.0,32.1804615127,65.7244621605,559.724312595,205.329201015,83.4695,270.92561158
 02/09  12:00:00,255.551125156,36.1136515052,98.0310737274,0.0,32.1804615127,65.7244621605,442.539654725,153.491575695,83.4695,205.57857903
 02/09  13:00:00,253.272136838,36.1890706963,97.2911086547,0.0,32.1804615127,65.7244621605,381.686193522,93.0256475835,83.4695,205.191045938
 02/09  14:00:00,242.560267374,36.2663355209,96.4475392223,0.0,32.1804615127,55.9779621605,348.438092495,75.5437991103,75.1392,197.755093385
 02/09  15:00:00,228.807063073,36.2595858163,82.9272236819,0.0,32.1804615127,55.9779621605,348.413193305,77.8357643158,66.8089,203.76852899
 02/09  16:00:00,227.334435167,36.267955171,81.6778262875,0.0,32.1804615127,55.9779621605,359.393504615,86.1490802335,75.1392,198.105224382
 02/09  17:00:00,239.607434285,35.9517950661,65.0549137558,0.0,32.1804615127,60.9114621605,350.492469338,104.439346686,91.7998,154.253322652
 02/09  18:00:00,293.940736488,35.3767020302,67.7864094823,0.0,32.1804615127,77.5397301883,471.492639248,186.937514492,49.9818,234.573324756
 02/09  19:00:00,364.928369959,35.3821622234,84.1142371143,0.0,77.122965704,86.2600435998,712.819172866,245.012923526,49.9818,417.82444934
 02/09  20:00:00,372.207025104,35.3767020302,83.0177884082,0.0,102.647051061,80.1663183927,590.342678354,243.638462741,33.3212,313.383015613
 02/09  21:00:00,403.266330463,35.3767020302,88.7234514215,0.0,115.40909374,92.7192997104,559.234696452,215.878741223,33.3212,310.034755229
 02/09  22:00:00,391.782477384,35.3767020302,100.813124142,0.0,102.647051061,94.1340635361,701.735427131,223.26655249,24.9909,453.47797464
 02/09  23:00:00,303.334065101,35.3767020302,78.9250772569,0.0,77.122965704,65.871452062,601.156250351,236.889587745,16.6606,347.606062606
 02/09  24:00:00,211.089396025,35.3767020302,54.7355477836,0.0,38.286128036,48.4199368926,445.929445351,249.093037083,8.3303,188.506108268
 02/10  01:00:00,184.924658268,30.6828014591,72.4095556543,0.0,25.5240853573,30.610668775,211.234723531,54.0986365031,3.33212,153.803967028
 02/10  02:00:00,163.278668438,30.6828014591,58.0735915089,0.0,19.418418834,29.3649097162,161.36652767,42.5622486498,3.33212,115.472159021
 02/10  03:00:00,142.379259905,30.6828014591,45.0945272274,0.0,12.7620426787,28.1191506574,155.15833152,36.3632373257,3.33212,115.462974194
 02/10  04:00:00,135.075196254,30.6828014591,37.8154255193,0.0,12.7620426787,28.1191506574,152.044028935,33.2583517461,3.33212,115.453557189
 02/10  05:00:00,140.637916307,30.6828014591,36.1734475384,0.0,12.7620426787,28.1191506574,188.441216309,32.1452307797,3.33212,152.963865529
 02/10  06:00:00,175.520405214,30.6828014591,43.3863377297,0.0,25.5240853573,30.610668775,300.660853789,32.0061397704,8.3303,260.324414019
 02/10  07:00:00,303.908250763,32.6385933637,71.8753992789,0.0,51.0481707146,78.1489452969,505.859208082,31.3129320628,16.6606,457.885676019
 02/10  08:00:00,360.255237862,35.3767020302,80.3293160409,0.0,64.3609230253,109.708623606,841.077266106,208.950913571,24.9909,607.135452534
 02/10  09:00:00,290.309704489,35.3767020302,56.2198130549,0.0,51.0481707146,80.7689615957,728.955730874,235.451963861,33.3212,460.182567013
 02/10  10:00:00,278.958829465,35.7057517753,73.5062622969,0.0,51.0481707146,71.0224615957,628.780643872,210.905575679,66.8089,351.066168193
 02/10  11:00:00,240.64306407,35.9930982191,83.6447411769,0.0,32.1804615127,65.7244621605,562.53939472,200.376252096,83.4695,278.693642624
 02/10  12:00:00,251.788718524,36.1244715427,94.8363971983,0.0,32.1804615127,65.7244621605,429.439724937,140.396137875,83.4695,205.574087062
 02/10  13:00:00,253.5407706,36.183663417,97.7785011393,0.0,32.1804615127,65.7244621605,396.856811921,115.275723659,83.4695,198.111588262
 02/10  14:00:00,242.893066777,36.246356537,97.0171963597,0.0,32.1804615127,55.9779621605,381.046770867,101.077152387,75.1392,204.83041848
 02/10  15:00:00,243.008409083,36.2423125389,97.1057600413,0.0,32.1804615127,55.9779621605,387.324961451,123.098165915,66.8089,197.417895536
 02/10  16:00:00,240.260925388,36.2635252549,94.1283344283,0.0,32.1804615127,55.9779621605,445.039555304,171.225415851,75.1392,198.674939453
 02/10  17:00:00,242.340250884,35.9468889229,66.7872254412,0.0,32.1804615127,60.9114621605,478.159160983,226.573716088,91.7998,159.785644895
 02/10  18:00:00,295.156809754,35.3767020302,67.6180938584,0.0,32.1804615127,77.5397301883,507.933858282,230.456342249,49.9818,227.495716033
 02/10  19:00:00,364.53621095,35.3767020302,82.9150787115,0.0,77.122965704,86.2600435998,691.640029549,217.627210355,49.9818,424.031019193
 02/10  20:00:00,369.162610724,35.3767020302,80.3965938846,0.0,102.647051061,80.1663183927,567.392854067,223.20069665,33.3212,310.870957417
 02/10  21:00:00,400.673775126,35.3767020302,86.5532975948,0.0,115.40909374,92.7192997104,562.624253064,222.252389658,33.3212,307.050663406
 02/10  22:00:00,390.540626296,35.3767020302,99.9014319184,0.0,102.647051061,94.1340635361,707.100838046,223.213374898,24.9909,458.896563148
 02/10  23:00:00,303.350737657,35.3767020302,78.9603075058,0.0,77.122965704,65.871452062,588.876584812,229.065337979,16.6606,343.150646833
 02/10  24:00:00,210.824719234,35.3767020302,54.4792425755,0.0,38.286128036,48.4199368926,442.469264693,243.032063826,8.3303,191.106900867
 02/11  01:00:00,160.349960809,30.6828014591,45.7475622925,0.0,27.7269238854,30.610668775,208.313586096,53.6787388211,3.33212,151.302727275
 02/11  02:00:00,155.913813577,30.6828014591,41.2674092775,0.0,27.7269238854,30.610668775,160.302838787,41.450265189,3.33212,115.520453598
 02/11  03:00:00,134.467766097,30.6828014591,37.2990673886,0.0,12.7620426787,28.1191506574,153.528156879,34.6867739186,3.33212,115.50926296
 02/11  04:00:00,138.973240146,30.6828014591,41.7940712924,0.0,12.7620426787,28.1191506574,149.782271244,30.9514282321,3.33212,115.498723012
 02/11  05:00:00,169.961474001,30.6828014591,66.0913612672,0.0,12.7620426787,28.1191506574,185.740338112,28.6070333077,3.33212,153.801184805
 02/11  06:00:00,172.177923189,30.6828014591,56.0609508046,0.0,12.7620426787,28.1191506574,224.201717929,27.3652060518,8.3303,188.506211877
 02/11  07:00:00,259.247892514,33.0297517446,60.0281588416,0.0,42.6918050922,54.3732441037,312.569878733,26.4686370862,16.6606,269.440641646
 02/11  08:00:00,315.473735135,35.3767020302,82.0917651932,0.0,42.6918050922,86.1019271793,657.094401183,172.436116164,24.9909,459.667385019
 02/11  09:00:00,371.935128045,35.3767020302,100.05405373,0.0,57.6566862989,112.030105488,875.644321804,197.466390898,33.3212,644.856730905
 02/11  10:00:00,305.626289873,35.8234124121,80.4625130221,0.0,57.6566862989,83.6599452969,717.326582746,188.99799935,66.8089,461.519683396
 02/11  11:00:00,257.884108687,36.0381804819,86.9283015901,0.0,42.6918050922,68.9656133826,624.53089481,189.96817471,83.4695,351.0932201
 02/11  12:00:00,261.144041254,36.150039872,98.9572380626,0.0,34.9340096728,67.7198543238,524.837557667,161.59819546,83.4695,279.769862207
 02/11  13:00:00,258.801550094,36.2738407173,97.7853725989,0.0,34.9340096728,67.7198543238,431.175127537,141.755054569,83.4695,205.950572968
 02/11  14:00:00,250.034349155,36.3156344651,98.2816791902,0.0,34.9340096728,57.9733543238,482.801010907,202.090306461,75.1392,205.571504447
 02/11  15:00:00,251.281736285,36.282474219,99.0005230543,0.0,34.9340096728,57.9733543238,476.867276942,211.950249626,66.8089,198.108127316
 02/11  16:00:00,248.832551535,36.260376713,96.6370208224,0.0,34.9340096728,57.9733543238,476.457408708,196.116532277,75.1392,205.20167643
 02/11  17:00:00,249.281199324,35.9116921826,68.1912351093,0.0,34.9340096728,62.9068543238,448.205781368,201.302576466,91.7998,155.103404902
 02/11  18:00:00,290.389630062,35.3767020302,65.3847745418,0.0,34.9340096728,72.2186844194,447.237058903,201.373393656,49.9818,195.881865247
 02/11  19:00:00,366.376022127,35.3767020302,75.0304153809,0.0,87.0357390804,86.2600435998,486.570034536,198.902875547,49.9818,237.685358989
 02/11  20:00:00,373.491267156,35.3767020302,87.4337352163,0.0,102.000620287,77.6748002752,542.53973943,195.384977758,33.3212,313.833561672
 02/11  21:00:00,393.112943461,35.3767020302,95.7618963675,0.0,102.000620287,88.9820225341,535.927597459,195.557304444,33.3212,307.049093015
 02/11  22:00:00,383.672867971,35.3767020302,95.9022418646,0.0,102.000620287,91.6425454185,529.005686062,196.31982242,24.9909,307.694963643
 02/11  23:00:00,333.777033435,35.3767020302,98.9936665472,0.0,87.0357390804,65.871452062,671.253437365,199.796757726,16.6606,454.79607964
 02/11  24:00:00,235.261787843,35.3767020302,74.176934507,0.0,42.6918050922,48.4199368926,480.659079282,208.331299101,8.3303,263.997480181
 02/12  01:00:00,179.094686727,30.6828014591,55.0353784794,0.0,34.4311606118,33.1021868926,201.288300065,43.8684959931,3.33212,154.087684072
 02/12  02:00:00,170.548197764,30.6828014591,46.4680897922,0.0,34.4311606118,33.1021868926,161.302743835,35.9077539485,3.33212,122.062869887
 02/12  03:00:00,148.081898833,30.6828014591,41.5112644618,0.0,19.466279405,30.610668775,149.166013068,30.1976185934,3.33212,115.636274474
 02/12  04:00:00,145.500735102,30.6828014591,38.9471342041,0.0,19.466279405,30.610668775,145.966614416,26.9919874142,3.33212,115.642507002
 02/12  05:00:00,152.956652156,30.6828014591,39.8238432205,0.0,19.466279405,30.610668775,182.468329589,25.3337562112,3.33212,153.802453378
 02/12  06:00:00,166.676250344,30.6828014591,41.3021298443,0.0,19.466279405,30.610668775,221.714163052,24.5398906596,8.3303,188.843972393
 02/12  07:00:00,249.794755417,33.2253309351,50.3811372532,0.0,42.6918050922,54.3732441037,316.52347091,24.1325210678,16.6606,275.730349842
 02/12  08:00:00,318.070088569,35.3787852663,75.4440441711,0.0,49.3960418185,88.5934452969,642.631726146,163.080459373,24.9909,454.560366773
 02/12  09:00:00,370.814391651,35.3767020302,99.0013769421,0.0,57.6566862989,112.030105488,873.2844365,192.022502215,33.3212,647.940734285
 02/12  10:00:00,315.694124168,35.8852867972,99.5257922617,0.0,50.9524495726,81.1684271793,712.154893599,186.413405604,66.8089,458.932587994
 02/12  11:00:00,257.754098388,35.9715906454,86.6000702398,0.0,42.6918050922,68.9656133826,633.290239614,196.622211988,83.4695,353.198527626
 02/12  12:00:00,262.735507904,36.0863499187,95.1716827449,0.0,38.286128036,68.9656133826,558.959963945,196.841381058,83.4695,278.649082887
 02/12  13:00:00,266.386330665,36.1660419621,99.6520033245,0.0,38.286128036,68.9656133826,478.417338171,189.710205202,83.4695,205.237632969
 02/12  14:00:00,246.601214334,36.1973334737,99.2186162095,0.0,31.5818913096,56.727595265,446.006777728,165.667922562,75.1392,205.199655165
 02/12  15:00:00,246.799223379,36.2270710273,99.25634491,0.0,31.5818913096,56.727595265,462.648140826,198.409620507,66.8089,197.429620319
 02/12  16:00:00,243.150675072,36.253312922,95.3070012369,0.0,31.5818913096,56.727595265,480.936960372,208.370428018,75.1392,197.427332355
 02/12  17:00:00,246.113770973,35.9067816874,69.4241316532,0.0,31.5818913096,61.661095265,457.454026505,206.346690508,91.7998,159.307535997
 02/12  18:00:00,287.871539647,35.3767020302,67.2539922126,0.0,31.5818913096,70.9729253606,447.837484863,205.669864691,49.9818,192.185820171
 02/12  19:00:00,358.212118167,35.3767020302,75.8438678054,0.0,80.3315023541,83.7685254822,490.543840606,205.00678702,49.9818,235.555253586
 02/12  20:00:00,373.83212883,35.3767020302,87.4828396028,0.0,102.000620287,77.6748002752,545.638208588,199.079337841,33.3212,313.237670747
