Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/06  02:00:00,16.043741333,0.920587205523,0.0,0.0,2.55330491699,7.21284921042,26.5752585034,25.579945242,0.995313261375
 02/06  03:00:00,15.7982917495,0.969499930034,0.0,0.0,2.55330491699,6.91848690247,27.310428198,26.847851415,0.462576782988
 02/06  04:00:00,15.7419039696,1.06029330411,0.0,0.0,2.55330491699,6.7713057485,29.8811057063,29.4185294642,0.462576242151
 02/06  05:00:00,17.8710999064,1.11299579315,0.0,0.0,3.82705111198,7.57405300124,31.8921686505,30.8968684722,0.995300178305
 02/06  06:00:00,22.340825398,1.0441088228,0.0,0.0,6.02426329834,9.91545327661,33.8062325489,28.726818954,5.07941359491
 02/06  07:00:00,27.6075425101,0.99257485479,0.0,0.0,6.51253267309,14.7454349813,44.1510121397,27.1746255518,16.9763865879
 02/06  08:00:00,26.0253178607,0.955384236733,0.0,0.0,6.01364874671,18.163451543,44.0868403751,26.0450671005,18.0417732746
 02/06  09:00:00,24.2745408605,1.0431911188,0.0,0.0,4.35151303671,18.8798367041,39.0509766615,21.7194743758,17.3315022858
 02/06  10:00:00,21.2432793074,0.835561406149,0.0,0.0,3.78894180059,16.6187760998,30.8472064579,15.6465169579,15.2006894999
 02/06  11:00:00,18.2381794445,0.644798163062,0.102290083351,0.0,3.78894180059,13.7021493968,23.4358138564,9.65566621356,13.7801476428
 02/06  12:00:00,18.4528836855,0.519948501081,0.294662832536,0.0,3.78894180059,13.8493305508,16.2045337233,5.08790206267,11.1166316607
 02/06  13:00:00,18.3934403151,0.512486777921,0.55312240334,0.0,3.69398621738,13.6338449159,12.9714717493,3.27538194576,9.69608980352
 02/06  14:00:00,18.3564555798,0.527122266837,0.779785577109,0.0,3.78894180059,13.2606059349,10.9610617802,2.33037836955,8.63068341067
 02/06  15:00:00,18.3668214173,0.534858688375,0.929596147062,0.0,3.78894180059,13.1134247809,9.07274541055,1.50746839273,7.56527701782
 02/06  16:00:00,19.5623342328,0.497538188467,0.797420009142,0.0,4.71240779196,13.5549682428,9.92347277153,1.29278936086,8.63068341067
 02/06  17:00:00,26.7862088594,0.434010901413,0.634468535432,0.0,7.18559832057,18.5321311015,10.7754490039,0.724223736134,10.0512252678
 02/06  18:00:00,34.206965249,0.173369651325,0.552443239182,0.0,8.38069375907,23.3147919321,13.3867488239,0.139304377569,13.2474444464
 02/06  19:00:00,39.688996757,0.143114841496,0.426026089917,0.0,10.6415932552,23.1212625696,15.8097831911,0.253958226851,15.5558249642
 02/06  20:00:00,38.5277776907,0.124974363178,0.252225480154,0.0,12.3080778603,20.4854999863,15.9852987901,1.13974475444,14.8455540356
 02/06  21:00:00,38.0270560719,0.155953254073,0.160645863644,0.0,12.456681583,19.8967753704,16.3801574827,2.77757757206,13.6025799106
 02/06  22:00:00,32.5582662162,0.216416757035,0.0948935270297,0.0,9.18739968257,17.702556249,16.1374388477,5.02080718708,11.1166316607
 02/06  23:00:00,25.6438496871,0.305915077622,0.0262912389516,0.0,5.91811778209,14.0365255879,17.7474080104,8.0513182069,9.69608980352
 02/06  24:00:00,19.763537388,0.348403088857,0.0,0.0,3.54045821811,10.5176760807,14.7770308177,9.34256658561,5.43446423212
 02/07  01:00:00,16.1246981002,0.412819356805,0.0,0.0,2.55330491699,7.80157382632,12.6515243563,10.946142824,1.70538153229
 02/07  02:00:00,15.6882013892,0.565047261734,0.0,0.0,2.55330491699,7.21284921042,16.1775765301,15.1824116322,0.995164897847
 02/07  03:00:00,15.4508840905,0.622092271009,0.0,0.0,2.55330491699,6.91848690247,17.1644320766,16.7018928953,0.462539181225
 02/07  04:00:00,15.3883578088,0.706747143301,0.0,0.0,2.55330491699,6.7713057485,19.5489006633,19.0863622033,0.462538460067
 02/07  05:00:00,17.5251632192,0.767059105951,0.0,0.0,3.82705111198,7.57405300124,21.7667623175,20.7716148647,0.995147452773
 02/07  06:00:00,22.036862653,0.74014607778,0.0,0.0,6.02426329834,9.91545327661,25.0039874336,19.9256422886,5.07834514505
 02/07  07:00:00,27.337137572,0.72216991676,0.0,0.0,6.51253267309,14.7454349813,36.3935949631,19.4210200907,16.9725748724
 02/07  08:00:00,25.7971027665,0.72716914254,0.0,0.0,6.01364874671,18.163451543,37.5928782847,19.5551670265,18.0377112582
 02/07  09:00:00,24.0666212738,0.835271532067,0.0,0.0,4.35151303671,18.8798367041,33.1501234552,15.8225207245,17.3276027307
 02/07  10:00:00,21.1409562689,0.67889831142,0.0543400562307,0.0,3.78894180059,16.6187760998,26.1661336291,10.9688562399,15.1972773892
 02/07  11:00:00,18.3381324493,0.576318016329,0.27072323492,0.0,3.78894180059,13.7021493968,20.5164018865,6.73934139145,13.777060495
 02/07  12:00:00,18.7571647604,0.544824137457,0.574068270982,0.0,3.78894180059,13.8493305508,15.1989971591,4.08484334079,11.1141538184
 02/07  13:00:00,18.803861058,0.587086184095,0.888943740071,0.0,3.69398621738,13.6338449159,12.6522236546,2.95828673047,9.69393692414
 02/07  14:00:00,18.7615421051,0.611366307693,1.10062806153,0.0,3.78894180059,13.2606059349,10.8476640216,2.21888976815,8.62877425348
 02/07  15:00:00,18.7103963575,0.617683313026,1.19034646258,0.0,3.78894180059,13.1134247809,9.23348208588,1.66987050305,7.56361158283
 02/07  16:00:00,20.021563233,0.595510072144,1.1586771256,0.0,4.71240779196,13.5549682428,9.81594269274,1.18716843926,8.62877425348
 02/07  17:00:00,27.2481711009,0.548709187369,0.981732490946,0.0,7.18559832057,18.5321311015,11.0315810206,0.982589872912,10.0489911477
 02/07  18:00:00,34.4408764013,0.255213969531,0.704510073236,0.0,8.38069375907,23.3147919321,13.9858183375,0.741339177852,13.2444791597
 02/07  19:00:00,39.8467512962,0.208130737712,0.518764732877,0.0,10.6415932552,23.1212625696,16.5218718102,0.969540197487,15.5523316128
 02/07  20:00:00,38.6276286587,0.185137472074,0.291913339205,0.0,12.3080778603,20.4854999863,17.1733586961,2.33113553042,14.8422231657
 02/07  21:00:00,38.1145891878,0.179518455925,0.224613777724,0.0,12.456681583,19.8967753704,16.4361344212,2.83660103795,13.5995333832
 02/07  22:00:00,32.6347945591,0.188014957533,0.199823669439,0.0,9.18739968257,17.702556249,14.4392256866,3.32507186827,11.1141538184
 02/07  23:00:00,25.6751016875,0.233894953851,0.129563363121,0.0,5.91811778209,14.0365255879,14.8395699318,5.14563300762,9.69393692414
 02/07  24:00:00,19.7790097177,0.302973918801,0.0609014997528,0.0,3.54045821811,10.5176760807,12.9909677477,7.55768150618,5.43328624151
 02/08  01:00:00,16.0998035756,0.383722578718,0.00420225351441,0.0,2.55330491699,7.80157382632,11.952374484,10.2473579835,1.70501650057
 02/08  02:00:00,15.5690033337,0.445849206202,0.0,0.0,2.55330491699,7.21284921042,12.9523771861,11.9574012612,0.994975924897
 02/08  03:00:00,15.3210777527,0.492285933244,0.0,0.0,2.55330491699,6.91848690247,13.6569450665,13.1944536386,0.462491427892
 02/08  04:00:00,15.2119848371,0.530374171578,0.0,0.0,2.55330491699,6.7713057485,14.6622953244,14.1998047977,0.462490526684
 02/08  05:00:00,17.3402440641,0.582139950815,0.0,0.0,3.82705111198,7.57405300124,16.6223239494,15.627369825,0.994954124397
 02/08  06:00:00,21.912776967,0.616060391831,0.0,0.0,6.02426329834,9.91545327661,21.6708533784,16.5938507022,5.07700267622
 02/08  07:00:00,27.2016253895,0.58665773419,0.0,0.0,6.51253267309,14.7454349813,32.7138112007,15.7460019409,16.9678092598
 02/08  08:00:00,25.6428601631,0.572926539116,0.0,0.0,6.01364874671,18.163451543,33.3557115802,15.3230771193,18.0326344608
 02/08  09:00:00,24.0319073553,0.797232579773,0.0033250337942,0.0,4.35151303671,18.8798367041,32.2775581038,14.954829118,17.3227289858
 02/08  10:00:00,21.2294237219,0.707048948378,0.114656872269,0.0,3.78894180059,16.6187760998,26.6367975556,11.4437846932,15.1930128624
 02/08  11:00:00,18.520685359,0.603810090662,0.425784070293,0.0,3.78894180059,13.7021493968,20.23656463,6.46336251644,13.7732021136
 02/08  12:00:00,19.1445111959,0.609910033853,0.89632881014,0.0,3.78894180059,13.8493305508,14.6841178634,3.57306090383,11.1110569596
 02/08  13:00:00,19.3049518892,0.664715851365,1.31240490404,0.0,3.69398621738,13.6338449159,11.8753420538,2.18409584302,9.6912462108
 02/08  14:00:00,19.3404785545,0.68990309042,1.60102772819,0.0,3.78894180059,13.2606059349,9.84367877519,1.21729062599,8.6263881492
 02/08  15:00:00,19.2835000717,0.683345981396,1.6977875084,0.0,3.78894180059,13.1134247809,8.03784930012,0.476319212521,7.5615300876
 02/08  16:00:00,20.4884920666,0.638676160318,1.58243987105,0.0,4.71240779196,13.5549682428,8.65303432869,0.0266461794868,8.6263881492
 02/08  17:00:00,27.9108151158,0.638244704518,1.55484098869,0.0,7.18559832057,18.5321311015,10.046198898,0.0,10.046198898
 02/08  18:00:00,35.061129853,0.35936204455,1.22061544993,0.0,8.38069375907,23.3147919321,13.2407730828,0.0,13.2407730828
 02/08  19:00:00,40.4012115053,0.295950743956,0.985404935734,0.0,10.6415932552,23.1212625696,15.5479655496,0.0,15.5479655496
 02/08  20:00:00,39.2230841216,0.248248209526,0.824258064711,0.0,12.3080778603,20.4854999863,14.8380601752,0.0,14.8380601752
 02/08  21:00:00,38.6311790635,0.212069268199,0.708652841188,0.0,12.456681583,19.8967753704,13.59572577,0.0,13.59572577
 02/08  22:00:00,33.0185312559,0.177299800753,0.59427552299,0.0,9.18739968257,17.702556249,11.1110569596,0.0,11.1110569596
 02/08  23:00:00,25.9119606729,0.138959439731,0.461357862652,0.0,5.91811778209,14.0365255879,9.77425846441,0.0830122536117,9.6912462108
 02/08  24:00:00,19.8413449932,0.105765196727,0.320445497336,0.0,3.54045821811,10.5176760807,5.7460040053,0.314190040903,5.4318139644
 02/09  01:00:00,16.0053997522,0.0981358789669,0.195385129808,0.0,2.55330491699,7.80157382632,2.76111037139,1.05654003611,1.70457033528
 02/09  02:00:00,15.3914130788,0.107657728268,0.160601223069,0.0,2.55330491699,7.21284921042,2.55965360594,1.56490720779,0.99474639815
 02/09  03:00:00,15.0731043496,0.1193229148,0.124989615305,0.0,2.55330491699,6.91848690247,2.59672235731,2.13428882022,0.462433537087
 02/09  04:00:00,14.9118395525,0.13179546327,0.0984334237798,0.0,2.55330491699,6.7713057485,3.11728667991,2.65485422375,0.462432456168
 02/09  05:00:00,16.9957658889,0.144119054144,0.0935427214945,0.0,3.82705111198,7.57405300124,3.96415095799,2.96943070757,0.994720250418
 02/09  06:00:00,21.5592537335,0.148034766612,0.114502391727,0.0,6.02426329834,9.91545327661,7.95974852494,2.88436193771,5.07538658723
 02/09  07:00:00,26.9218716744,0.139900561447,0.167003457671,0.0,6.51253267309,14.7454349813,19.2345458159,2.2724546535,16.9620911624
 02/09  08:00:00,25.4043349603,0.153941034941,0.18046030137,0.0,6.01364874671,18.163451543,20.5411870326,2.51464264679,18.0265443858
 02/09  09:00:00,23.8013946197,0.404058859722,0.165986018278,0.0,4.35151303671,18.8798367041,20.2896924098,2.97280991532,17.3168824944
 02/09  10:00:00,21.1429877569,0.396739094516,0.338530761227,0.0,3.78894180059,16.6187760998,17.0103612902,1.82246410778,15.1878971824
 02/09  11:00:00,18.4503354556,0.404101052617,0.555143204891,0.0,3.78894180059,13.7021493968,14.6731167435,0.904543102309,13.7685736412
 02/09  12:00:00,18.817894428,0.41659487343,0.763027202676,0.0,3.78894180059,13.8493305508,11.2806850213,0.173343019798,11.1073420015
 02/09  13:00:00,18.5371921729,0.417200449735,0.792160589404,0.0,3.69398621738,13.6338449159,9.68801846033,0.0,9.68801846033
 02/09  14:00:00,18.036990502,0.372999868915,0.614442897162,0.0,3.78894180059,13.2606059349,8.62352580445,0.0,8.62352580445
 02/09  15:00:00,17.7910912802,0.354396323801,0.534328374538,0.0,3.78894180059,13.1134247809,7.55903314856,0.0,7.55903314856
 02/09  16:00:00,19.1048451163,0.34383178486,0.493637296249,0.0,4.71240779196,13.5549682428,8.62352580445,0.0,8.62352580445
 02/09  17:00:00,26.6212469378,0.359314528387,0.544202986861,0.0,7.18559832057,18.5321311015,10.0428493456,0.0,10.0428493456
 02/09  18:00:00,34.3249242706,0.182473413112,0.661298499008,0.0,8.38069375907,23.3147919321,13.2363273133,0.0,13.2363273133
 02/09  19:00:00,40.2360593086,0.240289682263,0.875913800738,0.0,10.6415932552,23.1212625696,15.5427280677,0.0,15.5427280677
 02/09  20:00:00,39.1135473564,0.211050575315,0.751918933707,0.0,12.3080778603,20.4854999863,14.8330662971,0.0,14.8330662971
 02/09  21:00:00,38.6115262416,0.198273160878,0.702796126547,0.0,12.456681583,19.8967753704,13.5911581986,0.0,13.5911581986
 02/09  22:00:00,33.1870617466,0.203076721364,0.737029093038,0.0,9.18739968257,17.702556249,11.1073420015,0.0,11.1073420015
 02/09  23:00:00,26.0187819294,0.151953518312,0.555185040576,0.0,5.91811778209,14.0365255879,9.70277610951,0.0147576491733,9.68801846033
 02/09  24:00:00,19.8885325954,0.107189072795,0.366209223533,0.0,3.54045821811,10.5176760807,5.646423546,0.216375709214,5.43004783679
 02/10  01:00:00,15.9961975337,0.0795803850558,0.204738405289,0.0,2.55330491699,7.80157382632,2.30275765837,0.598714491773,1.7040431666
 02/10  02:00:00,15.3860078999,0.086801204734,0.17605256773,0.0,2.55330491699,7.21284921042,1.94771358205,0.953237196804,0.994476385243
 02/10  03:00:00,15.0836149188,0.0892457809875,0.165577318344,0.0,2.55330491699,6.91848690247,1.5439066178,1.08154109189,0.462365525913
 02/10  04:00:00,14.92613199,0.0945548076203,0.149966516908,0.0,2.55330491699,6.7713057485,1.76666595905,1.30430169336,0.462364265686
 02/10  05:00:00,17.0053414518,0.0975377775528,0.149699561026,0.0,3.82705111198,7.57405300124,2.36896360975,1.37451770967,0.994445900082
 02/10  06:00:00,21.5769289248,0.0967303803971,0.183481969196,0.0,6.02426329834,9.91545327661,6.2089655116,1.13546815368,5.07349735792
 02/10  07:00:00,27.0542216605,0.122758647846,0.316495357355,0.0,6.51253267309,14.7454349813,17.8428490549,0.887426780161,16.9554222748
 02/10  08:00:00,24.6513665748,0.14209889451,0.332167389647,0.0,6.01364874671,18.163451543,19.2295327515,1.21008991467,18.0194428368
 02/10  09:00:00,24.2103497994,0.426248203766,0.552751853935,0.0,4.35151303671,18.8798367041,18.4370847217,1.12701973376,17.3100649879
 02/10  10:00:00,21.9258295907,0.510347568346,1.00776412112,0.0,3.78894180059,16.6187760998,15.9598871746,0.777955310424,15.1819318642
 02/10  11:00:00,19.5146864464,0.606767861821,1.41682738648,0.0,3.78894180059,13.7021493968,14.3399380454,0.576761596886,13.7631764486
 02/10  12:00:00,19.9528383121,0.66317249907,1.65139346106,0.0,3.78894180059,13.8493305508,11.4871847896,0.384174745329,11.1030100442
 02/10  13:00:00,19.5040767698,0.634105706887,1.54213992906,0.0,3.69398621738,13.6338449159,9.84023949438,0.155984865779,9.6842546286
 02/10  14:00:00,18.7897739402,0.543494728807,1.19673147552,0.0,3.78894180059,13.2606059349,8.73482291128,0.114634844414,8.62018806687
 02/10  15:00:00,18.8050991672,0.57487127229,1.32786131307,0.0,3.78894180059,13.1134247809,7.56438888482,0.0082673796829,7.55612150514
 02/10  16:00:00,19.6522673643,0.471899939351,0.912991389757,0.0,4.71240779196,13.5549682428,8.6469374044,0.0267493375304,8.62018806687
 02/10  17:00:00,26.9537328957,0.454878783957,0.781124689188,0.0,7.18559832057,18.5321311015,10.1447203944,0.105776911888,10.0389434825
 02/10  18:00:00,33.4793512265,0.22315875864,0.667873442717,0.0,8.38069375907,23.3147919321,13.4220773754,0.19093420772,13.2311431677
 02/10  19:00:00,39.9529493702,0.218693993782,0.614399550831,0.0,10.6415932552,23.1212625696,15.9619272317,0.425306513598,15.5366207181
 02/10  20:00:00,38.8201782033,0.19986020206,0.469740153836,0.0,12.3080778603,20.4854999863,15.9351880625,1.10794505218,14.8272430103
 02/10  21:00:00,38.2369147948,0.187279538551,0.339178302065,0.0,12.456681583,19.8967753704,15.4752614598,1.88942943824,13.5858320216
 02/10  22:00:00,32.6728902136,0.204407988171,0.221526293301,0.0,9.18739968257,17.702556249,14.422815571,3.31980552681,11.1030100442
 02/10  23:00:00,25.6875161831,0.265649288099,0.110223524561,0.0,5.91811778209,14.0365255879,15.5871088425,5.90285421394,9.6842546286
 02/10  24:00:00,19.8285195563,0.376707160969,0.0366780961809,0.0,3.54045821811,10.5176760807,15.0022083586,9.57421997692,5.42798838169
 02/11  01:00:00,16.2182958367,0.506417093313,0.0,0.0,2.55330491699,7.80157382632,15.2934966922,13.5900615435,1.70343514871
 02/11  02:00:00,15.7366447834,0.613490655989,0.0,0.0,2.55330491699,7.21284921042,17.6454488574,16.6512828916,0.994165965804
 02/11  03:00:00,15.5197450046,0.690953185111,0.0,0.0,2.55330491699,6.91848690247,19.2925865411,18.8302991266,0.462287414468
 02/11  04:00:00,15.4524810859,0.770870420403,0.0,0.0,2.55330491699,6.7713057485,21.5821653751,21.1198793997,0.462285975404
 02/11  05:00:00,17.5906547552,0.832550641972,0.0,0.0,3.82705111198,7.57405300124,23.9026636978,22.9085325432,0.994131154623
 02/11  06:00:00,22.1381740613,0.841457486064,0.0,0.0,6.02426329834,9.91545327661,28.1550056278,23.0836700788,5.07133554899
 02/11  07:00:00,27.4550574771,0.840089821811,0.0,0.0,6.51253267309,14.7454349813,39.9009554641,22.9531508912,16.9478045729
 02/11  08:00:00,24.8176780148,0.834107086651,0.0,0.0,6.01364874671,17.9699221805,40.7332090214,22.7218771046,18.0113319168
 02/11  09:00:00,22.5579166273,0.772980454316,0.0,0.0,3.66783283761,18.1171033345,38.2751081167,20.9728296315,17.3022784853
 02/11  10:00:00,19.6469409737,0.664465044315,0.0211715968609,0.0,3.10526160149,15.8560427302,32.813674825,17.6385561507,15.1751186743
 02/11  11:00:00,16.7586601336,0.573859538728,0.140122965466,0.0,3.10526160149,12.9394160272,27.7088605383,13.9518484044,13.7570121339
 02/11  12:00:00,16.9965964135,0.501546308207,0.303191322063,0.0,3.10526160149,13.0865971812,21.6182418495,10.5201794788,11.0980623706
 02/11  13:00:00,16.9851383598,0.442615810802,0.497844919843,0.0,3.10526160149,12.9394160272,16.9466874082,7.26673157796,9.67995583022
 02/11  14:00:00,16.6525728251,0.427771595089,0.621667062768,0.0,3.10526160149,12.4978725653,14.4714132258,5.85503730089,8.61637592491
 02/11  15:00:00,16.5998861653,0.416540882631,0.727392269489,0.0,3.10526160149,12.3506914113,12.2112219864,4.65842596682,7.55279601961
 02/11  16:00:00,17.9842452223,0.380896692819,0.782386062968,0.0,4.02872759285,12.7922348732,11.8983116113,3.28193568642,8.61637592491
 02/11  17:00:00,25.3532856598,0.333311992866,0.748657813071,0.0,6.50191812146,17.7693977319,12.3843336957,2.34985123038,10.0344824653
 02/11  18:00:00,33.2987040352,0.284903700634,0.619010671858,0.0,8.38069375907,23.1212625696,15.2832200037,2.05799782242,13.2252221813
 02/11  19:00:00,39.8128607959,0.248908303699,0.444096666561,0.0,10.6415932552,23.1212625696,18.0436656008,2.51402029133,15.5296453094
 02/11  20:00:00,38.6929275051,0.236605107975,0.305744549781,0.0,12.3080778603,20.4854999863,18.2989206036,3.47832856442,14.8205920392
 02/11  21:00:00,38.1826439834,0.2790490667,0.193137962586,0.0,12.456681583,19.8967753704,19.1632891271,5.58354031072,13.5797488164
 02/11  22:00:00,32.7380429944,0.342156201005,0.148930861237,0.0,9.18739968257,17.702556249,18.7418680455,7.64380567482,11.0980623706
 02/11  23:00:00,25.8351594025,0.444560954603,0.0789550774011,0.0,5.91811778209,14.0365255879,20.7905521454,11.1105963152,9.67995583022
 02/11  24:00:00,20.0051699125,0.582400118223,0.00763549513483,0.0,3.54045821811,10.5176760807,21.2221557207,15.7965195117,5.42563620899
 02/12  01:00:00,16.3872140407,0.675335297292,0.0,0.0,2.55330491699,7.80157382632,20.1585443342,18.4557978745,1.70274645976
 02/12  02:00:00,15.919625428,0.796471300562,0.0,0.0,2.55330491699,7.21284921042,22.9860013944,21.992186163,0.993815231427
 02/12  03:00:00,15.7632381065,0.934446287042,0.0,0.0,2.55330491699,6.91848690247,26.4855088413,26.0233096155,0.462199225841
 02/12  04:00:00,15.7358259806,1.05421531506,0.0,0.0,2.55330491699,6.7713057485,29.9176390706,29.4554414621,0.462197608476
 02/12  05:00:00,17.896798673,1.13869455977,0.0,0.0,3.82705111198,7.57405300124,32.8446111987,31.8508350915,0.993776107236
 02/12  06:00:00,22.445190278,1.14847370282,0.0,0.0,6.02426329834,9.91545327661,37.0950328834,32.0261310816,5.06890180187
 02/12  07:00:00,27.7292678614,1.11430020611,0.0,0.0,6.51253267309,14.7454349813,47.8299666131,30.8907262994,16.9392403137
 02/12  08:00:00,24.9940770088,1.01050608058,0.0,0.0,6.01364874671,17.9699221805,45.6833889893,27.6811749615,18.0022140278
 02/12  09:00:00,22.5869824368,0.802046263789,0.0,0.0,3.66783283761,18.1171033345,38.6729164073,21.3793911149,17.2935252923
 02/12  10:00:00,19.6089055618,0.612902037486,0.0346991918464,0.0,3.10526160149,15.8560427302,30.8622093919,15.6947497615,15.1674596304
 02/12  11:00:00,16.7416597914,0.469945350887,0.227036811157,0.0,3.10526160149,12.9394160272,23.9804189705,10.2303364477,13.7500825228
 02/12  12:00:00,17.0965315667,0.376321530927,0.528351252519,0.0,3.10526160149,13.0865971812,16.665852387,5.5733519411,11.0925004459
 02/12  13:00:00,17.249175327,0.378082820812,0.826414877013,0.0,3.10526160149,12.9394160272,13.1389156122,3.46379227391,9.67512333826
 02/12  14:00:00,17.0010412533,0.393260471735,1.00464661432,0.0,3.10526160149,12.4978725653,11.0945971503,2.48250664276,8.61209050751
 02/12  15:00:00,16.9377215367,0.38714908068,1.09461944285,0.0,3.10526160149,12.3506914113,9.17523394101,1.62617626425,7.54905767676
 02/12  16:00:00,18.2181355524,0.356649013906,1.04052407197,0.0,4.02872759285,12.7922348732,9.77190223527,1.15981172776,8.61209050751
 02/12  17:00:00,25.5661109167,0.319996811407,0.974798251379,0.0,6.50191812146,17.7693977319,10.685224002,0.655756386808,10.0294676152
 02/12  18:00:00,33.5560947251,0.278893434307,0.882411628051,0.0,8.38069375907,23.1212625696,13.4608859031,0.242319795695,13.2185661074
 02/12  19:00:00,40.1070895628,0.236758258591,0.750475478616,0.0,10.6415932552,23.1212625696,15.6604220857,0.138618178334,15.5218039074
 02/12  20:00:00,38.8858338952,0.190360875078,0.544895172736,0.0,12.3080778603,20.4854999863,15.2846887905,0.471573436958,14.8131153535
 02/12  21:00:00,38.2742259652,0.170525520732,0.393243490331,0.0,12.456681583,19.8967753704,14.7262917893,1.15338140495,13.5729103843
 02/12  22:00:00,32.6649470156,0.165885689246,0.252105394233,0.0,9.18739968257,17.702556249,13.3101503584,2.21764991251,11.0925004459
 02/12  23:00:00,25.6773106842,0.238985114004,0.126682199689,0.0,5.91811778209,14.0365255879,14.958908504,5.2837851657,9.67512333826
 02/12  24:00:00,19.7979744959,0.320900536418,0.0619396603208,0.0,3.54045821811,10.5176760807,13.4772935576,8.05430154236,5.42299201527
 02/13  01:00:00,16.1158669626,0.39326901625,0.0107192029918,0.0,2.55330491699,7.80157382632,12.1414867704,10.4395094687,1.70197730178
 02/13  02:00:00,15.5887376521,0.46558352464,0.0,0.0,2.55330491699,7.21284921042,13.4515333203,12.4581090347,0.993424285648
 02/13  03:00:00,15.3443192255,0.515527406025,0.0,0.0,2.55330491699,6.91848690247,14.2418229189,13.7797219328,0.462100986106
 02/13  04:00:00,15.2362110551,0.554600389627,0.0,0.0,2.55330491699,6.7713057485,15.2729442907,14.8108450996,0.462099191042
 02/13  05:00:00,17.3321821499,0.574078036589,0.0,0.0,3.82705111198,7.57405300124,16.293713329,15.3003324659,0.993380863053
 02/13  06:00:00,21.9040217218,0.607305146576,0.0,0.0,6.02426329834,9.91545327661,21.3493354896,16.2831386511,5.0661968385
 02/13  07:00:00,27.2654014704,0.650433815169,0.0,0.0,6.51253267309,14.7454349813,34.5439728969,17.6142408622,16.9297320346
 02/13  08:00:00,24.8347227463,0.657622455673,0.0,0.0,6.01364874671,18.163451543,35.7966503379,17.8045584679,17.99209187
 02/13  09:00:00,24.0132476362,0.763835834298,0.0180620602054,0.0,4.35151303671,18.8798367041,31.1110301244,13.8272221231,17.2838080013
 02/13  10:00:00,21.2216513653,0.597822647605,0.216110816482,0.0,3.78894180059,16.6187760998,22.6747624091,7.51580540833,15.1589570007
 02/13  11:00:00,18.5283013622,0.535256836101,0.50195332801,0.0,3.78894180059,13.7021493968,17.6451445091,3.9027548418,13.7423896673
 02/13  12:00:00,18.7854896922,0.506596896432,0.640620443832,0.0,3.78894180059,13.8493305508,13.5362445719,2.44991865473,11.0863259172
 02/13  13:00:00,18.849058523,0.540330128065,0.980897261103,0.0,3.69398621738,13.6338449159,10.8466667117,1.1769081279,9.66975858379
 02/13  14:00:00,18.2703620525,0.460669704241,0.760144612329,0.0,3.78894180059,13.2606059349,9.37225208323,0.76491899949,8.60733308374
 02/13  15:00:00,17.973673977,0.425678528916,0.645628866203,0.0,3.78894180059,13.1134247809,8.17566125491,0.630753671224,7.54490758369
 02/13  16:00:00,19.7293698236,0.490623260578,0.97137052782,0.0,4.71240779196,13.5549682428,8.73268424669,0.125351162951,8.60733308374
 02/13  17:00:00,27.2294190272,0.501970172104,1.00971943255,0.0,7.18559832057,18.5321311015,10.0239004171,0.0,10.0239004171
 02/13  18:00:00,33.7320962624,0.261485431523,0.882291805739,0.0,8.38069375907,23.3147919321,13.2111769173,0.0,13.2111769173
 02/13  19:00:00,40.2491647193,0.258959628309,0.870349265333,0.0,10.6415932552,23.1212625696,15.5130988341,0.0,15.5130988341
 02/13  20:00:00,39.1752587205,0.234407217622,0.79027365546,0.0,12.3080778603,20.4854999863,14.8048151674,0.0,14.8048151674
 02/13  21:00:00,38.6175911031,0.206996368539,0.700137780405,0.0,12.456681583,19.8967753704,13.5653187507,0.0,13.5653187507
 02/13  22:00:00,33.038230805,0.179804381435,0.61147049141,0.0,9.18739968257,17.702556249,11.0915919546,0.00526603741703,11.0863259172
 02/13  23:00:00,25.7818220334,0.120636570628,0.349542092339,0.0,5.91811778209,14.0365255879,10.0796341642,0.409875580368,9.66975858379
 02/13  24:00:00,19.7101078676,0.122744183626,0.172229384818,0.0,3.54045821811,10.5176760807,7.26519142388,1.84513484029,5.42005658359
 02/14  01:00:00,15.9783381238,0.16828877579,0.098170604668,0.0,2.55330491699,7.80157382632,5.30555879532,3.60443089465,1.70112790066
 02/14  02:00:00,15.3944766684,0.207687819888,0.0636347210491,0.0,2.55330491699,7.21284921042,5.85462055402,4.86162731011,0.992993243912
 02/14  03:00:00,15.1097111891,0.232848518307,0.0480708513585,0.0,2.55330491699,6.91848690247,6.05190484806,5.58991212374,0.461992724314
 02/14  04:00:00,14.9661797554,0.238281430902,0.0462876589586,0.0,2.55330491699,6.7713057485,6.15441631592,5.6924255637,0.461990752219
 02/14  05:00:00,17.0480474006,0.231449792067,0.0584934952265,0.0,3.82705111198,7.57405300124,6.3740461382,5.38110059909,0.992945539107
 02/14  06:00:00,21.6079312784,0.220627680068,0.090587023173,0.0,6.02426329834,9.91545327661,9.9073815138,4.84416005266,5.06322146115
 02/14  07:00:00,26.9669615651,0.219276477744,0.132717432098,0.0,6.51253267309,14.7454349813,21.413278318,4.49399576552,16.9192825525
