Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  20:00:00,418.634204342,73.4074942733,44.6772297163,0.0,220.879908,53.238744,105.200136569,91.7014827089,4.83426,8.66439386025
 03/15  21:00:00,118.101608652,0.0,0.0,0.0,43.513341876,52.539744,13.4987012084,0.0,4.83426,8.66444120838
 03/15  22:00:00,117.842799533,0.0,0.0,0.0,43.513341876,52.539744,13.4700492327,0.0,4.83426,8.6357892327
 03/15  23:00:00,118.783619377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  24:00:00,117.850792898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,117.833945938,0.0,0.0,0.0,43.513341876,52.539744,13.449907822,0.0,4.83426,8.61564782199
 03/16  02:00:00,117.814235049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  03:00:00,117.804024812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,118.227753657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,118.18606371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  06:00:00,192.266525797,73.2493152339,0.00325031500697,0.0,43.513341876,53.238744,741.320864743,727.870880539,4.83426,8.61572420369
 03/16  07:00:00,360.921160791,73.2493152339,0.0,0.0,220.879908,53.238744,654.012819783,631.69453433,4.83426,17.4840254531
 03/16  08:00:00,444.397560078,73.2697840207,0.00307802155494,0.0,220.879908,145.652643033,473.657241954,411.037118379,36.25695,26.3631735752
 03/16  09:00:00,457.046089955,73.5898312612,10.7118892413,0.0,220.879908,145.652643033,317.54921864,254.699113626,36.25695,26.5931550136
 03/16  10:00:00,610.689756036,74.6448212571,154.144416003,0.0,220.879908,151.653867033,142.796997802,58.9587423505,48.3426,35.4956554518
 03/16  11:00:00,800.595045123,76.4090625775,340.693848795,0.0,220.879908,151.653867033,92.8520081036,0.0128256008454,48.3426,44.4965825028
 03/16  12:00:00,936.165699386,78.8737499125,474.692186465,0.0,220.879908,151.653867033,84.0241990697,0.0,48.3426,35.6815990697
 03/16  13:00:00,1076.40231945,81.4648369125,618.076937743,0.0,220.879908,145.652643033,68.8432968811,0.0118406961842,24.1713,44.6601561849
 03/16  14:00:00,1082.39819701,83.2785152996,622.574436916,0.0,220.879908,145.652643033,57.8800947883,0.0,24.1713,33.7087947883
 03/16  15:00:00,1010.01032562,84.5881688104,557.154625569,0.0,220.879908,137.835547516,33.7855920537,0.00916237679762,4.83426,28.9421696769
 03/16  16:00:00,849.436139732,78.8901296592,407.585126088,0.0,220.879908,133.019064,39.5889839833,0.0222541293511,4.83426,34.7324698539
 03/16  17:00:00,593.853688717,75.3523812151,235.650583259,0.0,220.879908,53.238744,42.4425359976,11.1425975651,4.83426,26.4656784325
 03/16  18:00:00,500.409191717,74.2343028977,143.588550262,0.0,220.879908,53.238744,77.0011016965,45.627157918,4.83426,26.5396837785
 03/16  19:00:00,460.591237521,73.6258280513,92.26358057,0.0,220.879908,53.238744,94.5863867206,72.4267715031,4.83426,17.3253552175
 03/16  20:00:00,389.911143424,73.3666651675,18.5452313175,0.0,220.879908,53.238744,133.963886914,129.109626914,4.83426,0.02
 03/16  21:00:00,118.101106563,0.0,0.0,0.0,43.513341876,52.539744,13.4987991822,0.0,4.83426,8.66453918217
 03/16  22:00:00,117.840011903,0.0,0.0,0.0,43.513341876,52.539744,13.4697264833,0.0,4.83426,8.63546648328
 03/16  23:00:00,118.769543235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  24:00:00,117.842292831,0.0,0.0,0.0,43.513341876,52.539744,13.4498152527,0.0,4.83426,8.61555525267
 03/17  01:00:00,117.825153844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  02:00:00,117.806823493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  03:00:00,117.798901307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  04:00:00,119.914233557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  05:00:00,119.5787142,0.0,0.0,0.0,43.513341876,52.539744,13.4498598192,0.0,4.83426,8.61559981917
 03/17  06:00:00,192.960160844,73.2493152339,0.00333207865963,0.0,43.513341876,53.238744,774.287665834,769.433405834,4.83426,0.02
 03/17  07:00:00,360.925633917,73.2493152339,0.0,0.0,220.879908,53.238744,674.40934552,652.093865649,4.83426,17.481219871
 03/17  08:00:00,444.382368214,73.2568503124,0.0029050062265,0.0,220.879908,145.652643033,494.981101293,432.36013289,36.25695,26.3640184036
 03/17  09:00:00,444.578636749,73.3995361265,0.00403222499495,0.0,220.879908,145.652643033,387.862634957,316.155520435,36.25695,35.450164522
 03/17  10:00:00,478.015540886,73.6065753382,24.8186345785,0.0,220.879908,151.653867033,314.774960319,239.814712714,48.3426,26.6176476056
 03/17  11:00:00,514.976286883,73.7758687141,59.1082819827,0.0,220.879908,151.653867033,271.309713537,178.47903007,48.3426,44.4880834666
 03/17  12:00:00,536.211578194,74.0291092287,80.6528019696,0.0,220.879908,151.653867033,227.176014622,143.150570972,48.3426,35.6828436498
 03/17  13:00:00,522.585598853,74.2188565416,72.9603662764,0.0,220.879908,145.652643033,240.964800758,172.141733798,24.1713,44.6517669601
 03/17  14:00:00,482.702598151,74.3255861827,33.2851911794,0.0,220.879908,145.652643033,257.498315805,197.863484491,24.1713,35.4635313133
 03/17  15:00:00,470.729749707,74.5561020707,28.9813374127,0.0,220.879908,137.835547516,191.174263506,150.831095846,4.83426,35.5089076601
 03/17  16:00:00,462.700675733,73.3227218845,27.4739054905,0.0,220.879908,133.019064,71.797153944,40.5015937415,4.83426,26.4613002024
 03/17  17:00:00,386.626453937,73.2493152339,31.3739161626,0.0,220.879908,53.238744,127.91583374,96.6174766669,4.83426,26.4640970733
 03/17  18:00:00,373.286274633,73.2493152339,19.8413972943,0.0,220.879908,53.238744,173.582708448,133.3704644,4.83426,35.3779840477
 03/17  19:00:00,372.791533849,73.2493152339,10.5314323419,0.0,220.879908,53.238744,157.292169639,143.785413394,4.83426,8.67249624494
 03/17  20:00:00,390.932289058,73.2493152339,18.0500913613,0.0,220.879908,53.238744,152.035582373,138.537896262,4.83426,8.66342611034
 03/17  21:00:00,117.830720236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  22:00:00,117.927901737,0.0,0.0,0.0,43.513341876,52.539744,13.4694710953,0.0,4.83426,8.63521109528
 03/17  23:00:00,118.857537394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  24:00:00,117.957381927,0.0,0.0,0.0,43.513341876,52.539744,13.4499208328,0.0,4.83426,8.61566083279
 03/18  01:00:00,117.945103111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  02:00:00,117.931345401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  03:00:00,117.933493678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  04:00:00,118.41663639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  05:00:00,118.38243682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  06:00:00,118.413824838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  07:00:00,109.319742739,0.0,0.0,0.0,43.513341876,52.539744,13.4441158246,0.0,4.83426,8.60985582457
 03/18  08:00:00,100.364555575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  09:00:00,100.440224146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  10:00:00,100.483307071,0.0,0.0,0.0,43.513341876,52.539744,13.5303087239,0.0,4.83426,8.6960487239
 03/18  11:00:00,101.407199662,0.0,0.0,0.0,43.513341876,52.539744,13.477852071,0.0,4.83426,8.64359207098
 03/18  12:00:00,100.590584056,0.0,0.0,0.0,43.513341876,52.539744,13.477450211,0.0,4.83426,8.64319021096
 03/18  13:00:00,100.632269373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  14:00:00,100.677597345,0.0,0.0,0.0,43.513341876,52.539744,13.4719457862,0.0,4.83426,8.63768578618
 03/18  15:00:00,100.652109108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  16:00:00,100.417095369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  17:00:00,100.362809397,0.0,0.0,0.0,43.513341876,52.539744,13.4440959187,0.0,4.83426,8.60983591866
 03/18  18:00:00,100.332949418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  19:00:00,109.780269037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  20:00:00,118.688935394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  21:00:00,118.439610052,0.0,0.0,0.0,43.513341876,52.539744,22.3562930482,0.0,4.83426,17.5220330482
 03/18  22:00:00,118.04806854,0.0,0.0,0.0,43.513341876,52.539744,13.4440695773,0.0,4.83426,8.60980957734
 03/18  23:00:00,118.86951228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  24:00:00,118.01309645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  01:00:00,118.001584769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  02:00:00,117.987351998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  03:00:00,117.989278102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  04:00:00,118.484791341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  05:00:00,118.442114487,0.0,0.0,0.0,43.513341876,52.539744,13.4441199203,0.0,4.83426,8.60985992032
 03/19  06:00:00,118.467109345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  07:00:00,109.370254184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  08:00:00,100.409848357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  09:00:00,100.458000605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  10:00:00,100.496389618,0.0,0.0,0.0,43.513341876,52.539744,22.2040847742,0.0,4.83426,17.3698247742
 03/19  11:00:00,101.332152177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  12:00:00,100.52431993,0.0,0.0,0.0,43.513341876,52.539744,13.4777197674,0.0,4.83426,8.64345976743
 03/19  13:00:00,100.63391633,0.0,0.0,0.0,43.513341876,52.539744,13.4773026565,0.0,4.83426,8.64304265652
 03/19  14:00:00,100.67180312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  15:00:00,100.631932766,0.0,0.0,0.0,43.513341876,52.539744,13.4717951735,0.0,4.83426,8.6375351735
 03/19  16:00:00,100.394790497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  17:00:00,100.376595082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  18:00:00,100.362728777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  19:00:00,109.728852376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  20:00:00,118.54669819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  21:00:00,118.282603065,0.0,0.0,0.0,43.513341876,52.539744,31.1068360206,0.0,4.83426,26.2725760206
 03/19  22:00:00,117.928424624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  23:00:00,118.780254943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  24:00:00,117.906163542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  01:00:00,117.896865669,0.0,0.0,0.0,43.513341876,52.539744,13.4497622251,0.0,4.83426,8.61550222507
 03/20  02:00:00,117.882467332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  03:00:00,117.883262129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  04:00:00,118.345256862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  05:00:00,118.308141817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  06:00:00,249.452551085,73.2493152339,53.8069796917,0.0,43.513341876,53.238744,388.646026145,375.196252676,4.83426,8.61551346931
 03/20  07:00:00,480.197166176,73.2493152339,115.664115489,0.0,220.879908,53.238744,289.366784344,267.052532473,4.83426,17.4799918711
 03/20  08:00:00,649.066581127,73.458318139,199.923679457,0.0,220.879908,145.652643033,175.701747186,113.089687475,36.25695,26.355109711
 03/20  09:00:00,759.587964032,73.9903679084,308.740084481,0.0,220.879908,145.652643033,130.938097374,68.0959382407,36.25695,26.5852091337
 03/20  10:00:00,968.038239614,74.8197341804,509.080938566,0.0,220.879908,151.653867033,86.542454769,2.72430546137,48.3426,35.4755493076
 03/20  11:00:00,1075.33741024,75.3152054006,614.413207709,0.0,220.879908,151.653867033,83.9252964394,0.0,48.3426,35.5826964394
 03/20  12:00:00,1073.7124031,75.7146584268,613.218168647,0.0,220.879908,151.653867033,92.9208570344,0.0,48.3426,44.5782570344
 03/20  13:00:00,1075.78286622,77.1362588102,619.109153318,0.0,220.879908,145.652643033,59.8999703741,0.00722005120901,24.1713,35.7214503229
 03/20  14:00:00,1116.04084279,79.1711004634,657.136806633,0.0,220.879908,145.652643033,59.622417041,0.0,24.1713,35.451117041
 03/20  15:00:00,1158.75116965,82.6213060478,704.663790574,0.0,220.879908,137.835547516,40.3374625245,0.0,4.83426,35.5032025245
 03/20  16:00:00,1188.29206364,78.949292295,743.808536438,0.0,220.879908,133.019064,31.3020111927,0.0132312940724,4.83426,26.4545198987
 03/20  17:00:00,994.10157756,75.9728497744,633.671490882,0.0,220.879908,53.238744,31.2898290645,0.0,4.83426,26.4555690645
 03/20  18:00:00,812.027648609,74.9190711318,453.404601675,0.0,220.879908,53.238744,40.2066120823,0.0,4.83426,35.3723520823
 03/20  19:00:00,683.708530154,73.9983716525,317.079305242,0.0,220.879908,53.238744,13.5051101455,0.0,4.83426,8.67085014547
 03/20  20:00:00,584.340701975,73.5587881085,209.661280494,0.0,220.879908,53.238744,21.6168920553,8.11897967079,4.83426,8.66365238453
 03/20  21:00:00,118.267219843,0.0,0.0,0.0,43.513341876,52.539744,13.4972972964,0.0,4.83426,8.66303729642
 03/20  22:00:00,117.951195945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  23:00:00,118.835293375,0.0,0.0,0.0,43.513341876,52.539744,13.4609829,0.0,4.83426,8.62672289999
 03/20  24:00:00,117.897936129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  01:00:00,117.854213844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  02:00:00,117.815652454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  03:00:00,117.787781257,0.0,0.0,0.0,43.513341876,52.539744,13.4495792364,0.0,4.83426,8.6153192364
 03/21  04:00:00,119.884162811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  05:00:00,119.527590282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  06:00:00,194.185268102,73.2493152339,0.00328916982796,0.0,43.513341876,53.238744,1253.58499174,1248.73073174,4.83426,0.02
 03/21  07:00:00,362.1326227,73.2493152339,0.0,0.0,220.879908,53.238744,1043.23013093,1020.91714293,4.83426,17.4787279929
 03/21  08:00:00,445.629707807,73.2493152339,0.0018888443148,0.0,220.879908,145.652643033,917.679114059,855.065748242,36.25695,26.3564158167
 03/21  09:00:00,444.899469367,73.2524364753,0.00279612835512,0.0,220.879908,145.652643033,725.284364196,653.589563489,36.25695,35.4378507073
 03/21  10:00:00,450.610479011,73.2988142727,0.00191876211991,0.0,220.879908,151.653867033,651.228071171,567.410817994,48.3426,35.4746531771
 03/21  11:00:00,451.645353025,73.4343845611,0.0,0.0,220.879908,151.653867033,596.514353529,512.591944181,48.3426,35.5798093477
 03/21  12:00:00,450.805104044,73.5829806242,0.0,0.0,220.879908,151.653867033,556.424967526,472.420065097,48.3426,35.6623024295
 03/21  13:00:00,444.990171006,73.812393201,0.0,0.0,220.879908,145.652643033,463.004877379,394.19609699,24.1713,44.6374803892
 03/21  14:00:00,445.140036344,73.9810492621,0.0,0.0,220.879908,145.652643033,433.143936923,373.524377259,24.1713,35.4482596641
 03/21  15:00:00,437.399703996,74.1063093091,0.0,0.0,220.879908,137.835547516,363.34979337,323.01849072,4.83426,35.4970426502
 03/21  16:00:00,431.458294691,73.2493152339,0.0,0.0,220.879908,133.019064,199.948931074,168.661424301,4.83426,26.4532467731
 03/21  17:00:00,351.667402337,73.2493152339,0.0,0.0,220.879908,53.238744,296.229326307,264.939890937,4.83426,26.4551753707
 03/21  18:00:00,351.735381229,73.2493152339,0.0,0.0,220.879908,53.238744,424.196925123,387.190571158,4.83426,32.1720939659
 03/21  19:00:00,360.826737389,73.2493152339,0.0,0.0,220.879908,53.238744,543.947017522,527.31841663,4.83426,11.7943408918
 03/21  20:00:00,370.164143373,73.2493152339,0.0,0.0,220.879908,53.238744,681.690266751,676.836006751,4.83426,0.02
 03/21  21:00:00,117.543970792,0.0,0.0,0.0,43.513341876,52.539744,13.4979251453,0.0,4.83426,8.66366514532
 03/21  22:00:00,117.617742014,0.0,0.0,0.0,43.513341876,52.539744,13.4690819555,0.0,4.83426,8.63482195553
 03/21  23:00:00,118.63899504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  24:00:00,117.636999482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  01:00:00,117.641119884,0.0,0.0,0.0,43.513341876,52.539744,13.4496063225,0.0,4.83426,8.6153463225
 03/22  02:00:00,117.64689258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  03:00:00,117.630112999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  04:00:00,118.020690891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,117.947024404,0.0,0.0,0.0,43.513341876,52.539744,13.4495783875,0.0,4.83426,8.61531838745
 03/22  06:00:00,193.701919415,73.2493152339,0.0019191669503,0.0,43.513341876,53.238744,1714.376894,1709.522634,4.83426,0.02
 03/22  07:00:00,362.164873286,73.2493152339,0.0,0.0,220.879908,53.238744,1526.62936358,1504.3194861,4.83426,17.4756174741
 03/22  08:00:00,445.568680781,73.2493152339,0.00183207058523,0.0,220.879908,145.652643033,1255.35586076,1192.74551316,36.25695,26.3533975985
 03/22  09:00:00,445.59723275,73.2493152339,0.00293168603357,0.0,220.879908,145.652643033,986.436288993,923.6006496,36.25695,26.578689393
 03/22  10:00:00,450.745124744,73.2493152339,0.00206518566182,0.0,220.879908,151.653867033,727.062722889,643.250985459,48.3426,35.4691374299
 03/22  11:00:00,451.446588156,73.3360683444,0.0,0.0,220.879908,151.653867033,520.838218463,436.921048664,48.3426,35.574569799
 03/22  12:00:00,450.889659122,73.781653368,0.0,0.0,220.879908,151.653867033,377.400830496,284.487922191,48.3426,44.5703083048
 03/22  13:00:00,487.480299853,74.584024997,40.1906433804,0.0,220.879908,145.652643033,271.668512028,211.788906305,24.1713,35.708305723
 03/22  14:00:00,486.231689847,75.2251756566,37.4144122862,0.0,220.879908,145.652643033,239.002247532,179.386174081,24.1713,35.4447734509
 03/22  15:00:00,472.755950382,75.6307763172,31.3617307015,0.0,220.879908,137.835547516,175.406703447,135.074158077,4.83426,35.4982853697
 03/22  16:00:00,452.63733536,74.0638619872,18.3788104499,0.0,220.879908,133.019064,77.588729578,46.3050682539,4.83426,26.4494013241
 03/22  17:00:00,351.76989708,73.3714020787,0.0,0.0,220.879908,53.238744,168.967482166,137.683601572,4.83426,26.449620594
 03/22  18:00:00,351.677539272,73.2772978019,0.0,0.0,220.879908,53.238744,250.396246429,210.198314486,4.83426,35.3636719429
 03/22  19:00:00,361.053899096,73.2493152339,0.0,0.0,220.879908,53.238744,326.340663118,312.83496616,4.83426,8.6714369578
 03/22  20:00:00,370.13762072,73.2493152339,0.0,0.0,220.879908,53.238744,489.059168956,475.562243511,4.83426,8.66266544538
 03/22  21:00:00,117.859707767,0.0,0.0,0.0,43.513341876,52.539744,13.4973061689,0.0,4.83426,8.66304616891
 03/22  22:00:00,117.63544153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  23:00:00,118.657148775,0.0,0.0,0.0,43.513341876,52.539744,13.4590881145,0.0,4.83426,8.62482811453
 03/22  24:00:00,117.694635198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.701141895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.690822691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.691178036,0.0,0.0,0.0,43.513341876,52.539744,13.4495359583,0.0,4.83426,8.61527595833
 03/23  04:00:00,118.124238872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,118.091459342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,192.587921849,73.2493152339,0.00149310262594,0.0,43.513341876,53.238744,1034.4185546,1029.5642946,4.83426,0.02
 03/23  07:00:00,361.076443797,73.2493152339,0.0,0.0,220.879908,53.238744,886.826179965,864.515518248,4.83426,17.4764017172
 03/23  08:00:00,444.49035371,73.2493152339,0.00213675206094,0.0,220.879908,145.652643033,727.358962829,664.751696413,36.25695,26.3503164162
 03/23  09:00:00,444.415769071,73.2517756964,0.0031007032784,0.0,220.879908,145.652643033,569.018028386,497.334590502,36.25695,35.4264878839
 03/23  10:00:00,450.560558886,73.457910071,0.0020119061535,0.0,220.879908,151.653867033,403.475697497,319.668203528,48.3426,35.4648939695
 03/23  11:00:00,463.315168807,74.0002102238,9.76537844435,0.0,220.879908,151.653867033,271.564158291,187.650323564,48.3426,35.5712347266
 03/23  12:00:00,489.794019452,74.9254435856,35.2248490191,0.0,220.879908,151.653867033,216.136806707,132.13569628,48.3426,35.6585104267
 03/23  13:00:00,546.266721647,76.0836634551,96.1089797715,0.0,220.879908,145.652643033,131.839191093,63.0444471089,24.1713,44.6234439844
 03/23  14:00:00,605.072448388,77.4022463303,153.498497281,0.0,220.879908,145.652643033,92.7385937682,41.9813903136,24.1713,26.5859034546
 03/23  15:00:00,602.562626809,78.5577160087,157.699948322,0.0,220.879908,137.835547516,79.0425344301,38.7137359922,4.83426,35.4945384379
 03/23  16:00:00,581.029141277,75.7567891406,144.072657318,0.0,220.879908,133.019064,57.1781266348,18.6383647576,4.83426,33.7055018773
 03/23  17:00:00,469.800536043,74.1504840832,114.294211621,0.0,220.879908,53.238744,67.1401292604,34.3116114826,4.83426,27.9942577778
 03/23  18:00:00,443.5683693,73.6197663614,88.7135458102,0.0,220.879908,53.238744,85.6961847591,54.3367992712,4.83426,26.5251254879
 03/23  19:00:00,421.634394355,73.3698661918,57.601678542,0.0,220.879908,53.238744,91.7727013561,78.2667141655,4.83426,8.67172719063
 03/23  20:00:00,381.673357006,73.2990684965,10.675596238,0.0,220.879908,53.238744,155.154721635,141.657345831,4.83426,8.66311580464
 03/23  21:00:00,118.031737144,0.0,0.0,0.0,43.513341876,52.539744,13.4967150361,0.0,4.83426,8.66245503611
 03/23  22:00:00,117.747311047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,118.71644681,0.0,0.0,0.0,43.513341876,52.539744,13.4608107535,0.0,4.83426,8.62655075346
 03/23  24:00:00,117.767099237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.76405417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.733286227,0.0,0.0,0.0,43.513341876,52.539744,13.4495568633,0.0,4.83426,8.61529686328
 03/24  03:00:00,117.692363596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,119.771778796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,119.417364752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,194.24666364,73.2493152339,0.00253655798734,0.0,43.513341876,53.238744,1503.56583672,1498.71157672,4.83426,0.02
 03/24  07:00:00,359.152734162,73.2493152339,0.0,0.0,220.879908,53.238744,1332.46790467,1301.43290027,4.83426,26.200744401
 03/24  08:00:00,444.910115651,73.2493152339,0.007540718725,0.0,220.879908,145.652643033,736.259514846,682.428329481,36.25695,17.5742353652
 03/24  09:00:00,455.158270549,73.3142026693,9.49996999755,0.0,220.879908,145.652643033,335.735717373,264.050675469,36.25695,35.4280919042
 03/24  10:00:00,526.636987179,73.7906593516,71.6119241465,0.0,220.879908,151.653867033,184.058061195,100.2540738,48.3426,35.4613873948
 03/24  11:00:00,671.701129889,74.916073823,213.782589859,0.0,220.879908,151.653867033,84.7515532307,0.839551389995,48.3426,35.5694018407
 03/24  12:00:00,820.057632583,76.4217542841,360.732422384,0.0,220.879908,151.653867033,83.9912930949,0.0,48.3426,35.6486930949
 03/24  13:00:00,969.86210087,78.7711918042,513.450314499,0.0,220.879908,145.652643033,68.8067209002,0.0171284949506,24.1713,44.6182924053
 03/24  14:00:00,1107.22388099,80.8461450755,648.57439505,0.0,220.879908,145.652643033,59.6082649788,0.0,24.1713,35.4369649788
 03/24  15:00:00,1128.43555138,83.392756271,674.523653086,0.0,220.879908,137.835547516,34.4215479108,0.0,4.83426,29.5872879108
 03/24  16:00:00,1104.4712369,79.4401039111,659.153444605,0.0,220.879908,133.019064,37.1460321516,0.0125066815953,4.83426,32.29926547
 03/24  17:00:00,893.63545935,76.4157872962,533.527655346,0.0,220.879908,53.238744,31.2773293309,0.0,4.83426,26.4430693309
 03/24  18:00:00,794.471111667,75.1580243873,434.682155871,0.0,220.879908,53.238744,31.4066057459,0.0470062085573,4.83426,26.5253395373
