Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  05:00:00,55.8164011291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/08  06:00:00,55.8118093299,0.0,0.0,0.0,15.863942322,29.242365,6.08924233427,0.0,3.20568,2.88356233427
 03/08  07:00:00,71.2060790932,7.84685488288,9.77626837486,0.0,15.863942322,29.818365,83.8068759126,80.5811959126,3.20568,0.02
 03/08  08:00:00,137.071359054,7.84685488288,16.5287496924,0.0,80.527626,29.818365,33.8641285499,27.7714743187,3.20568,2.88697423125
 03/08  09:00:00,190.094213085,7.84806032553,24.2261284764,0.0,80.527626,75.0917375,34.3938135518,1.68580817865,24.0426,8.66540537314
 03/08  10:00:00,197.049816984,8.03291291274,30.9270067447,0.0,80.527626,75.0917375,38.5562951884,0.0,24.0426,14.5136951884
 03/08  11:00:00,205.884039194,8.75001314592,35.0247515409,0.0,80.527626,79.0911225,46.5807676945,0.0,32.0568,14.5239676945
 03/08  12:00:00,211.125417946,9.27868180222,39.0340913309,0.0,80.527626,79.0911225,49.5216955689,0.0,32.0568,17.4648955689
 03/08  13:00:00,208.687956215,9.3551657744,37.2205690238,0.0,80.527626,79.0911225,52.4559753723,0.0,32.0568,20.3991753723
 03/08  14:00:00,200.279552138,9.6140231769,32.5679465446,0.0,80.527626,75.0917375,36.4789069868,0.030235187029,16.0284,20.4202717998
 03/08  15:00:00,213.996561438,10.3197577859,45.5556696177,0.0,80.527626,75.0917375,30.545260876,0.0,16.0284,14.516860876
 03/08  16:00:00,224.367156414,10.6868869981,57.5315275067,0.0,80.527626,73.092045,17.7346851909,0.0,3.20568,14.5290051909
 03/08  17:00:00,211.694473118,8.7462393392,46.8112506578,0.0,80.527626,73.092045,6.11922853041,0.0267097184494,3.20568,2.88683881196
 03/08  18:00:00,157.410799426,7.85089692234,36.7909842763,0.0,80.527626,29.818365,6.09251875403,0.0,3.20568,2.88683875403
 03/08  19:00:00,162.021407191,7.84685488288,35.7080831252,0.0,80.527626,29.818365,8.97092841655,0.0,3.20568,5.76524841655
 03/08  20:00:00,162.166716975,7.84685488288,32.757501165,0.0,80.527626,29.818365,8.97819761345,0.0,3.20568,5.77251761345
 03/08  21:00:00,159.356428704,7.84685488288,29.9899541887,0.0,80.527626,29.818365,8.97457410892,0.0,3.20568,5.76889410892
 03/08  22:00:00,55.9084569958,0.0,0.0,0.0,15.863942322,29.242365,8.9745853067,0.0,3.20568,5.7689053067
 03/08  23:00:00,55.7281211524,0.0,0.0,0.0,15.863942322,29.242365,6.09379637919,0.0,3.20568,2.88811637919
 03/08  24:00:00,56.4076979072,0.0,0.0,0.0,15.863942322,29.242365,6.09176250447,0.0,3.20568,2.88608250447
 03/09  01:00:00,55.6896666087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  02:00:00,55.6699435672,0.0,0.0,0.0,15.863942322,29.242365,6.08937750866,0.0,3.20568,2.88369750866
 03/09  03:00:00,55.6600898962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  04:00:00,55.6529579879,0.0,0.0,0.0,15.863942322,29.242365,6.08921176339,0.0,3.20568,2.88353176339
 03/09  05:00:00,55.8708986738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  06:00:00,55.8482604776,0.0,0.0,0.0,15.863942322,29.242365,6.08924093527,0.0,3.20568,2.88356093527
 03/09  07:00:00,64.0170683221,7.84685488288,2.64214685797,0.0,15.863942322,29.818365,68.1115180209,64.8858380209,3.20568,0.02
 03/09  08:00:00,123.234948995,7.84685488288,2.78633179277,0.0,80.527626,29.818365,37.7749563409,31.6824549023,3.20568,2.88682143861
 03/09  09:00:00,173.432305309,7.96023043195,7.54418654346,0.0,80.527626,75.0917375,43.7613041329,11.0515462659,24.0426,8.667157867
 03/09  10:00:00,178.548269296,8.62882980534,11.9485903508,0.0,80.527626,75.0917375,46.1647749929,7.60900862008,24.0426,14.5131663728
 03/09  11:00:00,186.957050124,9.33571112888,15.6394770307,0.0,80.527626,79.0911225,49.6889187253,3.10977643551,32.0568,14.5223422898
 03/09  12:00:00,191.752210071,9.71758265082,19.3132626399,0.0,80.527626,79.0911225,49.5230982414,0.0,32.0568,17.4662982414
 03/09  13:00:00,193.522999777,10.0218521762,21.4586245446,0.0,80.527626,79.0911225,52.4543040023,0.0,32.0568,20.3975040023
 03/09  14:00:00,190.417703809,11.118667031,21.2604581926,0.0,80.527626,75.0917375,36.5429718913,0.094001518195,16.0284,20.4205703731
 03/09  15:00:00,188.02784083,11.3793881026,18.6509324031,0.0,80.527626,75.0917375,30.8002968981,0.254453559701,16.0284,14.5174433384
 03/09  16:00:00,183.481794846,11.6035546533,15.9306805873,0.0,80.527626,73.092045,25.0939163814,7.36094348525,3.20568,14.5272928961
 03/09  17:00:00,169.96631338,8.92737874901,5.24214050202,0.0,80.527626,73.092045,20.6082085773,14.5157138007,3.20568,2.88681477654
 03/09  18:00:00,120.502263161,7.87355345616,0.147788518392,0.0,80.527626,29.818365,37.2151764505,31.1226820306,3.20568,2.88681441984
 03/09  19:00:00,126.037045031,7.84685488288,0.0,0.0,80.527626,29.818365,71.2790912005,62.3085497169,3.20568,5.7648614836
 03/09  20:00:00,129.137876009,7.84685488288,0.0,0.0,80.527626,29.818365,112.630600997,103.652178363,3.20568,5.77274263385
 03/09  21:00:00,129.159923282,7.84685488288,0.0,0.0,80.527626,29.818365,134.420929979,125.446143542,3.20568,5.76910643739
 03/09  22:00:00,55.6133122114,0.0,0.0,0.0,15.863942322,29.242365,8.97438971498,0.0,3.20568,5.76870971498
 03/09  23:00:00,55.4972970473,0.0,0.0,0.0,15.863942322,29.242365,6.09389928823,0.0,3.20568,2.88821928823
 03/09  24:00:00,56.2433711444,0.0,0.0,0.0,15.863942322,29.242365,6.09186447559,0.0,3.20568,2.88618447559
 03/10  01:00:00,55.511307202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/10  02:00:00,55.5030737194,0.0,0.0,0.0,15.863942322,29.242365,6.08928583452,0.0,3.20568,2.88360583452
 03/10  03:00:00,55.4915232342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/10  04:00:00,55.483474841,0.0,0.0,0.0,15.863942322,29.242365,6.08931050017,0.0,3.20568,2.88363050017
 03/10  05:00:00,56.5322272489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/10  06:00:00,56.3606010698,0.0,0.0,0.0,15.863942322,29.242365,6.08933520343,0.0,3.20568,2.88365520343
 03/10  07:00:00,62.4332486171,7.84685488288,0.0,0.0,15.863942322,29.818365,370.853997799,367.628317799,3.20568,0.02
 03/10  08:00:00,121.065843814,7.84685488288,0.0013019113768,0.0,80.527626,29.818365,247.730160119,241.637576719,3.20568,2.88690339983
 03/10  09:00:00,166.311006469,7.84685488288,0.00824553154701,0.0,80.527626,75.0917375,206.183596164,173.474406217,24.0426,8.66658994696
 03/10  10:00:00,166.340009545,7.84685488288,0.00324192374785,0.0,80.527626,75.0917375,186.842066274,148.286392874,24.0426,14.5130733995
 03/10  11:00:00,170.240033183,7.84685488288,0.00208632121349,0.0,80.527626,79.0911225,172.980298315,126.401420669,32.0568,14.5220776458
 03/10  12:00:00,170.62476433,7.87209820256,0.0,0.0,80.527626,79.0911225,122.393303882,72.8708374117,32.0568,17.4656664705
 03/10  13:00:00,170.28476242,8.36730673435,0.0,0.0,80.527626,79.0911225,107.804706589,55.3513795944,32.0568,20.396526995
 03/10  14:00:00,166.753044315,8.87386038846,0.0,0.0,80.527626,75.0917375,85.6541293679,49.207589313,16.0284,20.418140055
 03/10  15:00:00,167.364912239,9.49809801653,0.0,0.0,80.527626,75.0917375,69.2133414078,38.6684100512,16.0284,14.5165313566
 03/10  16:00:00,165.759797013,9.91861261814,0.0,0.0,80.527626,73.092045,56.5955376008,38.8614524657,3.20568,14.5284051351
 03/10  17:00:00,164.046836445,8.32938193767,0.0,0.0,80.527626,73.092045,41.1342534663,35.0417270202,3.20568,2.8868464461
 03/10  18:00:00,120.297646304,7.84685488288,0.0,0.0,80.527626,29.818365,61.9044864961,55.8119692584,3.20568,2.88683723761
 03/10  19:00:00,126.068213136,7.84685488288,0.0,0.0,80.527626,29.818365,96.6379109799,87.6670662172,3.20568,5.76516476276
 03/10  20:00:00,129.096968373,7.84685488288,0.0,0.0,80.527626,29.818365,147.299765537,138.321724001,3.20568,5.77236153599
 03/10  21:00:00,129.453775057,7.84685488288,0.0,0.0,80.527626,29.818365,165.982456206,157.008061341,3.20568,5.76871486559
 03/10  22:00:00,55.3957340468,0.0,0.0,0.0,15.863942322,29.242365,8.97398275626,0.0,3.20568,5.76830275626
 03/10  23:00:00,55.422870349,0.0,0.0,0.0,15.863942322,29.242365,6.09370126939,0.0,3.20568,2.88802126939
 03/10  24:00:00,56.1905153547,0.0,0.0,0.0,15.863942322,29.242365,6.09166731645,0.0,3.20568,2.88598731645
 03/11  01:00:00,55.4226781029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  02:00:00,55.4186464154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  03:00:00,55.4084761334,0.0,0.0,0.0,15.863942322,29.242365,6.0880027968,0.0,3.20568,2.8823227968
 03/11  04:00:00,55.3998333662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  05:00:00,60.6430628502,1.371631964,3.65945044031,0.0,15.863942322,29.242365,3.96383469879,0.738154698788,3.20568,0.02
 03/11  06:00:00,62.1134833676,1.87631537645,4.64316423314,0.0,15.863942322,29.242365,7.57162819391,1.48358736645,3.20568,2.88236082747
 03/11  07:00:00,57.7471551053,1.50105230116,3.50220907215,0.0,15.863942322,29.242365,5.0315833811,1.8059033811,3.20568,0.02
 03/11  08:00:00,53.1779655949,1.87631537645,4.32978263108,0.0,15.863942322,29.242365,4.96925364668,1.74357364668,3.20568,0.02
 03/11  09:00:00,49.6437533676,0.776522022962,1.88270188413,0.0,15.863942322,29.242365,6.56470888072,0.47662984823,3.20568,2.88239903249
 03/11  10:00:00,47.0276409743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  11:00:00,47.0385361423,0.0,0.0,0.0,15.863942322,29.242365,6.08920303997,0.0,3.20568,2.88352303997
 03/11  12:00:00,47.7485783192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  13:00:00,47.0473177449,0.0,0.0,0.0,15.863942322,29.242365,6.08922345288,0.0,3.20568,2.88354345288
 03/11  14:00:00,47.1030807032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  15:00:00,47.1274915473,0.0,0.0,0.0,15.863942322,29.242365,6.0880272171,0.0,3.20568,2.8823472171
 03/11  16:00:00,47.1260428944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  17:00:00,47.0313543503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  18:00:00,47.0258956954,0.0,0.0,0.0,15.863942322,29.242365,6.08806480446,0.0,3.20568,2.88238480446
 03/11  19:00:00,52.7209660676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  20:00:00,55.7576014944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  21:00:00,55.7223498953,0.0,0.0,0.0,15.863942322,29.242365,6.08797222356,0.0,3.20568,2.88229222356
 03/11  22:00:00,55.5931769982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  23:00:00,55.4208776439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  24:00:00,56.1473741472,0.0,0.0,0.0,15.863942322,29.242365,6.08800989962,0.0,3.20568,2.88232989962
 03/12  01:00:00,55.3983023656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  02:00:00,55.3907996642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  03:00:00,59.0105326755,0.996368888707,2.62698762784,0.0,15.863942322,29.242365,6.8892201899,0.801176629943,3.20568,2.88236355996
 03/12  04:00:00,62.1515938519,1.87631537645,4.6749245361,0.0,15.863942322,29.242365,5.41257093902,2.18689093902,3.20568,0.02
 03/12  05:00:00,60.5963815482,1.50105230116,3.51472548037,0.0,15.863942322,29.242365,5.53005016703,2.30437016703,3.20568,0.02
 03/12  06:00:00,61.675862107,1.87631537645,4.20463433293,0.0,15.863942322,29.242365,10.2640993474,4.17602168587,3.20568,2.88239766157
 03/12  07:00:00,57.4750005709,1.50105230116,3.30767244557,0.0,15.863942322,29.242365,6.29816907739,3.07248907739,3.20568,0.02
 03/12  08:00:00,52.9657237474,1.87631537645,4.12832213835,0.0,15.863942322,29.242365,6.98122964404,3.75554964404,3.20568,0.02
 03/12  09:00:00,51.9207794424,1.50105230116,3.43169581993,0.0,15.863942322,29.242365,7.96092504719,1.87166374407,3.20568,2.88358130313
 03/12  10:00:00,47.0003319235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  11:00:00,47.7243700319,0.0,0.0,0.0,15.863942322,29.242365,6.08927709924,0.0,3.20568,2.88359709924
 03/12  12:00:00,47.0022298219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  13:00:00,47.0481281543,0.0,0.0,0.0,15.863942322,29.242365,6.08929291594,0.0,3.20568,2.88361291594
 03/12  14:00:00,47.0733135212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  15:00:00,47.0763100871,0.0,0.0,0.0,15.863942322,29.242365,6.08802879819,0.0,3.20568,2.88234879819
 03/12  16:00:00,46.9917018981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  17:00:00,46.9969659869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  18:00:00,46.9858525197,0.0,0.0,0.0,15.863942322,29.242365,6.08806230698,0.0,3.20568,2.88238230698
 03/12  19:00:00,52.8952040465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  20:00:00,55.7119323379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  21:00:00,55.5736483231,0.0,0.0,0.0,15.863942322,29.242365,6.08796588605,0.0,3.20568,2.88228588605
 03/12  22:00:00,55.4101179367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  23:00:00,56.1420670758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  24:00:00,55.3919072136,0.0,0.0,0.0,15.863942322,29.242365,6.08799949945,0.0,3.20568,2.88231949945
 03/13  01:00:00,60.6885784907,1.50105230116,3.79748873872,0.0,15.863942322,29.242365,5.67479207881,2.44911207881,3.20568,0.02
 03/13  02:00:00,61.5924428058,1.87631537645,4.3293807743,0.0,15.863942322,29.242365,10.4770255147,4.38765804597,3.20568,2.88368746868
 03/13  03:00:00,60.1590576691,1.50105230116,3.27617359185,0.0,15.863942322,29.242365,9.07695199545,5.85127199545,3.20568,0.02
 03/13  04:00:00,61.42010382,1.87631537645,3.94736765569,0.0,15.863942322,29.242365,15.9007945506,9.81144794819,3.20568,2.88366660245
 03/13  05:00:00,61.821839826,3.15329358596,3.08792496925,0.0,15.863942322,29.242365,45.5008943749,42.2752143749,3.20568,0.02
 03/13  06:00:00,65.5319233454,7.84685488288,0.000632766094111,0.0,15.863942322,29.818365,689.226311744,683.136954584,3.20568,2.88367716073
 03/13  07:00:00,126.950594334,7.84685488288,0.000466912469571,0.0,80.527626,29.818365,492.031758928,485.93925333,3.20568,2.8868255976
 03/13  08:00:00,166.318576542,7.84685488288,0.0120169808189,0.0,80.527626,75.0917375,351.62623198,321.800194529,24.0426,5.78343745153
 03/13  09:00:00,166.324710231,7.84685488288,0.00373334863865,0.0,80.527626,75.0917375,253.407581912,214.852153328,24.0426,14.5128285834
 03/13  10:00:00,170.269365195,7.84685488288,0.00481091193884,0.0,80.527626,79.0911225,198.888881065,149.408977141,32.0568,17.4231039244
 03/13  11:00:00,170.582371105,7.84685488288,0.0,0.0,80.527626,79.0911225,126.508903429,77.0002099152,32.0568,17.4518935141
 03/13  12:00:00,169.875340728,7.96007268182,0.0,0.0,80.527626,79.0911225,116.811214645,67.2724124442,32.0568,17.4820022009
 03/13  13:00:00,166.362768113,8.4483268529,0.0,0.0,80.527626,75.0917375,114.303755019,77.8608913685,16.0284,20.4144636503
 03/13  14:00:00,166.654477254,8.79721033304,0.0,0.0,80.527626,75.0917375,82.1656130345,51.6212693031,16.0284,14.5159437315
 03/13  15:00:00,165.016884886,9.19619404133,0.0,0.0,80.527626,73.092045,57.347475618,39.6145197069,3.20568,14.5272759111
 03/13  16:00:00,164.072564551,8.37005826101,0.0,0.0,80.527626,73.092045,41.6559178382,35.5634133725,3.20568,2.88682446575
 03/13  17:00:00,120.292894726,7.86698529287,0.0,0.0,80.527626,29.818365,50.4198109323,44.3273302384,3.20568,2.88680069389
 03/13  18:00:00,120.304387442,7.84685488288,0.0,0.0,80.527626,29.818365,77.6421072236,68.6714626084,3.20568,5.76496461522
 03/13  19:00:00,126.311470469,7.84685488288,0.0,0.0,80.527626,29.818365,112.597628073,103.619899512,3.20568,5.77204856087
 03/13  20:00:00,129.417693587,7.84685488288,0.0,0.0,80.527626,29.818365,162.200207581,153.22616197,3.20568,5.76836561052
 03/13  21:00:00,55.5557162145,0.0,0.0,0.0,15.863942322,29.242365,8.97430950989,0.0,3.20568,5.76862950989
 03/13  22:00:00,55.4406381022,0.0,0.0,0.0,15.863942322,29.242365,6.09351701253,0.0,3.20568,2.88783701253
 03/13  23:00:00,56.2112442339,0.0,0.0,0.0,15.863942322,29.242365,6.091802851,0.0,3.20568,2.886122851
 03/13  24:00:00,55.4530455236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  01:00:00,55.4458118176,0.0,0.0,0.0,15.863942322,29.242365,6.08929797068,0.0,3.20568,2.88361797068
 03/14  02:00:00,55.4294677061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  03:00:00,55.4176666287,0.0,0.0,0.0,15.863942322,29.242365,6.08930432909,0.0,3.20568,2.88362432909
 03/14  04:00:00,56.4705741829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  05:00:00,56.2947280702,0.0,0.0,0.0,15.863942322,29.242365,6.08931076846,0.0,3.20568,2.88363076846
 03/14  06:00:00,65.4385743033,7.84685488288,0.000835016521691,0.0,15.863942322,29.818365,433.603818903,430.378138903,3.20568,0.02
 03/14  07:00:00,126.818747588,7.84685488288,0.00104460002522,0.0,80.527626,29.818365,375.797440575,369.705143604,3.20568,2.88661697056
 03/14  08:00:00,166.295765023,7.84685488288,0.00875628947198,0.0,80.527626,75.0917375,281.567609501,248.859975569,24.0426,8.6650339315
 03/14  09:00:00,166.157173618,7.84685488288,0.00659911837321,0.0,80.527626,75.0917375,181.116974398,142.560915598,24.0426,14.5134588003
 03/14  10:00:00,169.720038283,7.84685488288,0.00974142363544,0.0,80.527626,79.0911225,92.9698160418,46.3908661434,32.0568,14.5221498983
 03/14  11:00:00,172.427039952,7.98879766743,1.86634522673,0.0,80.527626,79.0911225,53.0887208289,3.57384370758,32.0568,17.4580771213
 03/14  12:00:00,177.249416508,8.68640773364,6.66760066994,0.0,80.527626,79.0911225,52.4544906614,0.0,32.0568,20.3976906614
 03/14  13:00:00,178.127460461,9.3836382562,10.8031173284,0.0,80.527626,75.0917375,36.6995507463,3.17094605208,16.0284,17.5002046942
 03/14  14:00:00,184.309027543,10.7125894145,15.642833447,0.0,80.527626,75.0917375,31.1097527785,0.566659821865,16.0284,14.5146929566
 03/14  15:00:00,190.11200608,12.0818642503,22.0801509659,0.0,80.527626,73.092045,20.9861041018,0.34970413505,3.20568,17.4307199667
 03/14  16:00:00,185.363381108,9.99091708198,19.522096552,0.0,80.527626,73.092045,6.10674121007,0.0143838797282,3.20568,2.88667733034
 03/14  17:00:00,137.212040519,8.56872586005,16.068234601,0.0,80.527626,29.818365,6.09250355305,0.0,3.20568,2.88682355305
 03/14  18:00:00,134.445139937,8.14927691886,13.7296747413,0.0,80.527626,29.818365,6.09823376115,0.0,3.20568,2.89255376115
 03/14  19:00:00,136.580139106,7.87742970328,10.4427357982,0.0,80.527626,29.818365,12.6745150825,3.69666072337,3.20568,5.77217435912
 03/14  20:00:00,135.432981748,7.84685488288,6.50221620777,0.0,80.527626,29.818365,20.0208366738,11.046489861,3.20568,5.76866681278
 03/14  21:00:00,55.5510431226,0.0,0.0,0.0,15.863942322,29.242365,8.97411878545,0.0,3.20568,5.76843878545
 03/14  22:00:00,55.5837857242,0.0,0.0,0.0,15.863942322,29.242365,6.09356651425,0.0,3.20568,2.88788651425
 03/14  23:00:00,56.3076030574,0.0,0.0,0.0,15.863942322,29.242365,6.09172212724,0.0,3.20568,2.88604212724
 03/14  24:00:00,55.5819270317,0.0,0.0,0.0,15.863942322,29.242365,6.08921618209,0.0,3.20568,2.88353618209
 03/15  01:00:00,55.5708164879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  02:00:00,55.5528084184,0.0,0.0,0.0,15.863942322,29.242365,6.08921605813,0.0,3.20568,2.88353605813
 03/15  03:00:00,55.5397664769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  04:00:00,55.7433781475,0.0,0.0,0.0,15.863942322,29.242365,6.08921779972,0.0,3.20568,2.88353779972
 03/15  05:00:00,55.7150198299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  06:00:00,64.4323010269,7.84685488288,0.0,0.0,15.863942322,29.818365,205.603096789,199.513877196,3.20568,2.88353959309
 03/15  07:00:00,126.329505448,7.84685488288,0.0,0.0,80.527626,29.818365,196.753024183,190.660777515,3.20568,2.88656666858
 03/15  08:00:00,165.804035563,7.84685488288,0.00855197953569,0.0,80.527626,75.0917375,147.369038057,117.5420576,24.0426,5.78438045647
 03/15  09:00:00,165.711886052,7.85016503093,0.00476986987786,0.0,80.527626,75.0917375,93.1836960366,54.6306244905,24.0426,14.5104715462
 03/15  10:00:00,173.038406935,8.09168528086,3.07059463576,0.0,80.527626,79.0911225,66.5271853177,17.0505740373,32.0568,17.4198112804
 03/15  11:00:00,184.04619176,8.85726612204,12.5010297037,0.0,80.527626,79.0911225,46.6102938838,0.0,32.0568,14.5534938838
 03/15  12:00:00,192.195941867,10.069160476,20.0978940268,0.0,80.527626,79.0911225,52.448365631,0.0,32.0568,20.391565631
 03/15  13:00:00,195.020143149,11.6650239658,25.2969684578,0.0,80.527626,75.0917375,36.4716913927,0.0279938924268,16.0284,20.4152975003
 03/15  14:00:00,201.600555007,13.333521967,30.2062381381,0.0,80.527626,75.0917375,30.5420797425,0.0,16.0284,14.5136797425
 03/15  15:00:00,205.269862372,14.9932759661,34.2358375875,0.0,80.527626,73.092045,17.7477794542,0.0140717407243,3.20568,14.5280277134
 03/15  16:00:00,195.175345699,11.6691909504,27.589353272,0.0,80.527626,73.092045,6.10962642842,0.0173463742325,3.20568,2.88660005419
 03/15  17:00:00,141.383805996,9.19018114375,19.579658989,0.0,80.527626,29.818365,6.09242175523,0.0,3.20568,2.88674175523
 03/15  18:00:00,132.277653769,8.32678383076,11.3879161392,0.0,80.527626,29.818365,13.3262773851,4.35597109297,3.20568,5.76462629213
 03/15  19:00:00,132.305679153,7.92317181382,5.90398180585,0.0,80.527626,29.818365,21.314763263,12.3370789263,3.20568,5.77200433667
 03/15  20:00:00,131.201703731,7.84685488288,2.06364696445,0.0,80.527626,29.818365,27.4391316389,18.4653440278,3.20568,5.76810761115
 03/15  21:00:00,55.7148908233,0.0,0.0,0.0,15.863942322,29.242365,6.09954260721,0.0,3.20568,2.89386260721
 03/15  22:00:00,55.5873972748,0.0,0.0,0.0,15.863942322,29.242365,8.96153504403,0.0,3.20568,5.75585504403
 03/15  23:00:00,56.3086420422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  24:00:00,55.5894332954,0.0,0.0,0.0,15.863942322,29.242365,6.08921484547,0.0,3.20568,2.88353484547
 03/16  01:00:00,55.5769117484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  02:00:00,55.5629517106,0.0,0.0,0.0,15.863942322,29.242365,6.08921108556,0.0,3.20568,2.88353108556
 03/16  03:00:00,55.5540223698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  04:00:00,55.7624841661,0.0,0.0,0.0,15.863942322,29.242365,6.08920796072,0.0,3.20568,2.88352796072
 03/16  05:00:00,55.7389856542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  06:00:00,64.2785965825,7.84685488288,0.0,0.0,15.863942322,29.818365,147.753991825,141.664786915,3.20568,2.88352491049
 03/16  07:00:00,124.749947147,7.84685488288,0.0,0.0,80.527626,29.818365,124.335159442,118.242712679,3.20568,2.88676676359
 03/16  08:00:00,165.719005558,7.84685488288,0.0117016206446,0.0,80.527626,75.0917375,94.9669075,62.2591577551,24.0426,8.66514974486
 03/16  09:00:00,166.364375234,7.85684648649,0.61414881831,0.0,80.527626,75.0917375,67.1582913849,28.6050517171,24.0426,14.5106396678
 03/16  10:00:00,183.288369046,8.28944684483,13.0233139239,0.0,80.527626,79.0911225,53.9929590878,7.41283100335,32.0568,14.5233280844
 03/16  11:00:00,196.866231008,9.2942499447,24.7995801902,0.0,80.527626,79.0911225,49.5276555552,0.0178947177157,32.0568,17.4529608375
 03/16  12:00:00,205.914471371,10.729539796,33.0906319775,0.0,80.527626,79.0911225,49.5363463458,0.0,32.0568,17.4795463458
 03/16  13:00:00,209.536877339,12.4670940752,38.94001561,0.0,80.527626,75.0917375,36.4792069708,0.0374358619734,16.0284,20.4133711088
 03/16  14:00:00,211.398279512,13.9661238298,39.3169306674,0.0,80.527626,75.0917375,30.5499306582,0.00833267409249,16.0284,14.5131979841
 03/16  15:00:00,208.636729429,15.1376259101,37.4276066903,0.0,80.527626,73.092045,17.7618763051,0.0289699167729,3.20568,14.5272263883
 03/16  16:00:00,193.653190366,11.1003436747,26.6427030588,0.0,80.527626,73.092045,6.11518761242,0.0227583971032,3.20568,2.88674921532
 03/16  17:00:00,135.182990541,8.61645436161,13.9784154683,0.0,80.527626,29.818365,10.7707192365,4.67833108059,3.20568,2.88670815593
 03/16  18:00:00,128.26855663,8.05978043372,7.64946620035,0.0,80.527626,29.818365,20.5921452715,11.621885384,3.20568,5.76457988748
 03/16  19:00:00,130.226945139,7.85723192488,3.88442229147,0.0,80.527626,29.818365,25.5170319906,16.5387931586,3.20568,5.77255883199
