Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/24  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,279.076954772,279.076954772
 01/24  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,265.83021398,265.83021398
 01/24  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,250.660352618,250.660352618
 01/24  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,229.469308254,229.469308254
 01/24  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,209.310849989,209.310849989
 01/24  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,195.620241914,195.620241914
 01/24  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,191.683607159,191.683607159
 01/24  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,173.548154249,173.548154249
 01/24  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,160.239372989,160.239372989
 01/24  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,153.325058051,153.325058051
 01/24  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,156.372705455,156.372705455
 01/24  18:00:00,30.5908041644,5.63923166291,0.0,0.0,16.4436737891,4.04639871239,163.739969268,163.739969268
 01/24  19:00:00,20.8763980422,5.4605737677,0.0,0.0,5.48122459637,1.0115996781,179.906780547,179.906780547
 01/24  20:00:00,22.5812301887,7.16540591419,0.0,0.0,5.48122459637,1.0115996781,217.494565392,217.494565392
 01/24  21:00:00,21.0748399866,5.65901571209,0.0,0.0,5.48122459637,1.0115996781,187.879473845,187.879473845
 01/24  22:00:00,22.7134829251,7.2976586506,0.0,0.0,5.48122459637,1.0115996781,223.653951059,223.653951059
 01/24  23:00:00,21.3879969011,5.97217262667,0.0,0.0,5.48122459637,1.0115996781,204.036977456,204.036977456
 01/24  24:00:00,23.1400755267,7.72425125225,0.0,0.0,5.48122459637,1.0115996781,243.351257475,243.351257475
 01/25  01:00:00,21.5821797658,6.1663554913,0.0,0.0,5.48122459637,1.0115996781,213.621168303,213.621168303
 01/25  02:00:00,23.222125777,7.80630150249,0.0,0.0,5.48122459637,1.0115996781,248.730301562,248.730301562
 01/25  03:00:00,21.9561873128,6.54036303838,0.0,0.0,5.48122459637,1.0115996781,237.622456172,237.622456172
 01/25  04:00:00,23.8766448735,8.46082059903,0.0,0.0,5.48122459637,1.0115996781,284.82537913,284.82537913
 01/25  05:00:00,22.32540746,6.90958318557,0.0,0.0,5.48122459637,1.0115996781,256.825254926,256.825254926
 01/25  06:00:00,24.0492918453,8.63346757084,0.0,0.0,5.48122459637,1.0115996781,296.184624029,296.184624029
 01/25  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,350.874161308,350.874161308
 01/25  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,336.610493951,336.610493951
 01/25  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,315.883354315,315.883354315
 01/25  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,290.920486298,290.920486298
 01/25  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,255.444042378,255.444042378
 01/25  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,211.596028474,211.596028474
 01/25  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,174.907511716,174.907511716
 01/25  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,141.20206064,141.20206064
 01/25  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,122.268645201,122.268645201
 01/25  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,117.99305844,117.99305844
 01/25  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,130.788415813,130.788415813
 01/25  18:00:00,30.1811201095,5.229547608,0.0,0.0,16.4436737891,4.04639871239,140.164982689,140.164982689
 01/25  19:00:00,20.518975413,5.10315113852,0.0,0.0,5.48122459637,1.0115996781,158.362114848,158.362114848
 01/25  20:00:00,22.270042833,6.85421855857,0.0,0.0,5.48122459637,1.0115996781,200.505143206,200.505143206
 01/25  21:00:00,20.925179462,5.50935518755,0.0,0.0,5.48122459637,1.0115996781,178.955455565,178.955455565
 01/25  22:00:00,22.5127868764,7.09696260195,0.0,0.0,5.48122459637,1.0115996781,212.611076661,212.611076661
 01/25  23:00:00,21.0872828799,5.67145860544,0.0,0.0,5.48122459637,1.0115996781,186.711649733,186.711649733
 01/25  24:00:00,22.5945646415,7.17874036701,0.0,0.0,5.48122459637,1.0115996781,215.798813554,215.798813554
 01/26  01:00:00,21.0593233966,5.64349912211,0.0,0.0,5.48122459637,1.0115996781,183.292609678,183.292609678
 01/26  02:00:00,22.4552786998,7.03945442532,0.0,0.0,5.48122459637,1.0115996781,206.462763325,206.462763325
 01/26  03:00:00,20.8989086941,5.48308441959,0.0,0.0,5.48122459637,1.0115996781,171.851302958,171.851302958
 01/26  04:00:00,22.2482211692,6.83239689469,0.0,0.0,5.48122459637,1.0115996781,194.85656686,194.85656686
 01/26  05:00:00,20.7691655592,5.35334128477,0.0,0.0,5.48122459637,1.0115996781,163.474172861,163.474172861
 01/26  06:00:00,22.1004581827,6.68463390824,0.0,0.0,5.48122459637,1.0115996781,186.547388673,186.547388673
 01/26  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,214.155999564,214.155999564
 01/26  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,192.194794553,192.194794553
 01/26  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,172.624751366,172.624751366
 01/26  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,152.714881215,152.714881215
 01/26  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,141.583188883,141.583188883
 01/26  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,134.429396215,134.429396215
 01/26  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,132.188674311,132.188674311
 01/26  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,125.223478361,125.223478361
 01/26  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,123.295290392,123.295290392
 01/26  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,122.696610909,122.696610909
 01/26  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,123.452027354,123.452027354
 01/26  18:00:00,29.7443469318,4.79277443028,0.0,0.0,16.4436737891,4.04639871239,119.324081724,119.324081724
 01/26  19:00:00,19.8709693117,4.45514503722,0.0,0.0,5.48122459637,1.0115996781,122.305131665,122.305131665
 01/26  20:00:00,21.2719038191,5.85607954463,0.0,0.0,5.48122459637,1.0115996781,151.744503061,151.744503061
 01/26  21:00:00,20.0799506559,4.66412638147,0.0,0.0,5.48122459637,1.0115996781,130.477166599,130.477166599
 01/26  22:00:00,21.4090573654,5.99323309093,0.0,0.0,5.48122459637,1.0115996781,156.915949766,156.915949766
 01/26  23:00:00,20.1650181186,4.74919384414,0.0,0.0,5.48122459637,1.0115996781,133.834098449,133.834098449
 01/26  24:00:00,21.4695341679,6.05370989339,0.0,0.0,5.48122459637,1.0115996781,159.300091697,159.300091697
 01/27  01:00:00,20.1651539825,4.74932970803,0.0,0.0,5.48122459637,1.0115996781,133.182236819,133.182236819
 01/27  02:00:00,21.3777216887,5.96189741422,0.0,0.0,5.48122459637,1.0115996781,155.116800353,155.116800353
 01/27  03:00:00,20.1161372744,4.70031299998,0.0,0.0,5.48122459637,1.0115996781,130.90035096,130.90035096
 01/27  04:00:00,21.3771237991,5.96129952461,0.0,0.0,5.48122459637,1.0115996781,154.79408904,154.79408904
 01/27  05:00:00,20.1240916084,4.7082673339,0.0,0.0,5.48122459637,1.0115996781,130.916800861,130.916800861
 01/27  06:00:00,21.333436096,5.91761182151,0.0,0.0,5.48122459637,1.0115996781,152.289772605,152.289772605
 01/27  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,174.802423205,174.802423205
 01/27  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,152.168963955,152.168963955
 01/27  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,132.176750198,132.176750198
 01/27  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,108.968217755,108.968217755
 01/27  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,88.5515634476,88.5515634476
 01/27  12:00:00,69.343065862,10.9076473919,0.0,0.0,49.3310213673,9.10439710289,73.4144687909,73.4144687909
 01/27  13:00:00,62.8502415876,10.9076473919,0.0,0.0,43.8497967709,8.09279742479,69.0167839707,69.0167839707
 01/27  14:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,67.1522344799,67.1522344799
 01/27  15:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,68.7416120011,68.7416120011
 01/27  16:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,70.28313682,70.28313682
 01/27  17:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,70.6936657826,70.6936657826
 01/27  18:00:00,28.2212973757,3.26972487416,0.0,0.0,16.4436737891,4.04639871239,61.8852084445,61.8852084445
 01/27  19:00:00,19.0432913249,3.62746705043,0.0,0.0,5.48122459637,1.0115996781,78.3780561372,78.3780561372
 01/27  20:00:00,20.6936219488,5.27779767436,0.0,0.0,5.48122459637,1.0115996781,122.940278298,122.940278298
 01/27  21:00:00,19.7758098298,4.35998555532,0.0,0.0,5.48122459637,1.0115996781,114.02058111,114.02058111
 01/27  22:00:00,21.316332165,5.90050789057,0.0,0.0,5.48122459637,1.0115996781,150.002694395,150.002694395
 01/27  23:00:00,20.0903104144,4.67448613996,0.0,0.0,5.48122459637,1.0115996781,129.247772944,129.247772944
 01/27  24:00:00,21.5579229908,6.14209871631,0.0,0.0,5.48122459637,1.0115996781,160.030481247,160.030481247
 01/28  01:00:00,20.2062871424,4.79046286797,0.0,0.0,5.48122459637,1.0115996781,135.007669508,135.007669508
 01/28  02:00:00,21.6672220392,6.25139776472,0.0,0.0,5.48122459637,1.0115996781,165.110817381,165.110817381
 01/28  03:00:00,20.2794801149,4.86365584041,0.0,0.0,5.48122459637,1.0115996781,138.962862172,138.962862172
 01/28  04:00:00,21.7589731025,6.34314882807,0.0,0.0,5.48122459637,1.0115996781,168.995160565,168.995160565
 01/28  05:00:00,20.3088170327,4.89299275819,0.0,0.0,5.48122459637,1.0115996781,139.457489766,139.457489766
 01/28  06:00:00,21.7187762052,6.30295193078,0.0,0.0,5.48122459637,1.0115996781,166.161791841,166.161791841
 01/28  07:00:00,20.316187751,4.90036347649,0.0,0.0,5.48122459637,1.0115996781,140.047502408,140.047502408
 01/28  08:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,207.436362338,207.436362338
 01/28  09:00:00,18.7136812503,11.2092572977,0.0,0.0,5.48122459637,2.0231993562,188.309558826,188.309558826
 01/28  10:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,169.940022588,169.940022588
 01/28  11:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,149.801848607,149.801848607
 01/28  12:00:00,28.4105950414,11.2092572977,0.0,0.0,13.1549390313,4.04639871239,138.395142555,138.395142555
 01/28  13:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,133.323579079,133.323579079
 01/28  14:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,119.939579131,119.939579131
 01/28  15:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,113.124391903,113.124391903
 01/28  16:00:00,17.7020815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,116.965982358,116.965982358
 01/28  17:00:00,10.8679921804,4.37516790589,0.0,0.0,5.48122459637,1.0115996781,101.924526732,101.924526732
 01/28  18:00:00,15.0994900693,4.14516579486,0.0,0.0,5.48122459637,1.0115996781,106.42163102,106.42163102
 01/28  19:00:00,21.0925257694,5.67670149493,0.0,0.0,5.48122459637,1.0115996781,142.162570554,142.162570554
 01/28  20:00:00,20.0729612154,4.65713694092,0.0,0.0,5.48122459637,1.0115996781,128.672884501,128.672884501
 01/28  21:00:00,21.6360389333,6.22021465881,0.0,0.0,5.48122459637,1.0115996781,166.420783044,166.420783044
 01/28  22:00:00,20.581536852,5.16571257754,0.0,0.0,5.48122459637,1.0115996781,154.795094627,154.795094627
 01/28  23:00:00,22.2421466818,6.82632240734,0.0,0.0,5.48122459637,1.0115996781,195.088920458,195.088920458
 01/28  24:00:00,20.9868215722,5.57099729772,0.0,0.0,5.48122459637,1.0115996781,176.647673722,176.647673722
 01/29  01:00:00,22.6490778332,7.23325355872,0.0,0.0,5.48122459637,1.0115996781,215.477015,215.477015
 01/29  02:00:00,21.3545218366,5.93869756211,0.0,0.0,5.48122459637,1.0115996781,197.859284408,197.859284408
 01/29  03:00:00,23.0999354515,7.684111177,0.0,0.0,5.48122459637,1.0115996781,238.790855458,238.790855458
 01/29  04:00:00,21.6613302488,6.24550597435,0.0,0.0,5.48122459637,1.0115996781,215.020151868,215.020151868
 01/29  05:00:00,23.3049100934,7.88908581897,0.0,0.0,5.48122459637,1.0115996781,249.134591564,249.134591564
 01/29  06:00:00,21.8124961989,6.39667192439,0.0,0.0,5.48122459637,1.0115996781,222.8809666,222.8809666
 01/29  07:00:00,23.5421078188,8.12628354431,0.0,0.0,5.48122459637,1.0115996781,260.678445041,260.678445041
 01/29  08:00:00,21.9950335614,6.57920928698,0.0,0.0,5.48122459637,1.0115996781,232.471706025,232.471706025
 01/29  09:00:00,14.7095421145,8.21671784005,0.0,0.0,5.48122459637,1.0115996781,266.162803831,266.162803831
 01/29  10:00:00,12.8725124115,6.37968813702,0.0,0.0,5.48122459637,1.0115996781,225.05204517,225.05204517
 01/29  11:00:00,13.9766988004,7.48387452593,0.0,0.0,5.48122459637,1.0115996781,233.827938876,233.827938876
 01/29  12:00:00,11.9731075536,5.48028327911,0.0,0.0,5.48122459637,1.0115996781,177.70696379,177.70696379
 01/29  13:00:00,12.8335660297,6.34074175527,0.0,0.0,5.48122459637,1.0115996781,177.611332882,177.611332882
 01/29  14:00:00,11.1194598363,4.6266355618,0.0,0.0,5.48122459637,1.0115996781,132.621545582,132.621545582
 01/29  15:00:00,12.2353108142,5.7424865397,0.0,0.0,5.48122459637,1.0115996781,149.831962705,149.831962705
 01/29  16:00:00,11.2349855641,4.74216128965,0.0,0.0,5.48122459637,1.0115996781,133.372562941,133.372562941
 01/29  17:00:00,12.7908405696,6.29801629518,0.0,0.0,5.48122459637,1.0115996781,167.118730442,167.118730442
 01/29  18:00:00,16.1548366578,5.2005123833,0.0,0.0,5.48122459637,1.0115996781,154.609134296,154.609134296
 01/29  19:00:00,22.3791259528,6.96330167832,0.0,0.0,5.48122459637,1.0115996781,199.874169905,199.874169905
 01/29  20:00:00,21.2262237873,5.81039951286,0.0,0.0,5.48122459637,1.0115996781,189.666744219,189.666744219
 01/29  21:00:00,23.0861742703,7.67034999586,0.0,0.0,5.48122459637,1.0115996781,237.621851885,237.621851885
 01/29  22:00:00,21.7496899146,6.33386564016,0.0,0.0,5.48122459637,1.0115996781,219.39254952,219.39254952
 01/29  23:00:00,23.4723192625,8.05649498799,0.0,0.0,5.48122459637,1.0115996781,257.661823991,257.661823991
 01/29  24:00:00,21.9392439558,6.52341968134,0.0,0.0,5.48122459637,1.0115996781,229.872854737,229.872854737
 01/30  01:00:00,23.6011580615,8.18533378701,0.0,0.0,5.48122459637,1.0115996781,264.121130417,264.121130417
 01/30  02:00:00,22.0111251686,6.59530089416,0.0,0.0,5.48122459637,1.0115996781,233.339248083,233.339248083
 01/30  03:00:00,23.6986464657,8.28282219127,0.0,0.0,5.48122459637,1.0115996781,269.464055156,269.464055156
 01/30  04:00:00,22.1219920339,6.70616775948,0.0,0.0,5.48122459637,1.0115996781,239.352066757,239.352066757
 01/30  05:00:00,23.7067634707,8.29093919621,0.0,0.0,5.48122459637,1.0115996781,269.033888642,269.033888642
 01/30  06:00:00,22.0314414204,6.61561714594,0.0,0.0,5.48122459637,1.0115996781,234.034030722,234.034030722
 01/30  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,315.380983041,315.380983041
 01/30  08:00:00,47.1151540736,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,277.040140481,277.040140481
 01/30  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,243.85479962,243.85479962
 01/30  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,209.640140221,209.640140221
 01/30  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,184.581663054,184.581663054
 01/30  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,164.080711319,164.080711319
 01/30  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,156.48764835,156.48764835
 01/30  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,135.778829201,135.778829201
 01/30  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,122.783732054,122.783732054
 01/30  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,118.406193671,118.406193671
 01/30  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,118.117527365,118.117527365
 01/30  18:00:00,29.7045959098,4.75302340826,0.0,0.0,16.4436737891,4.04639871239,118.56942851,118.56942851
 01/30  19:00:00,20.0656357023,4.64981142781,0.0,0.0,5.48122459637,1.0115996781,132.286008454,132.286008454
 01/30  20:00:00,21.6586503924,6.24282611791,0.0,0.0,5.48122459637,1.0115996781,170.116345515,170.116345515
 01/30  21:00:00,20.5473780245,5.13155375006,0.0,0.0,5.48122459637,1.0115996781,154.988679967,154.988679967
 01/30  22:00:00,22.0444821395,6.62865786507,0.0,0.0,5.48122459637,1.0115996781,187.655017608,187.655017608
 01/30  23:00:00,20.7853213543,5.36949707988,0.0,0.0,5.48122459637,1.0115996781,166.389607854,166.389607854
 01/30  24:00:00,22.2975063648,6.88168209031,0.0,0.0,5.48122459637,1.0115996781,199.151245841,199.151245841
 01/31  01:00:00,20.9643695278,5.54854525336,0.0,0.0,5.48122459637,1.0115996781,175.185133343,175.185133343
 01/31  02:00:00,22.3858552024,6.97003092789,0.0,0.0,5.48122459637,1.0115996781,203.275768565,203.275768565
 01/31  03:00:00,21.0495022719,5.63367799741,0.0,0.0,5.48122459637,1.0115996781,179.676162931,179.676162931
 01/31  04:00:00,22.4740991886,7.0582749141,0.0,0.0,5.48122459637,1.0115996781,206.849250111,206.849250111
 01/31  05:00:00,21.0305311097,5.61470683526,0.0,0.0,5.48122459637,1.0115996781,178.86256294,178.86256294
 01/31  06:00:00,22.4183041757,7.00247990125,0.0,0.0,5.48122459637,1.0115996781,204.730422073,204.730422073
 01/31  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,238.828985371,238.828985371
 01/31  08:00:00,45.627987407,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,220.435113896,220.435113896
 01/31  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,197.202201685,197.202201685
 01/31  10:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,164.922735031,164.922735031
 01/31  11:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,140.855506022,140.855506022
 01/31  12:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,127.140071795,127.140071795
 01/31  13:00:00,63.1518514934,11.2092572977,0.0,0.0,43.8497967709,8.09279742479,122.35129367,122.35129367
 01/31  14:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,108.496336212,108.496336212
 01/31  15:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,98.744245109,98.744245109
 01/31  16:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,87.7742522031,87.7742522031
 01/31  17:00:00,69.6446757679,11.2092572977,0.0,0.0,49.3310213673,9.10439710289,84.3199312514,84.3199312514
 01/31  18:00:00,29.1344805659,4.18290806439,0.0,0.0,16.4436737891,4.04639871239,92.7404547254,92.7404547254
 01/31  19:00:00,19.7482882189,4.33246394448,0.0,0.0,5.48122459637,1.0115996781,117.656520865,117.656520865
 01/31  20:00:00,21.5584208943,6.14259661982,0.0,0.0,5.48122459637,1.0115996781,166.974910339,166.974910339
 01/31  21:00:00,20.5800822403,5.16425796585,0.0,0.0,5.48122459637,1.0115996781,157.682814539,157.682814539
 01/31  22:00:00,22.0056986257,6.58987435127,0.0,0.0,5.48122459637,1.0115996781,186.35417618,186.35417618
 01/31  23:00:00,20.5756850943,5.15986081982,0.0,0.0,5.48122459637,1.0115996781,155.759643317,155.759643317
 01/31  24:00:00,21.7283360989,6.3125118244,0.0,0.0,5.48122459637,1.0115996781,172.281451309,172.281451309
 02/01  01:00:00,20.259830942,4.84400666754,0.0,0.0,5.48122459637,1.0115996781,138.21780104,138.21780104
 02/01  02:00:00,21.234830267,5.81900599253,0.0,0.0,5.48122459637,1.0115996781,149.068137022,149.068137022
 02/01  03:00:00,19.8126285702,4.39680429573,0.0,0.0,5.48122459637,1.0115996781,114.538437411,114.538437411
 02/01  04:00:00,20.6749653596,5.25914108509,0.0,0.0,5.48122459637,1.0115996781,123.074624448,123.074624448
 02/01  05:00:00,19.4273553327,4.01153105825,0.0,0.0,5.48122459637,1.0115996781,95.0008460775,95.0008460775
 02/01  06:00:00,20.3785606431,4.96273636862,0.0,0.0,5.48122459637,1.0115996781,110.417772801,110.417772801
 02/01  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,128.332272726,128.332272726
 02/01  08:00:00,45.627987407,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,107.362756833,107.362756833
 02/01  09:00:00,57.6203585794,11.15898898,0.0,0.0,38.3685721746,8.09279742479,86.2861059511,86.2861059511
 02/01  10:00:00,69.343065862,10.9076473919,0.0,0.0,49.3310213673,9.10439710289,70.5355535379,70.5355535379
 02/01  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,62.8768496342,62.8768496342
 02/01  12:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,60.4984805326,60.4984805326
 02/01  13:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,62.4382534428,62.4382534428
 02/01  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,62.7726629354,62.7726629354
 02/01  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,63.8907724129,63.8907724129
 02/01  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,60.3662857132,60.3662857132
 02/01  17:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,60.6058327541,60.6058327541
 02/01  18:00:00,26.3609779224,2.89657208758,0.0,0.0,16.4436737891,4.04639871239,54.758993523,54.758993523
 02/01  19:00:00,18.2593471529,2.84352287846,0.0,0.0,5.48122459637,1.0115996781,54.5663802561,54.5663802561
 02/01  20:00:00,19.54924988,4.1334256055,0.0,0.0,5.48122459637,1.0115996781,78.2254307878,78.2254307878
 02/01  21:00:00,18.868650222,3.45282594755,0.0,0.0,5.48122459637,1.0115996781,67.1652180843,67.1652180843
 02/01  22:00:00,20.0598418491,4.6440175746,0.0,0.0,5.48122459637,1.0115996781,94.1591469258,94.1591469258
 02/01  23:00:00,19.0681694724,3.65234519794,0.0,0.0,5.48122459637,1.0115996781,77.267195221,77.267195221
 02/01  24:00:00,20.2219362627,4.80611198823,0.0,0.0,5.48122459637,1.0115996781,101.292206199,101.292206199
 02/02  01:00:00,19.1511553414,3.73533106689,0.0,0.0,5.48122459637,1.0115996781,81.7628544647,81.7628544647
 02/02  02:00:00,20.3035594302,4.88773515574,0.0,0.0,5.48122459637,1.0115996781,105.180786685,105.180786685
 02/02  03:00:00,19.1995565525,3.78373227803,0.0,0.0,5.48122459637,1.0115996781,84.5234914014,84.5234914014
 02/02  04:00:00,20.3436029333,4.92777865885,0.0,0.0,5.48122459637,1.0115996781,107.401454474,107.401454474
 02/02  05:00:00,19.2258948171,3.8100705426,0.0,0.0,5.48122459637,1.0115996781,86.3674926755,86.3674926755
 02/02  06:00:00,20.3949806988,4.97915642431,0.0,0.0,5.48122459637,1.0115996781,109.725335067,109.725335067
 02/02  07:00:00,26.6250815722,11.2092572977,0.0,0.0,5.48122459637,1.0115996781,129.584776315,129.584776315
 02/02  08:00:00,45.627987407,11.2092572977,0.0,0.0,21.9248983855,5.05799839049,109.81224653,109.81224653
 02/02  09:00:00,57.670626897,11.2092572977,0.0,0.0,38.3685721746,8.09279742479,91.7603891653,91.7603891653
 02/02  10:00:00,69.343065862,10.9076473919,0.0,0.0,49.3310213673,9.10439710289,76.2854989907,76.2854989907
 02/02  11:00:00,69.3802689072,10.944850437,0.0,0.0,49.3310213673,9.10439710289,62.5818141722,62.5818141722
 02/02  12:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,51.0449314149,51.0449314149
 02/02  13:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,44.6552526777,44.6552526777
 02/02  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,37.6535930048,37.6535930048
 02/02  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,39.7718788845,39.7718788845
 02/02  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,43.9605568949,43.9605568949
 02/02  17:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,48.2891806921,48.2891806921
 02/02  18:00:00,25.9552908508,2.49088501597,0.0,0.0,16.4436737891,4.04639871239,46.8460806758,46.8460806758
 02/02  19:00:00,17.9954200807,2.57959580627,0.0,0.0,5.48122459637,1.0115996781,49.2163773806,49.2163773806
 02/02  20:00:00,19.2303478836,3.81452360915,0.0,0.0,5.48122459637,1.0115996781,73.4516233499,73.4516233499
 02/02  21:00:00,18.3951335636,2.97930928911,0.0,0.0,5.48122459637,1.0115996781,57.3028159797,57.3028159797
 02/02  22:00:00,19.5352166106,4.11939233614,0.0,0.0,5.48122459637,1.0115996781,79.6932970869,79.6932970869
 02/02  23:00:00,18.5494819466,3.13365767215,0.0,0.0,5.48122459637,1.0115996781,60.4618117328,60.4618117328
