Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/09  21:00:00,38.2023937877,0.460768491181,0.0311683423387,0.0,12.456681583,19.8967753704,28.9275576919,12.5508183421,16.3767393497
 03/09  22:00:00,32.7978624337,0.548041671796,0.00286482971586,0.0,9.18739968257,17.702556249,28.8270859243,15.4541379198,13.3729480045
 03/09  23:00:00,25.9811860431,0.66954267259,0.0,0.0,5.91811778209,14.0365255879,30.794345661,19.1378498539,11.6564958072
 03/09  24:00:00,20.2039682476,0.788833948482,0.0,0.0,3.54045821811,10.5176760807,29.2458430908,22.7387038756,6.50713921524
 03/10  01:00:00,16.6250492816,0.913170538168,0.0,0.0,2.55330491699,7.80157382632,28.5900331005,26.5895588473,2.00047425317
 03/10  02:00:00,16.1113325347,0.988178407287,0.0,0.0,2.55330491699,7.21284921042,29.9374525947,28.7948995644,1.14255303038
 03/10  03:00:00,15.8734620611,1.04467024167,0.0,0.0,2.55330491699,6.91848690247,30.8957307656,30.396356778,0.49937398758
 03/10  04:00:00,15.7922281515,1.11061748602,0.0,0.0,2.55330491699,6.7713057485,32.9367077348,32.437338742,0.499368992788
 03/10  05:00:00,17.9274976913,1.16939357804,0.0,0.0,3.82705111198,7.57405300124,35.4929717152,34.3505396397,1.14243207551
 03/10  06:00:00,22.492958118,1.1962415428,0.0,0.0,6.02426329834,9.91545327661,41.3497178973,35.2780500886,6.07166780874
 03/10  07:00:00,27.7980223992,1.18305474389,0.0,0.0,6.51253267309,14.7454349813,55.3622853129,34.9333784884,20.4289068245
 03/10  08:00:00,25.3916000956,1.21449980491,0.0,0.0,6.01364874671,18.163451543,57.7116548714,35.9971169874,21.7145378839
 03/10  09:00:00,24.8644808421,1.63313110038,0.0,0.0,4.35151303671,18.8798367041,61.9060889046,41.0487328196,20.8573560849
 03/10  10:00:00,22.1147857473,1.70706784604,0.0,0.0,3.78894180059,16.6187760998,61.27504757,42.9892359961,18.285811574
 03/10  11:00:00,19.1815857499,1.69049455176,0.0,0.0,3.78894180059,13.7021493968,58.805365882,42.2339173151,16.5714485669
 03/10  12:00:00,19.1811640377,1.54289168576,0.0,0.0,3.78894180059,13.8493305508,50.7293232106,37.3723052819,13.3570179287
 03/10  13:00:00,18.8499685536,1.52213741977,0.0,0.0,3.69398621738,13.6338449159,48.1680682914,36.5254133697,11.6426549217
 03/10  14:00:00,18.4992661516,1.44971841564,0.0,0.0,3.78894180059,13.2606059349,44.5221230607,34.1652403943,10.3568826664
 03/10  15:00:00,18.2640978498,1.36173126793,0.0,0.0,3.78894180059,13.1134247809,40.4970405934,31.4259301823,9.0711104111
 03/10  16:00:00,19.5988979561,1.33152192083,0.0,0.0,4.71240779196,13.5549682428,40.8640556728,30.5071730064,10.3568826664
 03/10  17:00:00,26.941386169,1.22365674637,0.0,0.0,7.18559832057,18.5321311015,39.3866735979,27.3154279245,12.0712456734
 03/10  18:00:00,32.521104668,0.825618976174,0.0,0.0,8.38069375907,23.3147919321,39.4921249508,23.5635625115,15.9285624393
 03/10  19:00:00,37.2480754444,0.806719618706,0.0,0.0,10.6415932552,23.1212625696,41.732145959,23.0177436333,18.7144023257
 03/10  20:00:00,39.0342816083,0.883703760905,0.0,0.0,12.3080778603,20.4854999863,43.4550896765,25.5978688543,17.8572208222
 03/10  21:00:00,38.668577084,0.958120129746,0.0,0.0,12.456681583,19.8967753704,44.3448244785,27.9876712874,16.357153191
 03/10  22:00:00,33.3141322311,1.06717629887,0.0,0.0,9.18739968257,17.702556249,44.7263732981,31.3693553694,13.3570179287
 03/10  23:00:00,26.5551930565,1.24354968603,0.0,0.0,5.91811778209,14.0365255879,48.4881305032,36.8454755815,11.6426549217
 03/10  24:00:00,20.8586186298,1.44348433067,0.0,0.0,3.54045821811,10.5176760807,49.7083195611,43.2087536605,6.49956590054
 03/11  01:00:00,17.3289211823,1.61704243894,0.0,0.0,2.55330491699,7.80157382632,50.7343730347,48.7360266856,1.99834634914
 03/11  02:00:00,16.8230142385,1.69986011109,0.0,0.0,2.55330491699,7.21284921042,52.3966421873,51.2551602085,1.14148197874
 03/11  03:00:00,16.5638914059,1.73509958646,0.0,0.0,2.55330491699,6.91848690247,52.6255333029,52.1264276303,0.499105672531
 03/11  04:00:00,16.4597191937,1.77810852821,0.0,0.0,2.55330491699,6.7713057485,53.8132459224,53.3141454382,0.499100484196
 03/11  05:00:00,18.5848134336,1.82670932029,0.0,0.0,3.82705111198,7.57405300124,56.0996107945,54.9582544566,1.14135633791
 03/11  06:00:00,23.1050642478,1.80834767254,0.0,0.0,6.02426329834,9.91545327661,60.5081979355,54.4438303266,6.06436760894
 03/11  07:00:00,28.4313929923,1.81642533694,0.0,0.0,6.51253267309,14.7454349813,75.2007373243,54.7973357041,20.4034016202
 03/11  08:00:00,25.6941690674,1.71059813913,0.0,0.0,6.01364874671,17.9699221805,72.8866438841,51.1992452726,21.6873986115
 03/11  09:00:00,23.3968130832,1.61187691016,0.0,0.0,3.66783283761,18.1171033345,68.5309819419,47.6996795707,20.8313023712
 03/11  10:00:00,20.3987935816,1.437489249,0.0,0.0,3.10526160149,15.8560427302,60.3021613346,42.0391467602,18.2630145744
 03/11  11:00:00,17.3053082527,1.26063062326,0.0,0.0,3.10526160149,12.9394160272,53.09933519,36.5485124798,16.5508227102
 03/11  12:00:00,17.336958221,1.14509943775,0.0,0.0,3.10526160149,13.0865971812,46.4081458492,33.0676828844,13.3404629647
 03/11  13:00:00,17.0958830694,1.05120544017,0.0,0.0,3.10526160149,12.9394160272,41.8042153738,30.1759442732,11.6282711005
 03/11  14:00:00,16.5909785726,0.987844405344,0.0,0.0,3.10526160149,12.4978725653,38.7316582602,28.3875310578,10.3441272023
 03/11  15:00:00,16.3960567653,0.94010375212,0.0,0.0,3.10526160149,12.3506914113,36.1100357999,27.0500524958,9.05998330417
 03/11  16:00:00,17.6676549243,0.846692457722,0.0,0.0,4.02872759285,12.7922348732,34.5897608864,24.245633684,10.3441272023
 03/11  17:00:00,25.0533216181,0.782005764176,0.0,0.0,6.50191812146,17.7693977319,34.4145680761,22.3582490095,12.0563190666
 03/11  18:00:00,32.2282655654,0.726309235924,0.0,0.0,8.38069375907,23.1212625696,36.6304648261,20.721714065,15.9087507611
 03/11  19:00:00,37.1526191711,0.711263345473,0.0,0.0,10.6415932552,23.1212625696,38.9642938462,20.2732313058,18.6910625404
 03/11  20:00:00,38.9016012025,0.751023355071,0.0,0.0,12.3080778603,20.4854999863,39.2655644107,21.4305978024,17.8349666083
 03/11  21:00:00,38.5112245337,0.800767579498,0.0,0.0,12.456681583,19.8967753704,39.1863520988,22.8495533716,16.3367987271
 03/11  22:00:00,33.1285475357,0.881591603482,0.0,0.0,9.18739968257,17.702556249,38.5482779206,25.2078149558,13.3404629647
 03/11  23:00:00,26.3710350915,1.05939172104,0.0,0.0,5.91811778209,14.0365255879,42.2689699858,30.6406988853,11.6282711005
 03/11  24:00:00,20.6386260972,1.22349179803,0.0,0.0,3.54045821811,10.5176760807,42.156941106,35.6652455981,6.49169550782
 03/12  01:00:00,16.5004543336,1.37730020615,0.0,0.0,2.55330491699,7.21284921042,41.5019207493,40.3612742842,1.14064646508
 03/12  02:00:00,16.2920446332,1.46325281377,0.0,0.0,2.55330491699,6.91848690247,43.4639232708,42.9650376284,0.4988856424
 03/12  03:00:00,16.227685847,1.54607518152,0.0,0.0,2.55330491699,6.7713057485,46.0760906358,45.5772140857,0.498876550014
 03/12  04:00:00,18.3707446591,1.6126405458,0.0,0.0,3.82705111198,7.57405300124,48.9356223607,47.7951960754,1.1404262853
 03/12  05:00:00,22.9178352451,1.62111866986,0.0,0.0,6.02426329834,9.91545327661,54.244187881,48.1868794376,6.05730844341
 03/12  06:00:00,28.1912111461,1.57624349075,0.0,0.0,6.51253267309,14.7454349813,67.2695308508,46.8924843316,20.3770465192
 03/12  07:00:00,30.9358387309,1.59526780267,0.0,0.0,6.01364874671,17.9699221805,69.241924747,47.5826815561,21.6592431909
 03/12  08:00:00,23.4070434149,1.62210724181,0.0,0.0,3.66783283761,18.1171033345,69.1109257778,48.3066528352,20.8042729426
 03/12  09:00:00,20.4219134421,1.46060910955,0.0,0.0,3.10526160149,15.8560427302,61.0032114492,42.7638476251,18.2393638241
 03/12  10:00:00,17.2471862873,1.20250865788,0.0,0.0,3.10526160149,12.9394160272,50.9540311409,34.4246067286,16.5294244123
 03/12  11:00:00,17.1844341604,0.992575377181,0.0,0.0,3.10526160149,13.0865971812,41.3151016902,27.991813675,13.3232880151
 03/12  12:00:00,16.8680503158,0.823372686584,0.0,0.0,3.10526160149,12.9394160272,34.6048151467,22.9914665434,11.6133486033
 03/12  13:00:00,16.2725310504,0.669396883207,0.0,0.0,3.10526160149,12.4978725653,28.772006371,18.4411123265,10.3308940444
 03/12  14:00:00,16.0502651324,0.594312119192,0.0,0.0,3.10526160149,12.3506914113,25.2941851012,16.2457456156,9.04843948558
 03/12  15:00:00,17.3408338585,0.51987139194,0.0,0.0,4.02872759285,12.7922348732,24.5405566648,14.2096626204,10.3308940444
 03/12  16:00:00,24.7059741831,0.434658329228,0.0,0.0,6.50191812146,17.7693977319,23.8405382085,11.7997047522,12.0408334563
 03/12  17:00:00,31.7747047649,0.27274843546,0.0,0.0,8.38069375907,23.1212625696,23.1508234651,7.26262633224,15.8881971329
 03/12  18:00:00,34.0032897919,0.240433966207,0.0,0.0,10.6415932552,23.1212625696,25.0267340483,6.35988537128,18.6668486771
 03/12  19:00:00,35.7891810606,0.31710321313,0.0,0.0,12.3080778603,20.4854999863,26.359807177,8.54792820585,17.8118789712
 03/12  20:00:00,38.1254700198,0.415013065567,0.0,0.0,12.456681583,19.8967753704,27.7420746178,11.426392632,16.3156819858
 03/12  21:00:00,32.7631333136,0.516177381384,0.0,0.0,9.18739968257,17.702556249,27.7373062973,14.4140182822,13.3232880151
 03/12  22:00:00,25.9735812823,0.661937911745,0.0,0.0,5.91811778209,14.0365255879,30.3852548796,18.7719062763,11.6133486033
 03/12  23:00:00,20.2553737254,0.840239426295,0.0,0.0,3.54045821811,10.5176760807,30.597006096,24.1134757281,6.48353036785
 03/12  24:00:00,16.7284732843,1.01659454094,0.0,0.0,2.55330491699,7.80157382632,31.3709833342,29.3760439224,1.99493941182
 03/13  01:00:00,16.2478841205,1.12472999308,0.0,0.0,2.55330491699,7.21284921042,33.6958947864,32.5563909047,1.13950388174
 03/13  02:00:00,16.0414313905,1.21263957098,0.0,0.0,2.55330491699,6.91848690247,35.6267872373,35.1281881496,0.498599087692
 03/13  03:00:00,15.9578484931,1.27623782763,0.0,0.0,2.55330491699,6.7713057485,37.4774502531,36.9788605765,0.498589676596
 03/13  04:00:00,18.0792440528,1.32113993955,0.0,0.0,3.82705111198,7.57405300124,39.5382352576,38.3989592717,1.13927598587
 03/13  05:00:00,22.6152189854,1.3185024102,0.0,0.0,6.02426329834,9.91545327661,44.476765292,38.4272856629,6.04947962906
 03/13  06:00:00,27.8797384845,1.26477082921,0.0,0.0,6.51253267309,14.7454349813,57.2170097665,36.867367581,20.3496421855
 03/13  07:00:00,29.9207080132,1.27944105582,0.0,0.0,6.01364874671,18.163451543,59.0219472265,37.391867701,21.6300795255
 03/13  08:00:00,24.8977087451,1.6663590033,0.0,0.0,4.35151303671,18.8798367041,62.7863587181,42.0100829149,20.7762758032
 03/13  09:00:00,22.0906137821,1.68289588083,0.0,0.0,3.78894180059,16.6187760998,60.0340633209,41.8191969938,18.2148663271
 03/13  10:00:00,19.1453179175,1.65422671937,0.0,0.0,3.78894180059,13.7021493968,57.1194126168,40.6121526066,16.5072600102
 03/13  11:00:00,19.2613746677,1.62310231576,0.0,0.0,3.78894180059,13.8493305508,52.7610891236,39.4555909575,13.3054981661
 03/13  12:00:00,18.9184867567,1.59065562282,0.0,0.0,3.69398621738,13.6338449159,49.9714747822,38.373582933,11.5978918492
 03/13  13:00:00,18.562629176,1.51308144003,0.0,0.0,3.78894180059,13.2606059349,45.9540175163,35.6368304048,10.3171871116
 03/13  14:00:00,18.3525279726,1.45016139069,0.0,0.0,3.78894180059,13.1134247809,42.6488733971,33.6123910232,9.03648237392
 03/13  15:00:00,19.6142057257,1.34682969048,0.0,0.0,4.71240779196,13.5549682428,40.6660797703,30.3488926587,10.3171871116
 03/13  16:00:00,26.869825298,1.1520958754,0.0,0.0,7.18559832057,18.5321311015,36.4965537122,24.4717602838,12.0247934284
 03/13  17:00:00,32.3380966685,0.642610976628,0.0,0.0,8.38069375907,23.3147919321,33.5844617971,17.7175541557,15.8669076414
 03/13  18:00:00,34.2667266691,0.503870843476,0.0,0.0,10.6415932552,23.1212625696,32.3029272466,13.6611593403,18.6417679063
 03/13  19:00:00,35.9649848975,0.492907050081,0.0,0.0,12.3080778603,20.4854999863,31.1141294528,13.326164705,17.7879647478
 03/13  20:00:00,38.2497334727,0.539276518468,0.0,0.0,12.456681583,19.8967753704,30.9848716432,14.6910624226,16.2938092206
 03/13  21:00:00,32.8398883872,0.592932454984,0.0,0.0,9.18739968257,17.702556249,29.5547709564,16.2492727903,13.3054981661
 03/13  22:00:00,26.0227328486,0.711089478048,0.0,0.0,5.91811778209,14.0365255879,31.2416173042,19.643725455,11.5978918492
 03/13  23:00:00,20.2535610063,0.838426707145,0.0,0.0,3.54045821811,10.5176760807,29.7737260541,23.2986531555,6.47507289863
 03/13  24:00:00,16.6688605709,0.956981827524,0.0,0.0,2.55330491699,7.80157382632,28.718000571,26.7253942541,1.99260631686
 03/14  01:00:00,16.1237665298,1.00061240238,0.0,0.0,2.55330491699,7.21284921042,29.0529865916,27.9146655048,1.13832108685
 03/14  02:00:00,15.8691402218,1.04034840233,0.0,0.0,2.55330491699,6.91848690247,29.572427496,29.0741250057,0.498302490287
 03/14  03:00:00,15.7631463087,1.08153564315,0.0,0.0,2.55330491699,6.7713057485,30.8031634148,30.3048706508,0.498292763989
 03/14  04:00:00,17.8888454088,1.13074129557,0.0,0.0,3.82705111198,7.57405300124,33.0266439676,31.8885584076,1.13808556007
 03/14  05:00:00,22.4501672298,1.15345065462,0.0,0.0,6.02426329834,9.91545327661,38.8460084427,32.8046278348,6.04138060795
 03/14  06:00:00,27.7049781912,1.09001053583,0.0,0.0,6.51253267309,14.7454349813,51.2827313028,30.9614329318,20.321298371
 03/14  07:00:00,29.808712885,1.16744592768,0.0,0.0,6.01364874671,18.163451543,54.8178630805,33.2179466157,21.5999164648
 03/14  08:00:00,24.7312566841,1.4999069423,0.0,0.0,4.35151303671,18.8798367041,56.3151559189,35.5678366747,20.7473192442
 03/14  09:00:00,21.7717992076,1.36408130632,0.0,0.0,3.78894180059,16.6187760998,49.0999351372,30.9104057993,18.189529338
 03/14  10:00:00,18.7359594299,1.24486823178,0.0,0.0,3.78894180059,13.7021493968,43.7529216783,27.2685856107,16.4843360677
 03/14  11:00:00,18.6410761037,1.0028037517,0.0,0.0,3.78894180059,13.8493305508,33.2371080343,19.9500093484,13.2870986859
 03/14  12:00:00,18.1387948469,0.810963713024,0.0,0.0,3.69398621738,13.6338449159,25.9434218462,14.3615164306,11.5819054156
 03/14  13:00:00,17.7119016463,0.662353910367,0.0,0.0,3.78894180059,13.2606059349,20.5036701117,10.2006596488,10.3030104629
 03/14  14:00:00,17.4664463474,0.564079765529,0.0,0.0,3.78894180059,13.1134247809,16.5694653984,7.54534988818,9.02411551019
 03/14  15:00:00,18.7827746439,0.515398608701,0.0,0.0,4.71240779196,13.5549682428,16.522072337,6.21906187406,10.3030104629
 03/14  16:00:00,26.1015501587,0.383820736128,0.0,0.0,7.18559832057,18.5321311015,14.7766192331,2.76841549988,12.0082037332
 03/14  17:00:00,31.7580797743,0.0625940824599,0.0,0.0,8.38069375907,23.3147919321,17.4219369717,1.57704838042,15.8448885913
 03/14  18:00:00,33.808197793,0.045341967323,0.0,0.0,10.6415932552,23.1212625696,19.7605965073,1.14476885178,18.6158276555
 03/14  19:00:00,35.5728318474,0.100754000018,0.0,0.0,12.3080778603,20.4854999863,20.3652900952,2.60205907486,17.7632310204
 03/14  20:00:00,37.8743141366,0.163857182365,0.0,0.0,12.456681583,19.8967753704,20.5615854956,4.29039858667,16.2711869089
 03/14  21:00:00,32.4709802819,0.224024349664,0.0,0.0,9.18739968257,17.702556249,19.2102504607,5.92315177482,13.2870986859
 03/14  22:00:00,25.6228532064,0.311209835841,0.0,0.0,5.91811778209,14.0365255879,19.8884418263,8.30653641065,11.5819054156
 03/14  23:00:00,19.8259626281,0.410828328929,0.0,0.0,3.54045821811,10.5176760807,17.5260644743,11.0597388695,6.46632560477
 03/14  24:00:00,16.2227312882,0.510852544833,0.0,0.0,2.55330491699,7.80157382632,15.8401464014,13.8499531311,1.99019327028
 03/15  01:00:00,15.7101888186,0.587034691139,0.0,0.0,2.55330491699,7.21284921042,17.1479827115,16.0108842817,1.13709842986
 03/15  02:00:00,15.4745745464,0.645782726973,0.0,0.0,2.55330491699,6.91848690247,18.1700490679,17.67205313,0.497995937879
 03/15  03:00:00,15.3754704682,0.693859802749,0.0,0.0,2.55330491699,6.7713057485,19.4914806988,18.9934947988,0.497985900004
 03/15  04:00:00,17.4831835281,0.725079414797,0.0,0.0,3.82705111198,7.57405300124,20.9687428378,19.8318874777,1.13685536011
 03/15  05:00:00,22.1072482987,0.810531723466,0.0,0.0,6.02426329834,9.91545327661,28.5859957009,22.5529819219,6.033013779
 03/15  06:00:00,27.4319058302,0.816938174821,0.0,0.0,6.51253267309,14.7454349813,43.1922533868,22.9002299166,20.2920234702
 03/15  07:00:00,29.4350744375,0.793807480133,0.0,0.0,6.01364874671,18.163451543,43.7275184505,22.1587555091,21.5687629414
 03/15  08:00:00,24.3567728918,1.12542314999,0.0,0.0,4.35151303671,18.8798367041,44.507595328,23.790183487,20.717411841
 03/15  09:00:00,21.5130770938,1.10535919252,0.0,0.0,3.78894180059,16.6187760998,41.1220297566,22.9586693965,18.1633603601
 03/15  10:00:00,18.4393999567,0.948308758553,0.0,0.0,3.78894180059,13.7021493968,34.6919945843,18.2313352109,16.4606593734
 03/15  11:00:00,18.3914771994,0.753204847395,0.0,0.0,3.78894180059,13.8493305508,25.9124513132,12.6443562898,13.2680950234
 03/15  12:00:00,17.9370321237,0.609200989814,0.0,0.0,3.69398621738,13.6338449159,20.2179736649,8.65257962821,11.5653940367
 03/15  13:00:00,17.5558687146,0.506320978637,0.0,0.0,3.78894180059,13.2606059349,16.1340579777,5.84568968102,10.2883682967
 03/15  14:00:00,17.3308520203,0.428485438377,0.0,0.0,3.78894180059,13.1134247809,12.8338640584,3.82252150166,9.01134255671
 03/15  15:00:00,18.6482681411,0.380892105906,0.0,0.0,4.71240779196,13.5549682428,12.9103168473,2.62194855061,10.2883682967
 03/15  16:00:00,26.0431590402,0.311783753521,0.0136458640774,0.0,7.18559832057,18.5321311015,12.8893087636,0.898239480162,11.9910692834
 03/15  17:00:00,31.7031906756,0.00770498377395,0.0,0.0,8.38069375907,23.3147919321,16.0103916169,0.188245113474,15.8221465034
 03/15  18:00:00,33.7639388955,0.00108306984541,0.0,0.0,10.6415932552,23.1212625696,18.6153434853,0.0263078785653,18.5890356068
 03/15  19:00:00,35.4798227916,0.00774494414136,0.0,0.0,12.3080778603,20.4854999863,17.9299692738,0.192284160405,17.7376851134
 03/15  20:00:00,37.7345253543,0.0240684000787,0.0,0.0,12.456681583,19.8967753704,16.8505484188,0.60272666873,16.2478217501
 03/15  21:00:00,32.3261387272,0.0791827950476,0.0,0.0,9.18739968257,17.702556249,15.2845660842,2.01647106075,13.2680950234
 03/15  22:00:00,25.5435047895,0.23186141901,0.0,0.0,5.91811778209,14.0365255879,17.6858590624,6.12046502566,11.5653940367
 03/15  23:00:00,19.843272483,0.428138183915,0.0,0.0,3.54045821811,10.5176760807,18.1911195143,11.7338284376,6.4572910767
 03/15  24:00:00,16.3312764367,0.619397693302,0.0,0.0,2.55330491699,7.80157382632,19.4713213352,17.4836203485,1.98770098668
 03/16  01:00:00,15.8588494575,0.735695330062,0.0,0.0,2.55330491699,7.21284921042,22.1052222885,20.9693860164,1.1358362721
 03/16  02:00:00,15.6567555227,0.827963703259,0.0,0.0,2.55330491699,6.91848690247,24.0887468083,23.5910672871,0.497679521118
 03/16  03:00:00,15.6117336575,0.930122991997,0.0,0.0,2.55330491699,6.7713057485,27.0751826427,26.5775134673,0.497669175401
 03/16  04:00:00,17.774794206,1.01669009274,0.0,0.0,3.82705111198,7.57405300124,30.3078451795,29.1722594295,1.13558575
 03/16  05:00:00,22.3496553482,1.05293877299,0.0,0.0,6.02426329834,9.91545327661,36.3125112397,30.2881296193,6.02438162039
 03/16  06:00:00,27.6496512123,1.03468355693,0.0,0.0,6.51253267309,14.7454349813,50.0334493635,29.7716232099,20.2618261535
 03/16  07:00:00,29.6982960992,1.05702914191,0.0,0.0,6.01364874671,18.163451543,51.9954848237,30.4588566426,21.5366281811
 03/16  08:00:00,24.6846328249,1.4532830831,0.0,0.0,4.35151303671,18.8798367041,55.0091651034,34.3226026531,20.6865624502
 03/16  09:00:00,21.8565068514,1.44878895013,0.0,0.0,3.78894180059,16.6187760998,52.0976173213,33.9612501781,18.1363671432
 03/16  10:00:00,18.9402303212,1.44913912305,0.0,0.0,3.78894180059,13.7021493968,50.413252653,33.977015714,16.4362369391
 03/16  11:00:00,19.0663990588,1.42812670681,0.0,0.0,3.78894180059,13.8493305508,46.5347033662,33.2862105599,13.2484928064
 03/16  12:00:00,18.72918161,1.40135047621,0.0,0.0,3.69398621738,13.6338449159,44.0868074738,32.5384448716,11.5483626022
 03/16  13:00:00,18.3498254755,1.3002777396,0.0,0.0,3.78894180059,13.2606059349,39.6538433996,29.3805784504,10.2732649492
 03/16  14:00:00,18.1303352581,1.22796867624,0.0,0.0,3.78894180059,13.1134247809,36.1931972997,27.1950300037,8.99816729608
 03/16  15:00:00,19.4664062547,1.1990302195,0.0,0.0,4.71240779196,13.5549682428,36.6258963173,26.3526313681,10.2732649492
 03/16  16:00:00,26.8008451932,1.08311577056,0.0,0.0,7.18559832057,18.5321311015,34.9371206516,22.9637254984,11.9733951533
 03/16  17:00:00,32.3618647578,0.666379065941,0.0,0.0,8.38069375907,23.3147919321,34.5916141966,18.7929260841,15.7986881125
 03/16  18:00:00,34.3947335383,0.631877712678,0.0,0.0,10.6415932552,23.1212625696,36.3625887746,17.8011890804,18.5613996942
 03/16  19:00:00,36.1893150709,0.717237223483,0.0,0.0,12.3080778603,20.4854999863,38.2002719057,20.4889373136,17.7113345922
 03/16  20:00:00,38.524756564,0.814299609802,0.0,0.0,12.456681583,19.8967753704,39.6958688164,23.4721481529,16.2237206636
 03/16  21:00:00,33.1620082533,0.91505232111,0.0,0.0,9.18739968257,17.702556249,39.7519289662,26.5034361599,13.2484928064
 03/16  22:00:00,26.3804303488,1.06878697825,0.0,0.0,5.91811778209,14.0365255879,42.6746338936,31.1262712913,11.5483626022
 03/16  23:00:00,20.6747668499,1.25963255073,0.0,0.0,3.54045821811,10.5176760807,43.4884727722,37.0405007823,6.44797198991
 03/16  24:00:00,17.1701190727,1.45824032926,0.0,0.0,2.55330491699,7.80157382632,45.3436698344,43.3585396303,1.98513020411
 03/17  01:00:00,16.7070135259,1.58385939847,0.0,0.0,2.55330491699,7.21284921042,48.5474619262,47.4129269396,1.13453498658
 03/17  02:00:00,16.5218921706,1.6931003511,0.0,0.0,2.55330491699,6.91848690247,51.5186018662,51.0212485326,0.497353333577
 03/17  03:00:00,16.4520747362,1.77046407066,0.0,0.0,2.55330491699,6.7713057485,54.0105181222,53.5131754384,0.497342683862
 03/17  04:00:00,18.5612055789,1.80310146567,0.0,0.0,3.82705111198,7.57405300124,55.629346279,54.4950691736,1.13427710545
 03/17  05:00:00,23.0777291663,1.78101259113,0.0,0.0,6.02426329834,9.91545327661,59.7322376329,53.716750944,6.01548668887
 03/17  06:00:00,28.3376114102,1.72264375487,0.0,0.0,6.51253267309,14.7454349813,72.1169284315,51.886213067,20.2307153645
 03/17  07:00:00,30.3690504816,1.72778352426,0.0,0.0,6.01364874671,18.163451543,73.6325079525,52.1289862522,21.5035217003
 03/17  08:00:00,25.2662111744,2.03486143262,0.0,0.0,4.35151303671,18.8798367041,74.723281008,54.0685008003,20.6547802078
 03/17  09:00:00,22.3338515126,1.92613361137,0.0,0.0,3.78894180059,16.6187760998,67.5831046499,49.4745469689,18.108557681
 03/17  10:00:00,19.3427021104,1.85161091229,0.0,0.0,3.78894180059,13.7021493968,62.9898810778,46.5788050807,16.4110759971
 03/17  11:00:00,19.4899208601,1.85164850811,0.0,0.0,3.78894180059,13.8493305508,59.5830161447,46.3547183049,13.2282978398
 03/17  12:00:00,18.9181663447,1.59033521086,0.0,0.0,3.69398621738,13.6338449159,49.9359624222,38.4051462663,11.5308161559
 03/17  13:00:00,18.5307945661,1.48124683015,0.0,0.0,3.78894180059,13.2606059349,45.3118012624,35.0540963694,10.2577048929
 03/17  14:00:00,18.2732791069,1.370912525,0.0,0.0,3.78894180059,13.1134247809,40.7909692795,31.8063756495,8.98459363001
 03/17  15:00:00,19.4996680366,1.23229200134,0.0,0.0,4.71240779196,13.5549682428,38.0682648787,27.8105599858,10.2577048929
 03/17  16:00:00,26.7910216096,1.07329218704,0.0,0.0,7.18559832057,18.5321311015,34.9441106368,22.98892406,11.9551865768
 03/17  17:00:00,32.3330828646,0.637597172731,0.0,0.0,8.38069375907,23.3147919321,33.8758489272,18.1013285616,15.7745203656
 03/17  18:00:00,34.3434396268,0.580583801183,0.0,0.0,10.6415932552,23.1212625696,34.9971645199,16.4642364179,18.532928102
 03/17  19:00:00,36.1614414193,0.68936357187,0.0,0.0,12.3080778603,20.4854999863,37.6069819115,19.9227946515,17.68418726
 03/17  20:00:00,38.5371978884,0.826740934209,0.0,0.0,12.456681583,19.8967753704,40.5885960541,24.3897052675,16.1988907866
 03/17  21:00:00,33.1781457569,0.931189824654,0.0,0.0,9.18739968257,17.702556249,40.8259025556,27.5976047159,13.2282978398
 03/17  22:00:00,26.443409069,1.13176569851,0.0,0.0,5.91811778209,14.0365255879,45.327656865,33.7968407091,11.5308161559
 03/17  23:00:00,20.7861811498,1.37104685068,0.0,0.0,3.54045821811,10.5176760807,47.8317804954,41.3934093913,6.43837110415
 03/17  24:00:00,17.2986456831,1.58676693975,0.0,0.0,2.55330491699,7.80157382632,50.2708506171,48.2883689332,1.9824816839
 03/18  01:00:00,16.8509122481,1.72775812064,0.0,0.0,2.55330491699,7.21284921042,53.9843125855,52.8511176275,1.13319495795
 03/18  02:00:00,16.6375774507,1.80878563118,0.0,0.0,2.55330491699,6.91848690247,55.7880380934,55.2910206217,0.497017471726
 03/18  03:00:00,16.5699667207,1.88835605515,0.0,0.0,2.55330491699,6.7713057485,58.3538111756,57.8568046536,0.497006521967
 03/18  04:00:00,18.6941758257,1.93607171243,0.0,0.0,3.82705111198,7.57405300124,60.5959892589,59.4630594452,1.1329298137
 03/18  05:00:00,23.2250914553,1.92837488007,0.0,0.0,6.02426329834,9.91545327661,65.2579494899,59.2516178709,6.006331619
 03/18  06:00:00,28.519555939,1.90458828371,0.0,0.0,6.51253267309,14.7454349813,78.9132158357,58.7145155186,20.1987003171
 03/18  07:00:00,29.5618172292,2.00691296763,0.0,0.0,6.01364874671,17.9699221805,83.6135833516,62.1441300484,21.4694533032
 03/18  08:00:00,23.7443052663,1.95936909323,0.0,0.0,3.66783283761,18.1171033345,80.647550064,60.0254755384,20.6220745256
