Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/07  18:00:00,1311.30181396,102.13838544,334.594572796,0.0,243.2593065,310.10971186,484.512197434,364.276920768,84.9700494144,35.2652272517
 03/07  19:00:00,1025.20029683,96.549874096,299.115469822,0.0,166.938926447,199.110933808,483.491874376,380.964116066,84.9700494144,17.5577088947
 03/07  20:00:00,994.05023099,96.549874096,272.906339099,0.0,166.938926447,191.61365848,483.380508476,400.406727526,56.6466996096,26.3270813396
 03/07  21:00:00,846.142405005,96.549874096,257.937425457,0.0,100.150657288,124.558693486,544.576898379,461.60343568,56.6466996096,26.3267630901
 03/07  22:00:00,793.109555978,96.549874096,242.67046701,0.0,100.150657288,124.558693486,548.758104325,488.774849925,42.4850247072,17.4982296926
 03/07  23:00:00,718.40642512,96.549874096,235.160677794,0.0,46.0930336215,124.558693486,562.802591112,516.985702393,28.3233498048,17.4935389143
 03/07  24:00:00,708.206449657,96.549874096,226.038476628,0.0,46.0930336215,124.558693486,568.487061832,536.837270389,14.1616749024,17.4881165408
 03/08  01:00:00,681.483063175,96.549874096,212.788278549,0.0,46.0930336215,113.312780494,588.117672729,564.959962833,5.66466996096,17.493039935
 03/08  02:00:00,677.877963071,96.549874096,205.089494774,0.0,46.0930336215,113.312780494,614.962538056,583.070212719,5.66466996096,26.2276553767
 03/08  03:00:00,672.168817552,96.549874096,199.368159888,0.0,46.0930336215,113.312780494,620.994230011,597.839753024,5.66466996096,17.4898070252
 03/08  04:00:00,658.966014242,96.549874096,188.809623025,0.0,46.0930336215,113.312780494,646.465893563,623.308633685,5.66466996096,17.4925899167
 03/08  05:00:00,736.676890941,96.549874096,179.869179156,0.0,100.150657288,148.969399434,641.426226085,618.27009046,5.66466996096,17.491465664
 03/08  06:00:00,730.086997294,96.9967332361,174.372777503,0.0,100.150657288,149.894399434,933.882720768,902.228321925,14.1616749024,17.4927239412
 03/08  07:00:00,942.069085636,97.7655875744,168.201348049,0.0,176.471037341,302.612436532,679.839865257,634.023477167,28.3233498048,17.4930382859
 03/08  08:00:00,1046.12379925,98.9915900131,162.848967222,0.0,243.2593065,310.10971186,658.996990173,581.088872652,42.4850247072,35.4230928132
 03/08  09:00:00,1078.48755685,99.5379553521,157.381892173,0.0,243.2593065,310.10971186,669.997727011,568.766136309,56.6466996096,44.5848910923
 03/08  10:00:00,1111.82738843,100.042120528,157.705315345,0.0,243.2593065,302.612436532,644.149624788,556.85031922,42.4850247072,44.8142808608
 03/08  11:00:00,1125.15012555,100.476193921,161.338777948,0.0,243.2593065,310.10971186,659.553488077,534.540875212,70.808374512,54.2042383528
 03/08  12:00:00,1130.19986463,100.88408374,164.535500601,0.0,243.2593065,310.10971186,641.496675027,516.336765202,70.808374512,54.3515353139
 03/08  13:00:00,1092.38741603,101.239927872,168.994517789,0.0,243.2593065,310.10971186,617.262472554,501.488351464,70.808374512,44.9657465776
 03/08  14:00:00,1135.78379356,101.558813697,179.187109836,0.0,243.2593065,302.612436532,594.925159339,483.923663936,56.6466996096,54.3547957939
 03/08  15:00:00,1143.30186721,101.838942528,187.025173866,0.0,243.2593065,302.612436532,568.443357614,471.746912072,42.4850247072,54.2114208345
 03/08  16:00:00,1147.11148047,102.081808792,191.283333117,0.0,243.2593065,302.612436532,575.87635999,465.162629571,56.6466996096,54.0670308101
 03/08  17:00:00,1151.63674305,102.295645706,190.232083679,0.0,243.2593065,310.10971186,592.138522818,462.439954058,84.9700494144,44.728519345
 03/08  18:00:00,1145.56939196,102.485642157,185.512559185,0.0,243.2593065,310.10971186,579.928471764,468.503262253,84.9700494144,26.4551600969
 03/08  19:00:00,890.483972711,96.549874096,185.490473339,0.0,166.938926447,199.110933808,611.471719104,508.941388247,84.9700494144,17.5602814429
 03/08  20:00:00,879.482016895,96.549874096,182.517686168,0.0,166.938926447,191.61365848,608.33456882,525.356881263,56.6466996096,26.3309879471
 03/08  21:00:00,744.611480378,96.549874096,182.769628441,0.0,100.150657288,124.558693486,653.819144835,570.842106861,56.6466996096,26.3303383645
 03/08  22:00:00,701.91399624,96.549874096,180.396098341,0.0,100.150657288,124.558693486,645.905498437,585.919657552,42.4850247072,17.500816178
 03/08  23:00:00,630.23651746,96.549874096,172.857745805,0.0,46.0930336215,124.558693486,671.464199816,625.653029711,28.3233498048,17.4878203006
 03/08  24:00:00,631.687624391,96.549874096,174.031693827,0.0,46.0930336215,124.558693486,660.175275281,628.522797552,14.1616749024,17.4908028264
 03/09  01:00:00,615.970983329,96.549874096,169.871827261,0.0,46.0930336215,113.312780494,676.39971101,644.507584604,5.66466996096,26.2274564451
 03/09  02:00:00,610.293299412,96.549874096,162.077919323,0.0,46.0930336215,113.312780494,691.472919185,668.318755115,5.66466996096,17.4894941095
 03/09  03:00:00,611.855245459,96.549874096,164.615438243,0.0,46.0930336215,113.312780494,689.417082778,666.260174149,5.66466996096,17.4922386677
 03/09  04:00:00,603.076991982,96.549874096,152.316067635,0.0,46.0930336215,113.312780494,726.469926157,703.314156697,5.66466996096,17.491099499
 03/09  05:00:00,663.122826269,96.549874096,115.612994843,0.0,100.150657288,148.969399434,796.134641029,772.980240379,5.66466996096,17.4897306893
 03/09  06:00:00,663.115700916,97.075059211,114.078259596,0.0,100.150657288,149.894399434,1058.99972191,1027.34415474,14.1616749024,17.4938922676
 03/09  07:00:00,900.567601041,98.1104460483,137.656790986,0.0,176.471037341,302.612436532,735.214410674,680.665006861,28.3233498048,26.2260540074
 03/09  08:00:00,1034.19084354,99.435984518,161.370049961,0.0,243.2593065,310.10971186,645.271386812,576.22306662,42.4850247072,26.5632954854
 03/09  09:00:00,1091.76900375,99.9309984731,180.644439989,0.0,243.2593065,310.10971186,635.956616958,534.735773991,56.6466996096,44.5741433573
 03/09  10:00:00,1143.06743832,100.410498157,197.583289934,0.0,243.2593065,302.612436532,597.54230496,510.24700123,42.4850247072,44.8102790231
 03/09  11:00:00,1165.78464852,100.839653212,211.078437093,0.0,243.2593065,310.10971186,609.587584876,484.569801529,70.808374512,54.2094088346
 03/09  12:00:00,1179.04891391,101.215830041,221.937059712,0.0,243.2593065,310.10971186,591.458038295,466.292616491,70.808374512,54.3570472922
 03/09  13:00:00,1147.02426476,101.542990815,230.451478096,0.0,243.2593065,310.10971186,573.167644468,457.399100894,70.808374512,44.9601690617
 03/09  14:00:00,1184.66667096,101.878400304,233.394979009,0.0,243.2593065,302.612436532,564.330682694,453.324279369,56.6466996096,54.3597037151
 03/09  15:00:00,1189.33547687,102.485164823,236.167032806,0.0,243.2593065,302.612436532,515.304626485,418.603696655,42.4850247072,54.2159051229
 03/09  16:00:00,1191.58884651,102.728314618,236.397788593,0.0,243.2593065,302.612436532,503.809658375,393.102091372,56.6466996096,54.0608673938
 03/09  17:00:00,1191.30224181,102.774703786,228.574097537,0.0,243.2593065,310.10971186,518.679890217,388.986495171,84.9700494144,44.7233456316
 03/09  18:00:00,1175.62928942,102.843244229,211.660508554,0.0,243.2593065,310.10971186,536.778559105,425.356527715,84.9700494144,26.4519819758
 03/09  19:00:00,895.779655188,96.549874096,186.118438303,0.0,166.938926447,199.110933808,628.250360837,516.953200543,84.9700494144,26.3271108795
 03/09  20:00:00,860.771820609,96.549874096,157.841993731,0.0,166.938926447,191.61365848,659.61425207,585.410824138,56.6466996096,17.5567283227
 03/09  21:00:00,721.972020948,96.549874096,155.903056459,0.0,100.150657288,124.558693486,706.036581556,623.064137916,56.6466996096,26.3257440304
 03/09  22:00:00,681.631694778,96.549874096,154.472801225,0.0,100.150657288,124.558693486,688.55776024,628.574156386,42.4850247072,17.4985791461
 03/09  23:00:00,611.073628093,96.549874096,146.812542476,0.0,46.0930336215,124.558693486,709.665488559,663.852344984,28.3233498048,17.4897937693
 03/09  24:00:00,604.899462076,96.549874096,137.707765176,0.0,46.0930336215,124.558693486,721.503849794,689.849604121,14.1616749024,17.4925707708
 03/10  01:00:00,583.920267793,96.549874096,127.607299752,0.0,46.0930336215,113.312780494,747.900947119,716.010320569,5.66466996096,26.2259565888
 03/10  02:00:00,584.88704286,96.549874096,129.459314877,0.0,46.0930336215,113.312780494,733.381655281,710.225834893,5.66466996096,17.491150427
 03/10  03:00:00,590.004204635,96.549874096,136.565527935,0.0,46.0930336215,113.312780494,720.082403002,696.923798996,5.66466996096,17.4939340453
 03/10  04:00:00,592.163021055,96.549874096,134.232506059,0.0,46.0930336215,113.312780494,735.464539016,712.311243239,5.66466996096,17.4886258164
 03/10  05:00:00,663.529357967,96.549874096,105.769693673,0.0,100.150657288,148.969399434,791.827060361,768.671083885,5.66466996096,17.4913065153
 03/10  06:00:00,665.655677636,97.1027371027,105.72910389,0.0,100.150657288,149.894399434,1057.17969371,1016.79272945,14.1616749024,26.2252893595
 03/10  07:00:00,889.883019861,98.2658654961,110.578878157,0.0,176.471037341,302.612436532,765.09802899,719.284541322,28.3233498048,17.490137864
 03/10  08:00:00,1008.07036957,99.8936178605,112.791210795,0.0,243.2593065,310.10971186,703.512734148,634.470964727,42.4850247072,26.5567447132
 03/10  09:00:00,1076.94789493,100.524252335,142.143169427,0.0,243.2593065,310.10971186,646.791842055,545.576857401,56.6466996096,44.5682850451
 03/10  10:00:00,1134.98860483,101.261829354,164.717501664,0.0,243.2593065,302.612436532,582.916378411,495.61857498,42.4850247072,44.8127787234
 03/10  11:00:00,1175.95975355,101.80827297,195.792083318,0.0,243.2593065,310.10971186,567.667367054,442.647059971,70.808374512,54.2119325711
 03/10  12:00:00,1207.0409807,102.293007883,221.404966445,0.0,243.2593065,310.10971186,534.456746521,409.289190582,70.808374512,54.359181427
 03/10  13:00:00,1183.62176935,102.76742289,235.680204498,0.0,243.2593065,310.10971186,512.285109888,396.514997271,70.808374512,44.9617381046
 03/10  14:00:00,1228.76973217,103.180400529,247.976324174,0.0,243.2593065,302.612436532,509.376450939,389.313504278,56.6466996096,63.4162470505
 03/10  15:00:00,1237.84404029,103.445635447,258.046922034,0.0,243.2593065,302.612436532,454.031364358,366.371220428,42.4850247072,45.1751192227
 03/10  16:00:00,1243.71265507,103.513072264,262.936244871,0.0,243.2593065,302.612436532,460.536944871,349.82861555,56.6466996096,54.0616297112
 03/10  17:00:00,1222.06163766,103.392027539,236.763113015,0.0,243.2593065,310.10971186,483.354860067,353.660411317,84.9700494144,44.7243993351
 03/10  18:00:00,1193.74228879,103.422120478,209.913859942,0.0,243.2593065,310.10971186,491.786605902,380.363545077,84.9700494144,26.453011411
 03/10  19:00:00,924.207477896,96.549874096,194.319052794,0.0,166.938926447,199.110933808,585.444725413,474.145366938,84.9700494144,26.3293090614
 03/10  20:00:00,899.982632009,96.549874096,178.532670303,0.0,166.938926447,191.61365848,593.376978471,519.172946609,56.6466996096,17.5573322518
 03/10  21:00:00,751.712551867,96.549874096,164.086817524,0.0,100.150657288,124.558693486,676.873675418,593.90033531,56.6466996096,26.3266404985
 03/10  22:00:00,708.528710821,96.549874096,159.875605685,0.0,100.150657288,124.558693486,666.466604786,606.48240288,42.4850247072,17.4991771996
 03/10  23:00:00,622.210488293,96.549874096,140.666462225,0.0,46.0930336215,124.558693486,715.513729808,669.699992202,28.3233498048,17.4903878011
 03/10  24:00:00,609.294402988,96.549874096,129.198645955,0.0,46.0930336215,124.558693486,735.44599743,695.057459327,14.1616749024,26.2268632011
 03/11  01:00:00,588.093802249,96.549874096,120.380506227,0.0,46.0930336215,113.312780494,738.612838744,715.459106843,5.66466996096,17.4890619406
 03/11  02:00:00,587.255859593,96.549874096,117.382624497,0.0,46.0930336215,113.312780494,742.742976769,719.586637776,5.66466996096,17.491669032
 03/11  03:00:00,579.240298666,96.549874096,109.660895346,0.0,46.0930336215,113.312780494,763.824461989,740.669323183,5.66466996096,17.4904688454
 03/11  04:00:00,564.495278929,96.549874096,94.4714873324,0.0,46.0930336215,113.312780494,804.939553619,781.785838175,5.66466996096,17.489045483
 03/11  05:00:00,568.176702553,96.549874096,90.3242713904,0.0,55.6251445156,113.312780494,801.784403802,778.627984934,5.66466996096,17.4917489065
 03/11  06:00:00,550.02956662,96.549874096,71.2171217667,0.0,55.6251445156,113.312780494,869.019844741,828.633366514,14.1616749024,26.2248033248
 03/11  07:00:00,598.220261241,96.549874096,54.1921209804,0.0,65.1572554096,176.889270242,873.333542833,827.519711713,28.3233498048,17.4904813155
 03/11  08:00:00,709.961893673,96.895766339,52.1142223363,0.0,109.682768182,220.96816451,1092.072694,1032.09439287,42.4850247072,17.4932764146
 03/11  09:00:00,736.946283474,96.8879509941,67.9140619871,0.0,109.682768182,220.96816451,876.500196389,793.448074355,56.6466996096,26.405422425
 03/11  10:00:00,876.188765344,97.2822727055,100.042033262,0.0,131.945524568,266.955817592,748.999341346,671.084511526,42.4850247072,35.4298051131
 03/11  11:00:00,906.404228975,97.3134623167,120.581219526,0.0,131.945524568,274.45309292,723.114776244,616.658971861,70.808374512,35.6474298707
 03/11  12:00:00,925.16929237,97.3327636469,134.969130578,0.0,131.945524568,274.45309292,699.860306001,584.47931645,70.808374512,44.5726150388
 03/11  13:00:00,917.0015898,97.4997274294,159.13414895,0.0,131.945524568,274.45309292,636.342606687,529.90359863,70.808374512,35.6306335449
 03/11  14:00:00,934.217948636,97.6588330362,181.018392749,0.0,131.945524568,266.955817592,591.439619388,499.149819187,56.6466996096,35.6431005913
 03/11  15:00:00,938.734591099,97.7402661227,187.501380586,0.0,131.945524568,266.955817592,567.852045324,480.820890622,42.4850247072,44.5461299945
 03/11  16:00:00,855.990797026,96.549874096,186.265928031,0.0,109.682768182,212.545889182,497.883551176,405.595249476,56.6466996096,35.641602091
 03/11  17:00:00,874.063726153,96.549874096,194.705507593,0.0,109.682768182,220.04316451,525.451445759,404.835384014,84.9700494144,35.6460123308
 03/11  18:00:00,812.955969964,96.549874096,178.571891841,0.0,109.682768182,220.04316451,577.327281429,456.950564581,84.9700494144,35.4066674336
 03/11  19:00:00,753.977311008,96.549874096,140.979622282,0.0,100.150657288,199.110933808,700.099826568,597.638429286,84.9700494144,17.4913478677
 03/11  20:00:00,702.515004881,96.549874096,99.0691008246,0.0,100.150657288,191.61365848,783.239346864,709.100719696,56.6466996096,17.4919275584
 03/11  21:00:00,564.808874376,96.549874096,73.7505565326,0.0,55.6251445156,124.558693486,884.595083973,801.723257168,56.6466996096,26.2251271963
 03/11  22:00:00,554.437658061,96.549874096,61.7062042686,0.0,55.6251445156,124.558693486,884.087433717,824.111754382,42.4850247072,17.4906546276
 03/11  23:00:00,543.240547438,96.549874096,56.5375375913,0.0,46.0930336215,124.558693486,894.341587438,848.524817414,28.3233498048,17.4934202192
 03/11  24:00:00,540.14683691,96.549874096,51.6840985893,0.0,46.0930336215,124.558693486,897.385149244,865.735347191,14.1616749024,17.4881271511
 03/12  01:00:00,510.553429581,96.549874096,46.234740528,0.0,34.9616554283,113.312780494,912.731833627,889.574489535,5.66466996096,17.4926741304
 03/12  02:00:00,510.138949301,96.549874096,46.8294914903,0.0,34.9616554283,113.312780494,903.500208143,871.608693165,5.66466996096,26.226845017
 03/12  03:00:00,509.93380514,96.549874096,45.2734273902,0.0,34.9616554283,113.312780494,901.869223233,878.715406114,5.66466996096,17.4891471583
 03/12  04:00:00,517.683066132,96.549874096,45.8097182661,0.0,44.4937663224,113.312780494,885.209153698,862.052640829,5.66466996096,17.4918429074
 03/12  05:00:00,516.291550178,96.549874096,44.3638871621,0.0,44.4937663224,113.312780494,906.216835393,874.56456684,14.1616749024,17.4905936505
 03/12  06:00:00,587.745448159,96.549874096,45.0103376558,0.0,54.0258772165,176.889270242,863.569096359,817.75658213,28.3233498048,17.4891644243
 03/12  07:00:00,589.651688069,96.549874096,49.2142048087,0.0,54.0258772165,184.38654557,842.424115363,782.447227766,42.4850247072,17.49186289
 03/12  08:00:00,670.454999054,96.549874096,61.8415128845,0.0,65.1572554096,220.04316451,783.171880366,700.141712592,56.6466996096,26.3834681648
 03/12  09:00:00,685.287133488,96.549874096,88.1659127822,0.0,65.1572554096,212.545889182,704.241434981,626.371014197,42.4850247072,35.3853960771
 03/12  10:00:00,715.65696373,96.549874096,114.624495529,0.0,65.1572554096,220.04316451,664.723730317,558.317793542,70.808374512,35.5975622625
 03/12  11:00:00,745.638533353,96.549874096,141.912100105,0.0,65.1572554096,220.04316451,611.250362793,504.836204471,70.808374512,35.60578381
 03/12  12:00:00,773.261883166,96.549874096,171.038239581,0.0,65.1572554096,220.04316451,570.80716768,455.5058462,70.808374512,44.4929469676
 03/12  13:00:00,800.122499908,96.549874096,201.734829615,0.0,65.1572554096,212.545889182,503.821507831,411.585357026,56.6466996096,35.5894511958
 03/12  14:00:00,823.209841053,96.549874096,223.262882761,0.0,65.1572554096,212.545889182,468.171466227,390.088795774,42.4850247072,35.5976457462
 03/12  15:00:00,835.387052137,96.549874096,237.757602914,0.0,65.1572554096,212.545889182,461.604890587,369.352280638,56.6466996096,35.6059103397
 03/12  16:00:00,835.329941161,96.549874096,262.413005428,0.0,65.1572554096,220.04316451,472.176927883,342.715079999,84.9700494144,44.4917984694
 03/12  17:00:00,812.963579847,96.549874096,283.672081593,0.0,54.0258772165,184.38654557,454.935159863,343.421597912,84.9700494144,26.5435125367
 03/12  18:00:00,800.349309138,96.549874096,298.588909601,0.0,44.4937663224,163.454314868,489.914170657,387.453081026,84.9700494144,17.4910402161
 03/12  19:00:00,810.295739788,96.549874096,302.675328213,0.0,44.4937663224,155.95703954,505.064603041,422.194012734,56.6466996096,26.2238906977
 03/12  20:00:00,751.906130252,96.549874096,287.933208684,0.0,44.4937663224,124.558693486,550.784517632,476.647975145,56.6466996096,17.4898428777
 03/12  21:00:00,720.552088525,96.549874096,269.577049651,0.0,44.4937663224,124.558693486,568.879172214,508.901575916,42.4850247072,17.492571591
 03/12  22:00:00,687.432696193,96.549874096,253.745769517,0.0,34.9616554283,124.558693486,595.363008297,549.552321607,28.3233498048,17.4873368852
 03/12  23:00:00,676.376747082,96.549874096,243.591530691,0.0,34.9616554283,124.558693486,604.182336278,572.530789416,14.1616749024,17.4898719594
 03/12  24:00:00,658.238924031,96.549874096,236.0441262,0.0,34.9616554283,113.312780494,628.852013678,596.96135851,5.66466996096,26.2259852068
 03/13  01:00:00,664.829262736,96.549874096,229.327602439,0.0,46.0930336215,113.312780494,638.877797237,615.724755482,5.66466996096,17.488371794
 03/13  02:00:00,661.227509686,96.549874096,224.310899044,0.0,46.0930336215,113.312780494,654.890877365,631.735280599,5.66466996096,17.4909268045
 03/13  03:00:00,657.23957392,96.549874096,218.260641371,0.0,46.0930336215,113.312780494,672.986615339,649.832254996,5.66466996096,17.4896903822
 03/13  04:00:00,716.438597498,96.549874096,181.349561554,0.0,100.150657288,148.969399434,728.827678542,705.672727599,5.66466996096,17.4902809823
 03/13  05:00:00,688.45898533,96.549874096,144.493300049,0.0,100.150657288,149.894399434,1266.47935572,1234.8249052,14.1616749024,17.492775613
 03/13  06:00:00,867.508953886,96.8631532003,84.8707916424,0.0,176.471037341,302.612436532,1009.16836387,954.621566734,28.3233498048,26.2234473312
 03/13  07:00:00,960.011538055,97.168079998,55.0476113449,0.0,243.2593065,310.10971186,1018.00388087,948.954928119,42.4850247072,26.5639280446
 03/13  08:00:00,1017.87756411,97.2959801088,87.8470571374,0.0,243.2593065,310.10971186,871.210181403,769.992530889,56.6466996096,44.5709509046
 03/13  09:00:00,1087.50856663,97.3914531711,130.434742394,0.0,243.2593065,302.612436532,724.966288749,637.672249182,42.4850247072,44.8090148596
 03/13  10:00:00,1135.19533185,97.4728947351,168.097298026,0.0,243.2593065,310.10971186,661.893784607,536.891162629,70.808374512,54.194247466
 03/13  11:00:00,1163.05011523,97.5462854965,193.863776798,0.0,243.2593065,310.10971186,626.281563148,501.133157563,70.808374512,54.3400310733
 03/13  12:00:00,1133.8835837,97.6396173944,208.29301632,0.0,243.2593065,310.10971186,595.154959356,479.389782993,70.808374512,44.9568018512
 03/13  13:00:00,1189.34239865,97.8396856385,231.344151814,0.0,243.2593065,302.612436532,561.587544387,450.599907521,56.6466996096,54.3409372562
 03/13  14:00:00,1209.72739353,98.2752253391,252.0772171,0.0,243.2593065,302.612436532,517.952754136,421.270556166,42.4850247072,54.1971732632
 03/13  15:00:00,1212.60838147,98.7956970341,256.972993443,0.0,243.2593065,302.612436532,507.606958638,396.907940426,56.6466996096,54.0523186027
 03/13  16:00:00,1216.18912125,99.1276876303,254.244364451,0.0,243.2593065,310.10971186,509.061251101,379.374094162,84.9700494144,44.7171075239
 03/13  17:00:00,1213.60776552,99.3921834972,250.157756301,0.0,243.2593065,310.10971186,496.319162526,384.899341514,84.9700494144,26.4497715971
 03/13  18:00:00,933.037982252,96.549874096,235.213826265,0.0,166.938926447,199.110933808,505.288696264,402.761720179,84.9700494144,17.5569266705
 03/13  19:00:00,926.939056359,96.549874096,222.507832438,0.0,166.938926447,191.61365848,529.20132802,446.22884928,56.6466996096,26.32577913
 03/13  20:00:00,775.881851889,96.549874096,206.96404122,0.0,100.150657288,124.558693486,610.543875924,527.572248826,56.6466996096,26.3249274888
 03/13  21:00:00,720.823046364,96.549874096,190.412786378,0.0,100.150657288,124.558693486,629.086946199,569.104713362,42.4850247072,17.4972081298
 03/13  22:00:00,643.90177992,96.549874096,178.010143374,0.0,46.0930336215,124.558693486,658.877795533,613.062041495,28.3233498048,17.4924042328
 03/13  23:00:00,636.361309924,96.549874096,168.425380523,0.0,46.0930336215,124.558693486,668.749882919,637.101082024,14.1616749024,17.4871259927
 03/13  24:00:00,614.471848305,96.549874096,158.149934755,0.0,46.0930336215,113.312780494,685.367672488,662.211282516,5.66466996096,17.4917200106
 03/14  01:00:00,604.503042993,96.549874096,146.69216706,0.0,46.0930336215,113.312780494,721.763362114,689.873427674,5.66466996096,26.2252644794
 03/14  02:00:00,598.645696591,96.549874096,140.421792137,0.0,46.0930336215,113.312780494,726.42400561,703.271390844,5.66466996096,17.4879448053
 03/14  03:00:00,594.610448218,96.549874096,135.50792727,0.0,46.0930336215,113.312780494,739.272802319,716.117604254,5.66466996096,17.4905281038
 03/14  04:00:00,678.992946927,96.549874096,127.382370496,0.0,100.150657288,148.969399434,732.312940607,709.158987134,5.66466996096,17.489283512
 03/14  05:00:00,675.06419236,96.7620757426,121.380169894,0.0,100.150657288,149.894399434,1049.04035137,1017.38784803,14.1616749024,17.4908284417
 03/14  06:00:00,894.834970266,97.4655609916,114.757661386,0.0,176.471037341,302.612436532,776.957238307,731.143384871,28.3233498048,17.4905036312
 03/14  07:00:00,1007.92140382,97.7676093936,114.460480848,0.0,243.2593065,310.10971186,755.710800796,677.81104426,42.4850247072,35.4147318293
 03/14  08:00:00,1054.15094234,98.4724443563,129.282873266,0.0,243.2593065,310.10971186,700.21794886,604.618516653,56.6466996096,38.952732597
 03/14  09:00:00,1117.69574286,98.9302228976,158.723560083,0.0,243.2593065,302.612436532,616.754453907,528.029129457,42.4850247072,46.2402997432
 03/14  10:00:00,1164.34315789,99.4478023462,193.564536059,0.0,243.2593065,310.10971186,582.404644256,462.182182121,70.808374512,49.4140876228
 03/14  11:00:00,1203.79511191,100.109659069,227.134225058,0.0,243.2593065,310.10971186,547.166059616,415.334447128,70.808374512,61.0232379759
 03/14  12:00:00,1200.03825273,100.709139173,260.535944421,0.0,243.2593065,310.10971186,515.51667527,397.400106488,70.808374512,47.3081942694
 03/14  13:00:00,1270.52235091,101.321385866,291.811175661,0.0,243.2593065,302.612436532,497.595634701,386.604077729,56.6466996096,54.344857362
 03/14  14:00:00,1303.1062602,101.809473067,318.400157096,0.0,243.2593065,302.612436532,473.492403244,376.808178163,42.4850247072,54.1992003746
 03/14  15:00:00,1321.63239334,102.265177276,334.892794417,0.0,243.2593065,302.612436532,456.025927655,354.335912483,56.6466996096,45.0433155625
 03/14  16:00:00,1333.3385926,102.552448195,341.733541779,0.0,243.2593065,310.10971186,470.585273144,340.903250461,84.9700494144,44.711973269
 03/14  17:00:00,1327.61149925,102.604162054,339.019166433,0.0,243.2593065,310.10971186,453.664198364,342.245609779,84.9700494144,26.4485391701
 03/14  18:00:00,1041.52341623,96.549874096,325.642035992,0.0,166.938926447,199.110933808,463.929502732,352.631399347,84.9700494144,26.3280539701
 03/14  19:00:00,1026.70730684,96.549874096,305.632482476,0.0,166.938926447,191.61365848,461.875737667,378.902207518,56.6466996096,26.3268305388
 03/14  20:00:00,867.947099865,96.549874096,283.653356191,0.0,100.150657288,124.558693486,504.190407298,429.987167993,56.6466996096,17.5565396956
 03/14  21:00:00,808.880691952,96.549874096,265.954776,0.0,100.150657288,124.558693486,522.374399376,453.652632246,42.4850247072,26.236742423
 03/14  22:00:00,731.077180879,96.549874096,254.009096229,0.0,46.0930336215,124.558693486,533.193865014,487.382232747,28.3233498048,17.4882824614
 03/14  23:00:00,722.119472186,96.549874096,244.722361611,0.0,46.0930336215,124.558693486,538.442013739,506.789440281,14.1616749024,17.4908985553
 03/14  24:00:00,697.965570453,96.549874096,234.237415807,0.0,46.0930336215,113.312780494,549.051795348,525.897474135,5.66466996096,17.4896512516
 03/15  01:00:00,687.056218989,96.549874096,223.669256058,0.0,46.0930336215,113.312780494,570.333019823,547.180385294,5.66466996096,17.4879645684
 03/15  02:00:00,679.668871362,96.549874096,217.835509194,0.0,46.0930336215,113.312780494,584.587513762,561.432431162,5.66466996096,17.4904126386
 03/15  03:00:00,675.169165622,96.549874096,213.839307855,0.0,46.0930336215,113.312780494,605.302228453,573.414987545,5.66466996096,26.2225709474
 03/15  04:00:00,756.77665306,96.549874096,206.553049689,0.0,100.150657288,148.969399434,590.619544669,567.466050981,5.66466996096,17.488823727
 03/15  05:00:00,751.492230985,96.9985390192,199.538165102,0.0,100.150657288,149.894399434,895.091244097,863.43809359,14.1616749024,17.4914756051
 03/15  06:00:00,972.76581809,97.8263287419,193.419275355,0.0,176.471037341,302.612436532,650.205534431,604.393957973,28.3233498048,17.4882266539
 03/15  07:00:00,1087.54159875,99.1893312181,192.503239195,0.0,243.2593065,310.10971186,627.021023896,549.130725818,42.4850247072,35.4052733702
 03/15  08:00:00,1133.07341184,100.156321954,206.060134264,0.0,243.2593065,310.10971186,590.583209697,498.285230526,56.6466996096,35.6512795606
 03/15  09:00:00,1202.84522226,100.824060859,243.490797436,0.0,243.2593065,302.612436532,535.102106774,447.8117595,42.4850247072,44.8053225666
 03/15  10:00:00,1254.22614016,101.511039569,284.432885593,0.0,243.2593065,310.10971186,541.287337784,416.290193513,70.808374512,54.1887697591
 03/15  11:00:00,1294.54933184,102.066965584,321.271828276,0.0,243.2593065,310.10971186,521.632877746,396.492132732,70.808374512,54.3323705023
 03/15  12:00:00,1280.39919472,102.6484927,348.584157174,0.0,243.2593065,310.10971186,507.816045942,383.069768845,70.808374512,53.9379025853
 03/15  13:00:00,1339.83060043,103.187178826,376.360404333,0.0,243.2593065,302.612436532,482.831853297,371.852164379,56.6466996096,54.3329893083
 03/15  14:00:00,1366.8495073,103.699626137,407.114015089,0.0,243.2593065,302.612436532,457.479174354,360.805442129,42.4850247072,54.1887075178
 03/15  15:00:00,1385.66343135,104.119996203,431.919675264,0.0,243.2593065,302.612436532,441.026774822,339.340653658,56.6466996096,45.0394215539
 03/15  16:00:00,1409.58159148,104.194738021,453.641256339,0.0,243.2593065,310.10971186,462.814882424,333.133946053,84.9700494144,44.7108869564
 03/15  17:00:00,1418.61172055,104.277392071,463.441007529,0.0,243.2593065,310.10971186,446.049529232,334.63305921,84.9700494144,26.4464206079
