Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/23  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,3.10846625748,2.65532120693,0.453145050549
 02/23  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.4902336838,2.03705815333,0.453175530472
 02/23  18:00:00,8.88582488272,2.23427125872,0.0,0.0,2.750026812,2.750026812,6.92429272596,6.47113980416,0.453152921797
 02/23  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,9.21318786241,8.76006146586,0.453126396556
 02/23  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,9.72654801706,9.27346159995,0.453086417103
 02/23  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,10.2491583103,9.79604875267,0.45310955768
 02/23  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,10.5169068701,10.0638183223,0.453088547797
 02/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081068331,0.0,0.453081068331
 02/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076974082,0.0,0.453076974082
 02/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072874019,0.0,0.453072874019
 02/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068772873,0.0,0.453068772873
 02/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307416816,0.0,0.45307416816
 02/24  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,15.4410765785,14.9879929362,0.453083642318
 02/24  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,16.9804224199,16.9604224199,0.02
 02/24  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.65004395765,9.19691737653,0.453126581113
 02/24  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.04218796661,8.58905305194,0.453134914667
 02/24  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.93423311882,8.04793283322,0.886300285599
 02/24  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.59719799231,7.14402064347,0.453177348844
 02/24  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,7.74426581723,7.29106492072,0.453200896509
 02/24  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.71280529518,5.25962265513,0.45318264005
 02/24  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.26255945597,4.80942590603,0.453133549938
 02/24  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,4.76873534563,4.31560636484,0.453128980791
 02/24  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.70079372161,4.81446056558,0.886333156029
 02/24  18:00:00,8.88582488272,2.23427125872,0.0,0.0,2.750026812,2.750026812,10.5043818253,10.0512439598,0.453137865565
 02/24  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,13.2376306264,13.2176306264,0.02
 02/24  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,14.5586347407,14.1055256786,0.453109062118
 02/24  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,15.212801202,14.7596958534,0.453105348524
 02/24  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,15.5275112659,15.0744205742,0.45309069164
 02/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085213512,0.0,0.453085213512
 02/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081097467,0.0,0.453081097467
 02/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076971508,0.0,0.453076971508
 02/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072843556,0.0,0.453072843556
 02/25  05:00:00,4.43598841878,0.207169607404,0.000800042970408,0.0,0.2750026812,1.6500160872,0.0401262228819,0.0201262228819,0.02
 02/25  06:00:00,5.10968349044,0.881664722032,0.0,0.0,0.2750026812,1.6500160872,0.810581196963,0.357484737628,0.453096459335
 02/25  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,23.0118396901,22.5587534703,0.453086219831
 02/25  08:00:00,4.98429807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,27.0163078277,26.9963078277,0.02
 02/25  09:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,23.0000517365,22.5469421528,0.453109583755
 02/25  10:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,19.046528032,18.5934026158,0.453125416172
 02/25  11:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,17.2396336131,16.786513832,0.453119781165
 02/25  12:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,16.1798578293,15.7267274235,0.453130405729
 02/25  13:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,17.1679784816,16.7149409291,0.453037552524
 02/25  14:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,16.0404624293,16.0204624293,0.02
 02/25  15:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,15.3117090335,14.8585982059,0.453110827553
 02/25  16:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,15.3861081448,14.933010134,0.453098010805
 02/25  17:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,16.7154945942,16.262387274,0.45310732016
 02/25  18:00:00,4.92695669379,2.23427125872,0.0,0.0,0.2750026812,1.6500160872,18.0475881367,18.0275881367,0.02
 02/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096690602,0.0,0.453096690602
 02/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065457322,0.0,0.453065457322
 02/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073843273,0.0,0.453073843273
 02/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084216537,0.0,0.453084216537
 02/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079995162,0.0,0.453079995162
 02/26  01:00:00,4.36698883935,0.138113071602,0.000856999340937,0.0,0.2750026812,1.6500160872,0.041165312838,0.021165312838,0.02
 02/26  02:00:00,4.86270557316,0.634193906973,0.000492897781728,0.0,0.2750026812,1.6500160872,0.624440601314,0.171372074999,0.453068526314
 02/26  03:00:00,5.14659358174,0.918574813337,0.0,0.0,0.2750026812,1.6500160872,0.905610571137,0.452533580312,0.453076990825
 02/26  04:00:00,5.14206326014,0.914044491732,0.0,0.0,0.2750026812,1.6500160872,0.5293113837,0.5093113837,0.02
 02/26  05:00:00,5.40795107271,1.17993230431,0.0,0.0,0.2750026812,1.6500160872,1.39770083307,0.944616171876,0.45308466119
 02/26  06:00:00,5.35891139223,1.13089262382,0.0,0.0,0.2750026812,1.6500160872,1.10116840935,1.08116840935,0.02
 02/26  07:00:00,4.42576620882,1.3485919626,0.000655477812415,0.0,0.2750026812,1.6500160872,1.89419387983,1.44110263137,0.453091248455
 02/26  08:00:00,2.84951711028,0.92372301642,0.000775325458172,0.0,0.2750026812,1.6500160872,1.31086834088,0.857780091189,0.453088249691
 02/26  09:00:00,2.63597103431,0.710952265908,0.0,0.0,0.2750026812,1.6500160872,0.669430980612,0.649430980612,0.02
 02/26  10:00:00,2.49378058113,0.568761812726,0.0,0.0,0.2750026812,1.6500160872,0.844671443304,0.391581851121,0.453089592183
 02/26  11:00:00,2.82153163881,0.895103028044,0.00140984236422,0.0,0.2750026812,1.6500160872,0.892339297706,0.439260444383,0.453078853324
 02/26  12:00:00,2.96383601116,1.03881724276,0.0,0.0,0.2750026812,1.6500160872,0.652774765899,0.632774765899,0.02
 02/26  13:00:00,3.19810184541,1.27308307701,0.0,0.0,0.2750026812,1.6500160872,1.26613519581,0.813043347276,0.453091848533
 02/26  14:00:00,3.05913756712,1.13411879872,0.0,0.0,0.2750026812,1.6500160872,1.27955835795,0.826468600707,0.453089757245
 02/26  15:00:00,3.24629031921,1.3212715508,0.0,0.0,0.2750026812,1.6500160872,0.744142725968,0.724142725968,0.02
 02/26  16:00:00,2.70140312856,0.776384360155,0.0,0.0,0.2750026812,1.6500160872,0.929194657377,0.476111327822,0.453083329555
 02/26  17:00:00,2.78280115583,0.857782387427,0.0,0.0,0.2750026812,1.6500160872,0.891743951243,0.438660737459,0.453083213785
 02/26  18:00:00,3.68775748478,0.995072049707,0.0,0.0,0.2750026812,1.6500160872,0.724063835836,0.704063835836,0.02
 02/26  19:00:00,5.57706367103,1.34904490262,0.0,0.0,0.2750026812,1.6500160872,1.77024152203,1.31715734029,0.453084181738
 02/26  20:00:00,5.4307411629,1.2027223945,0.0,0.0,0.2750026812,1.6500160872,1.59849143181,1.14540552653,0.453085905283
 02/26  21:00:00,5.57706367103,1.34904490262,0.0,0.0,0.2750026812,1.6500160872,1.54764393371,1.52764393371,0.02
 02/26  22:00:00,5.4307411629,1.2027223945,0.0,0.0,0.2750026812,1.6500160872,1.70245087168,1.24935485202,0.453096019656
 02/26  23:00:00,5.57706367103,1.34904490262,0.0,0.0,0.2750026812,1.6500160872,2.05480494433,1.60171560797,0.453089336366
 02/26  24:00:00,5.4307411629,1.2027223945,0.0,0.0,0.2750026812,1.6500160872,1.35533903723,1.33533903723,0.02
 02/27  01:00:00,6.12706903343,1.34904490262,0.0,0.0,0.2750026812,2.2000214496,1.90991801712,1.45684291738,0.45307509974
 02/27  02:00:00,5.9807465253,1.2027223945,0.0,0.0,0.2750026812,2.2000214496,1.51076601818,1.05767643155,0.453089586629
 02/27  03:00:00,6.12706903343,1.34904490262,0.0,0.0,0.2750026812,2.2000214496,1.29641316882,1.27641316882,0.02
 02/27  04:00:00,5.9807465253,1.2027223945,0.0,0.0,0.2750026812,2.2000214496,1.50621741799,1.05313215757,0.453085260417
 02/27  05:00:00,6.12706903343,1.34904490262,0.0,0.0,0.2750026812,2.2000214496,1.83038499709,1.37730436282,0.453080634265
 02/27  06:00:00,6.2557492065,1.2027223945,0.0,0.0,0.5500053624,2.2000214496,1.09844429124,1.07844429124,0.02
 02/27  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,27.5372527653,27.0841588102,0.453093955153
 02/27  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,24.8168301649,24.3637082771,0.453121887735
 02/27  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,16.4915467605,16.0384067405,0.453140019903
 02/27  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,13.8997903596,13.446683966,0.453106393572
 02/27  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,12.1549661105,11.7018289547,0.453137155762
 02/27  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,10.6861051315,10.2329734179,0.45313171359
 02/27  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,10.96655006,10.5133963952,0.453153664842
 02/27  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.16867343941,8.28235332663,0.88632011278
 02/27  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.22369813193,7.77056129691,0.453136835016
 02/27  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.48761094351,7.03446953507,0.453141408439
 02/27  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.73586359147,6.28273138153,0.453132209943
 02/27  18:00:00,8.50199154939,2.23427125872,0.0,0.0,2.750026812,2.750026812,10.7972919007,10.3441769079,0.453114992762
 02/27  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,12.8678731327,12.414755842,0.453117290727
 02/27  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,13.5503855085,13.0972985219,0.453086986615
 02/27  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,13.4290554366,13.4090554366,0.02
 02/27  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,14.0253125165,13.5722178152,0.453094701281
 02/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058450273,0.0,0.453058450273
 02/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089957117,0.0,0.453089957117
 02/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085744397,0.0,0.453085744397
 02/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081528272,0.0,0.453081528272
 02/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077308975,0.0,0.453077308975
 02/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/28  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,18.9471875751,18.4940968411,0.453090733976
 02/28  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,18.7472620035,18.2941521478,0.45310985561
 02/28  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,10.3039644355,9.85080731105,0.453157124425
 02/28  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.56184372903,8.10870226533,0.453141463694
 02/28  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.35959955254,6.90648971771,0.453109834825
 02/28  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.50746893053,6.05430233635,0.453166594179
 02/28  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,7.74552051399,6.85918396192,0.886336552075
 02/28  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.3293270911,4.87615791895,0.453169172147
 02/28  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,3.57545996047,3.12231689927,0.453143061201
 02/28  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.54008225297,2.08696468576,0.453117567204
 02/28  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.66668859103,2.21352154445,0.453167046581
 02/28  18:00:00,8.50199154939,2.23427125872,0.0,0.0,2.750026812,2.750026812,6.73299659212,6.27986519796,0.453131394157
 02/28  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,9.13951183925,8.68638445408,0.453127385171
 02/28  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,9.99435072593,9.54125187672,0.453098849213
 02/28  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,10.2727784536,10.2527784536,0.02
 02/28  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,10.9919649511,10.5388715705,0.453093380629
 02/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090051794,0.0,0.453090051794
 02/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085793329,0.0,0.453085793329
 03/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081562911,0.0,0.453081562911
 03/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077283281,0.0,0.453077283281
 03/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073027176,0.0,0.453073027176
 03/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/01  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,15.7542443266,15.3011565264,0.453087800198
 03/01  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,15.9854114988,15.5323007648,0.453110734002
 03/01  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.48184597017,6.02869574929,0.453150220879
 03/01  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.68451421608,2.23135069541,0.453163520663
 03/01  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,1.40104487008,0.947901593474,0.453143276603
 03/01  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.860037744561,0.406860579699,0.453177164862
 03/01  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,1.52877963179,0.642458869546,0.886320762239
 03/01  14:00:00,12.1351384337,2.23427125872,0.000770651821515,0.0,4.9500482616,4.9500482616,0.645069561999,0.191869403896,0.453200158103
 03/01  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.54811560045,0.0949720620151,0.453143538435
 03/01  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.468803876309,0.015655441044,0.453148435265
 03/01  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453164955478,0.0,0.453164955478
 03/01  18:00:00,8.50199154939,2.23427125872,0.0,0.0,2.750026812,2.750026812,1.87771000929,1.4245828305,0.453127178783
 03/01  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,4.19636090193,3.74325172021,0.453109181714
 03/01  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,5.2042271275,4.75112152662,0.453105600879
 03/01  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,5.13018206638,4.67709381985,0.453088246524
 03/01  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,4.4672051448,4.4472051448,0.02
 03/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083489319,0.0,0.453083489319
 03/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079114924,0.0,0.453079114924
 03/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074816973,0.0,0.453074816973
 03/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307052374,0.0,0.45307052374
 03/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066229637,0.0,0.453066229637
 03/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077710521,0.0,0.453077710521
 03/02  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,6.34267465557,6.32267465557,0.02
 03/02  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,9.86279795642,9.40972265856,0.453075297857
 03/02  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,3.71218376751,3.25906463389,0.453119133621
 03/02  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.20628091511,1.75313762644,0.453143288666
 03/02  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,1.32402908008,0.870919476554,0.453109603525
 03/02  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.611059326227,0.157899983128,0.453159343099
 03/02  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,1.39766849196,0.511366061329,0.886302430634
 03/02  14:00:00,12.138304919,2.23427125872,0.00393713705816,0.0,4.9500482616,4.9500482616,0.643999152635,0.1908436216,0.453155531036
 03/02  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.923473778753,0.470329324771,0.453144453982
 03/02  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,1.2043488821,0.751229492631,0.453119389466
 03/02  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,2.24929035346,1.79613031201,0.453160041453
 03/02  18:00:00,8.50199154939,2.23427125872,0.0,0.0,2.750026812,2.750026812,7.17922318995,6.72609320567,0.453129984275
 03/02  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,10.7737658481,10.3206529997,0.453112848364
 03/02  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,12.0605745802,11.6074851687,0.45308941154
 03/02  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,13.0742843992,12.6211689664,0.453115432789
 03/02  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,13.2802476537,13.2602476537,0.02
 03/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088423919,0.0,0.453088423919
 03/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069883061,0.0,0.453069883061
 03/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065548501,0.0,0.453065548501
 03/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061216599,0.0,0.453061216599
 03/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305688579,0.0,0.45305688579
 03/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306619044,0.0,0.45306619044
 03/03  07:00:00,6.13579807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,19.8481911541,19.8281911541,0.02
 03/03  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,23.3546827392,22.9015805459,0.453102193276
 03/03  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,15.2827242757,14.829576996,0.453147279632
 03/03  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,11.4229381049,10.9697794428,0.453158662168
 03/03  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.21089027141,8.7577271928,0.453163078609
 03/03  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.75888693051,7.30572465821,0.453162272302
 03/03  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,8.64588100619,7.75948942848,0.886391577707
 03/03  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.67833063681,6.22514896769,0.453181669121
 03/03  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.40188928504,5.9487478935,0.453141391548
 03/03  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.56891827962,6.11577184244,0.453146437173
 03/03  17:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.65577194789,7.20260282982,0.453169118076
 03/03  18:00:00,8.50199154939,2.23427125872,0.0,0.0,2.750026812,2.750026812,12.1717273827,11.7185949289,0.453132453815
 03/03  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,14.7311111027,14.2779889453,0.453122157471
 03/03  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,15.51550503,15.0624117812,0.453093248753
 03/03  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,16.4095926332,15.9564978675,0.453094765702
 03/03  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,16.8220396529,16.8020396529,0.02
 03/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094312561,0.0,0.453094312561
 03/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305780773,0.0,0.45305780773
 03/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089164671,0.0,0.453089164671
 03/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084804267,0.0,0.453084804267
 03/04  04:00:00,4.50379197158,0.27577320318,0.0,0.0,0.2750026812,1.6500160872,0.0671376353323,0.0471376353323,0.02
 03/04  05:00:00,5.06802346271,0.840004694302,0.0,0.0,0.2750026812,1.6500160872,0.708292819789,0.255210962733,0.453081857057
 03/04  06:00:00,5.40840401273,1.18038524433,0.0,0.0,0.2750026812,1.6500160872,1.40419581226,0.951104171814,0.453091640444
 03/04  07:00:00,5.75196473739,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,23.071914313,23.051914313,0.02
 03/04  08:00:00,4.98429807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,26.3436566959,25.8905700569,0.453086638916
 03/04  09:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,21.068721343,20.615614338,0.453107004974
