Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/06  10:00:00,25.1131488365,1.53399535496,6.08806228354,0.0,3.78894180059,13.7021493968,10.1804897722,0.0,10.1804897722
 04/06  11:00:00,27.3143896985,1.87105398275,7.80506336394,0.0,3.78894180059,13.8493305508,8.22743258035,0.0,8.22743258035
 04/06  12:00:00,28.5595121722,2.12467862685,9.10700241157,0.0,3.69398621738,13.6338449159,7.18580207801,0.0,7.18580207801
 04/06  13:00:00,29.1884964496,2.262649781,9.87629893275,0.0,3.78894180059,13.2606059349,6.40457920125,0.0,6.40457920125
 04/06  14:00:00,29.8644292064,2.39022696018,10.5718356644,0.0,3.78894180059,13.1134247809,5.6233563245,0.0,5.6233563245
 04/06  15:00:00,32.5439753088,2.59840629001,11.6781929836,0.0,4.71240779196,13.5549682428,6.40457920125,0.0,6.40457920125
 04/06  16:00:00,41.4801226691,2.84733976551,12.9150534811,0.0,7.18559832057,18.5321311015,7.44620970359,0.0,7.44620970359
 04/06  17:00:00,47.6540553051,2.79057630021,13.1679933131,0.0,8.38069375907,23.3147919321,9.78987833386,0.0,9.78987833386
 04/06  18:00:00,49.52344229,2.7823615657,12.9782248988,0.0,10.6415932552,23.1212625696,11.4825279002,0.0,11.4825279002
 04/06  19:00:00,49.3295161456,2.48620473511,11.3712335632,0.0,12.3080778603,20.4854999863,10.961712649,0.0,10.961712649
 04/06  20:00:00,49.5157359542,2.16222422967,9.64305477047,0.0,12.456681583,19.8967753704,10.0502859594,0.0,10.0502859594
 04/06  21:00:00,42.572322587,1.90692717691,8.41843947796,0.0,9.18739968257,17.702556249,8.22743258035,0.0,8.22743258035
 04/06  22:00:00,33.1738043718,1.49290406744,6.36925693392,0.0,5.91811778209,14.0365255879,7.18580207801,0.0,7.18580207801
 04/06  23:00:00,24.7485156177,1.04840510038,4.28497621822,0.0,3.54045821811,10.5176760807,4.06091057099,0.0,4.06091057099
 04/06  24:00:00,19.1366866491,0.687932464846,2.73687544091,0.0,2.55330491699,7.80157382632,1.32663050234,0.0,1.32663050234
 04/07  01:00:00,17.3066570402,0.447389097937,1.73611381481,0.0,2.55330491699,7.21284921042,0.804788095163,0.0,0.804788095163
 04/07  02:00:00,16.2253379325,0.29002449845,1.10652161455,0.0,2.55330491699,6.91848690247,0.414912688418,0.0,0.414912688418
 04/07  03:00:00,15.6655259657,0.206486868453,0.777428431743,0.0,2.55330491699,6.7713057485,0.414900388954,0.0,0.414900388954
 04/07  04:00:00,17.5523284129,0.16831645033,0.625907849292,0.0,3.82705111198,7.57405300124,0.804491082759,0.0,0.804491082759
 04/07  05:00:00,22.0699167034,0.165349107783,0.607851020401,0.0,6.02426329834,9.91545327661,3.78880788413,0.0,3.78880788413
 04/07  06:00:00,27.6010891005,0.21090054384,0.775220901503,0.0,6.51253267309,14.7454349813,12.4756866612,0.0,12.4756866612
 04/07  07:00:00,25.3484422697,0.247622582003,0.923719397144,0.0,6.01364874671,18.163451543,13.2530502504,0.0,13.2530502504
 04/07  08:00:00,25.1369973292,0.553120463115,1.35252712451,0.0,4.35151303671,18.8798367041,12.7343240813,0.0,12.7343240813
 04/07  09:00:00,23.2717816364,0.720647455598,2.14341627965,0.0,3.78894180059,16.6187760998,11.1781585548,0.0,11.1781585548
 04/07  10:00:00,22.0287699188,1.01765156895,3.52002715188,0.0,3.78894180059,13.7021493968,10.1407148828,0.0,10.1407148828
 04/07  11:00:00,24.3023702097,1.38615236161,5.27794549627,0.0,3.78894180059,13.8493305508,8.19550799804,0.0,8.19550799804
 04/07  12:00:00,26.3730783847,1.78034180039,7.26490545052,0.0,3.69398621738,13.6338449159,7.15806432616,0.0,7.15806432616
 04/07  13:00:00,28.193983817,2.1051909806,9.03924510051,0.0,3.78894180059,13.2606059349,6.37998157226,0.0,6.37998157226
 04/07  14:00:00,29.7238318803,2.37381270964,10.4476525888,0.0,3.78894180059,13.1134247809,5.60189881835,0.0,5.60189881835
 04/07  15:00:00,31.8197189571,2.51291832459,11.0394245974,0.0,4.71240779196,13.5549682428,6.37998157226,0.0,6.37998157226
 04/07  16:00:00,39.5936957984,2.57390134169,11.3020650342,0.0,7.18559832057,18.5321311015,7.41742524413,0.0,7.41742524413
 04/07  17:00:00,46.2874949244,2.57812922828,12.0138800044,0.0,8.38069375907,23.3147919321,9.75167350585,0.0,9.75167350585
 04/07  18:00:00,48.1685694272,2.59101657265,11.814697029,0.0,10.6415932552,23.1212625696,11.4375194726,0.0,11.4375194726
 04/07  19:00:00,47.7877433148,2.26941055023,10.0462549173,0.0,12.3080778603,20.4854999863,10.9187976367,0.0,10.9187976367
 04/07  20:00:00,47.8139488376,1.90927149602,8.19422038751,0.0,12.456681583,19.8967753704,10.0110344238,0.0,10.0110344238
 04/07  21:00:00,40.4989987287,1.58671257393,6.66533022266,0.0,9.18739968257,17.702556249,8.19550799804,0.0,8.19550799804
 04/07  22:00:00,31.5029856372,1.20825732324,4.98308494349,0.0,5.91811778209,14.0365255879,7.15806432616,0.0,7.15806432616
 04/07  23:00:00,23.2693033862,0.774381007049,3.07978808008,0.0,3.54045821811,10.5176760807,4.04573331054,0.0,4.04573331054
 04/07  24:00:00,17.69848561,0.410079128857,1.5765277378,0.0,2.55330491699,7.80157382632,1.32244367187,0.0,1.32244367187
 04/08  01:00:00,16.54404273,0.292767707873,1.12812089466,0.0,2.55330491699,7.21284921042,0.802686527859,0.0,0.802686527859
 04/08  02:00:00,15.9803016583,0.236733942519,0.914775896313,0.0,2.55330491699,6.91848690247,0.414387192759,0.0,0.414387192759
 04/08  03:00:00,15.5737706628,0.185278576265,0.706881421061,0.0,2.55330491699,6.7713057485,0.414374853668,0.0,0.414374853668
 04/08  04:00:00,17.5256077633,0.160122390985,0.607381259066,0.0,3.82705111198,7.57405300124,0.802388564976,0.0,0.802388564976
 04/08  05:00:00,21.9595669363,0.141174073588,0.521676287506,0.0,6.02426329834,9.91545327661,3.77460425066,0.0,3.77460425066
 04/08  06:00:00,27.3232657088,0.15394457835,0.554353475284,0.0,6.51253267309,14.7454349813,12.4261891916,0.0,12.4261891916
 04/08  07:00:00,24.9802398729,0.211056743387,0.785612201464,0.0,6.01364874671,17.9699221805,13.2003858988,0.0,13.2003858988
 04/08  08:00:00,23.5108712055,0.346380297426,1.37955473516,0.0,3.66783283761,18.1171033345,12.683766225,0.0,12.683766225
 04/08  09:00:00,22.0261924695,0.592018198173,2.47286993895,0.0,3.10526160149,15.8560427302,11.13392043,0.0,11.13392043
 04/08  10:00:00,21.0334002189,0.942656548373,4.04606604124,0.0,3.10526160149,12.9394160272,10.1006899128,0.0,10.1006899128
 04/08  11:00:00,23.4536163022,1.34862793529,5.91312958374,0.0,3.10526160149,13.0865971812,8.16338269314,0.0,8.16338269314
 04/08  12:00:00,25.5897710127,1.7330027342,7.81209064934,0.0,3.10526160149,12.9394160272,7.13015217601,0.0,7.13015217601
 04/08  13:00:00,27.3400356915,2.07166094051,9.66524058379,0.0,3.10526160149,12.4978725653,6.35522928816,0.0,6.35522928816
 04/08  14:00:00,29.2321578022,2.39014304584,11.3860617432,0.0,3.10526160149,12.3506914113,5.58030640031,0.0,5.58030640031
 04/08  15:00:00,32.8367398017,2.73734686521,13.27843047,0.0,4.02872759285,12.7922348732,6.35522928816,0.0,6.35522928816
 04/08  16:00:00,41.848067445,3.00143770004,14.5753138912,0.0,6.50191812146,17.7693977319,7.38845980529,0.0,7.38845980529
 04/08  17:00:00,50.0314657854,3.19741405807,15.3320953981,0.0,8.38069375907,23.1212625696,9.71322846884,0.0,9.71322846884
 04/08  18:00:00,50.8871859593,3.08065907284,14.0436710609,0.0,10.6415932552,23.1212625696,11.3922280592,0.0,11.3922280592
 04/08  19:00:00,49.1371150537,2.58347939383,11.0815578126,0.0,12.3080778603,20.4854999863,10.8756128006,0.0,10.8756128006
 04/08  20:00:00,48.4231438643,2.08338915739,8.6292977528,0.0,12.456681583,19.8967753704,9.97153609812,0.0,9.97153609812
 04/08  21:00:00,40.8856548376,1.70166356794,6.93703533759,0.0,9.18739968257,17.702556249,8.16338269314,0.0,8.16338269314
 04/08  22:00:00,31.8208528283,1.2929747828,5.21623467507,0.0,5.91811778209,14.0365255879,7.13015217601,0.0,7.13015217601
 04/08  23:00:00,23.7600518476,0.875481448785,3.46943609973,0.0,3.54045821811,10.5176760807,4.03046062461,0.0,4.03046062461
 04/08  24:00:00,18.3216541551,0.532605908595,2.07716950309,0.0,2.55330491699,7.80157382632,1.31823051713,0.0,1.31823051713
 04/09  01:00:00,16.7832136987,0.341949085685,1.31811048555,0.0,2.55330491699,7.21284921042,0.800572065591,0.0,0.800572065591
 04/09  02:00:00,15.8825327103,0.220593216398,0.833147674475,0.0,2.55330491699,6.91848690247,0.41385848597,0.0,0.41385848597
 04/09  03:00:00,15.3622667134,0.144722516439,0.535933531425,0.0,2.55330491699,6.7713057485,0.413846111728,0.0,0.413846111728
 04/09  04:00:00,17.3317897973,0.121771699747,0.451913984252,0.0,3.82705111198,7.57405300124,0.800273260456,0.0,0.800273260456
 04/09  05:00:00,21.9330671194,0.135051653565,0.50129889065,0.0,6.02426329834,9.91545327661,3.76031526163,0.0,3.76031526163
 04/09  06:00:00,27.5017990887,0.188353273552,0.698478160011,0.0,6.51253267309,14.7454349813,12.3763969228,0.0,12.3763969228
 04/09  07:00:00,25.240202954,0.261064524687,0.995567501282,0.0,6.01364874671,17.9699221805,13.1474080904,0.0,13.1474080904
 04/09  08:00:00,23.8591308497,0.410323968406,1.6638707084,0.0,3.66783283761,18.1171033345,12.6329074496,0.0,12.6329074496
 04/09  09:00:00,22.6497204282,0.697435954997,2.99098014076,0.0,3.10526160149,15.8560427302,11.0894190011,0.0,11.0894190011
 04/09  10:00:00,22.1796710911,1.12493452923,5.0100589326,0.0,3.10526160149,12.9394160272,10.0604267151,0.0,10.0604267151
 04/09  11:00:00,24.848759366,1.55613281339,7.10076776948,0.0,3.10526160149,13.0865971812,8.13106617926,0.0,8.13106617926
 04/09  12:00:00,26.6676424334,1.88509612469,8.73786867963,0.0,3.10526160149,12.9394160272,7.10207389345,0.0,7.10207389345
 04/09  13:00:00,27.8184214244,2.14610482621,10.0691824311,0.0,3.10526160149,12.4978725653,6.3303296791,0.0,6.3303296791
 04/09  14:00:00,28.5310265556,2.30606841445,10.769005128,0.0,3.10526160149,12.3506914113,5.55858546475,0.0,5.55858546475
 04/09  15:00:00,31.0638381591,2.51060985585,11.7322658368,0.0,4.02872759285,12.7922348732,6.3303296791,0.0,6.3303296791
 04/09  16:00:00,39.0885021907,2.64989210775,12.1672942292,0.0,6.50191812146,17.7693977319,7.35932196491,0.0,7.35932196491
 04/09  17:00:00,46.3783480482,2.72880477114,12.1475869478,0.0,8.38069375907,23.1212625696,9.67455460797,0.0,9.67455460797
 04/09  18:00:00,48.3317813002,2.7090139697,11.859911505,0.0,10.6415932552,23.1212625696,11.3466670724,0.0,11.3466670724
 04/09  19:00:00,47.8651539248,2.3491879439,10.0438881336,0.0,12.3080778603,20.4854999863,10.8321709295,0.0,10.8321709295
 04/09  20:00:00,47.9957630231,1.98247651284,8.30282955614,0.0,12.456681583,19.8967753704,9.93180267942,0.0,9.93180267942
 04/09  21:00:00,40.8283676368,1.66869832215,6.91271338252,0.0,9.18739968257,17.702556249,8.13106617926,0.0,8.13106617926
 04/09  22:00:00,32.3936076428,1.37268396555,5.70928030678,0.0,5.91811778209,14.0365255879,7.10207389345,0.0,7.10207389345
 04/09  23:00:00,25.0064816534,1.08403047327,4.5073168811,0.0,3.54045821811,10.5176760807,4.01509703604,0.0,4.01509703604
 04/09  24:00:00,19.8839673777,0.812388774634,3.35969985966,0.0,2.55330491699,7.80157382632,1.3139922858,0.0,1.3139922858
 04/10  01:00:00,18.6309174206,0.682844618754,2.82491867444,0.0,2.55330491699,7.21284921042,0.798445335518,0.0,0.798445335518
 04/10  02:00:00,17.8591594085,0.589622340503,2.4407452485,0.0,2.55330491699,6.91848690247,0.41332672479,0.0,0.41332672479
 04/10  03:00:00,17.5063347605,0.546133361141,2.27859073388,0.0,2.55330491699,6.7713057485,0.413314319863,0.0,0.413314319863
 04/10  04:00:00,19.579927814,0.543032108841,2.27879159188,0.0,3.82705111198,7.57405300124,0.798145796009,0.0,0.798145796009
 04/10  05:00:00,24.4971535401,0.615445711323,2.58499125362,0.0,6.02426329834,9.91545327661,3.74594514798,0.0,3.74594514798
 04/10  06:00:00,30.7488658174,0.793429636321,3.34046852594,0.0,6.51253267309,14.7454349813,12.3263245993,0.0,12.3263245993
 04/10  07:00:00,28.7164414342,0.869876790643,3.66946435304,0.0,6.01364874671,18.163451543,13.0941325142,0.0,13.0941325142
 04/10  08:00:00,28.6077705307,1.14722185708,4.229198932,0.0,4.35151303671,18.8798367041,12.5817628165,0.0,12.5817628165
 04/10  09:00:00,27.2240224323,1.38619216625,5.43011236498,0.0,3.78894180059,16.6187760998,11.0446674466,0.0,11.0446674466
 04/10  10:00:00,26.2309537084,1.70920330552,7.03065920484,0.0,3.78894180059,13.7021493968,10.0199372135,0.0,10.0199372135
 04/10  11:00:00,27.9616431347,1.97487193395,8.34849884888,0.0,3.78894180059,13.8493305508,8.09856802663,0.0,8.09856802663
 04/10  12:00:00,28.2099525411,2.07380811177,8.80831329562,0.0,3.69398621738,13.6338449159,7.07383779363,0.0,7.07383779363
 04/10  13:00:00,28.8052782796,2.21289894257,9.54283160119,0.0,3.78894180059,13.2606059349,6.30529011888,0.0,6.30529011888
 04/10  14:00:00,29.2235781512,2.3055601164,10.015651453,0.0,3.78894180059,13.1134247809,5.53674244413,0.0,5.53674244413
 04/10  15:00:00,30.1222465443,2.23817920178,9.61669130733,0.0,4.71240779196,13.5549682428,6.30529011888,0.0,6.30529011888
 04/10  16:00:00,37.1534594905,2.21378652716,9.22194354078,0.0,7.18559832057,18.5321311015,7.33002035188,0.0,7.33002035188
 04/10  17:00:00,43.0628362629,2.10267036125,9.26468020992,0.0,8.38069375907,23.3147919321,9.63566337613,0.0,9.63566337613
 04/10  18:00:00,45.9790660235,2.2535280743,9.96268212366,0.0,10.6415932552,23.1212625696,11.3008500048,0.0,11.3008500048
 04/10  19:00:00,46.4982568384,2.19661180926,9.72240051523,0.0,12.3080778603,20.4854999863,10.7884848883,0.0,10.7884848883
 04/10  20:00:00,49.4675051604,2.15268674315,9.60436146319,0.0,12.456681583,19.8967753704,9.89184593438,0.0,9.89184593438
 04/10  21:00:00,43.5592247748,2.06176088734,9.2505079554,0.0,9.18739968257,17.702556249,8.09856802663,0.0,8.09856802663
 04/10  22:00:00,35.3693386941,1.83209792384,8.22559739984,0.0,5.91811778209,14.0365255879,7.07383779363,0.0,7.07383779363
 04/10  23:00:00,28.1736074496,1.59458349471,7.16388965583,0.0,3.54045821811,10.5176760807,3.99964709463,0.0,3.99964709463
 04/10  24:00:00,23.1974647001,1.3628224135,6.1227635432,0.0,2.55330491699,7.80157382632,1.309730233,0.0,1.309730233
 04/11  01:00:00,21.9925042701,1.25072880792,5.61862133474,0.0,2.55330491699,7.21284921042,0.79630696848,0.0,0.79630696848
 04/11  02:00:00,21.299028847,1.17806959469,5.29216743286,0.0,2.55330491699,6.91848690247,0.412792066878,0.0,0.412792066878
 04/11  03:00:00,20.6191686976,1.0876909471,4.84986708505,0.0,2.55330491699,6.7713057485,0.412779635712,0.0,0.412779635712
 04/11  04:00:00,22.4683117304,1.05065066871,4.65955694845,0.0,3.82705111198,7.57405300124,0.79600680207,0.0,0.79600680207
 04/11  05:00:00,27.5519611576,1.15058242528,5.1046621571,0.0,6.02426329834,9.91545327661,3.73149816466,0.0,3.73149816466
 04/11  06:00:00,34.0183170401,1.36100453331,6.04234485166,0.0,6.51253267309,14.7454349813,12.2759870483,0.0,12.2759870483
 04/11  07:00:00,31.9324104338,1.42518445679,6.33012568649,0.0,6.01364874671,18.163451543,13.0405749473,0.0,13.0405749473
 04/11  08:00:00,31.2607712723,1.57220768406,6.45721384667,0.0,4.35151303671,18.8798367041,12.5303474717,0.0,12.5303474717
 04/11  09:00:00,28.5316847857,1.59077034061,6.53319654397,0.0,3.78894180059,16.6187760998,10.9996790194,0.0,10.9996790194
 04/11  10:00:00,24.3456019618,1.40908932318,5.44542144059,0.0,3.78894180059,13.7021493968,9.97923339843,0.0,9.97923339843
 04/11  11:00:00,24.6724613845,1.4531286063,5.58106042636,0.0,3.78894180059,13.8493305508,8.06589785927,0.0,8.06589785927
 04/11  12:00:00,27.038123339,1.90272656539,7.80756563983,0.0,3.69398621738,13.6338449159,7.04545223838,0.0,7.04545223838
 04/11  13:00:00,29.8230673322,2.35847465384,10.4150449425,0.0,3.78894180059,13.2606059349,6.28011802271,0.0,6.28011802271
 04/11  14:00:00,32.4840187146,2.78148632439,12.8001658084,0.0,3.78894180059,13.1134247809,5.51478380705,0.0,5.51478380705
 04/11  15:00:00,36.6342202232,3.19464794763,15.1721962404,0.0,4.71240779196,13.5549682428,6.28011802271,0.0,6.28011802271
 04/11  16:00:00,46.6352752174,3.56886482116,17.3486809737,0.0,7.18559832057,18.5321311015,7.3005636436,0.0,7.3005636436
 04/11  17:00:00,51.8831259884,3.37327669386,16.8143636028,0.0,8.38069375907,23.3147919321,9.5965662906,0.0,9.5965662906
 04/11  18:00:00,52.2653658794,3.17155958115,15.3309504727,0.0,10.6415932552,23.1212625696,11.2547904245,0.0,11.2547904245
 04/11  19:00:00,49.8765301527,2.72120633615,12.5760793026,0.0,12.3080778603,20.4854999863,10.7445676141,0.0,10.7445676141
 04/11  20:00:00,50.004501424,2.26533527574,10.0287091941,0.0,12.456681583,19.8967753704,9.85167769582,0.0,9.85167769582
 04/11  21:00:00,41.7879483485,1.82005190273,7.72094051366,0.0,9.18739968257,17.702556249,8.06589785927,0.0,8.06589785927
 04/11  22:00:00,32.3710107995,1.37763967741,5.6817277517,0.0,5.91811778209,14.0365255879,7.04545223838,0.0,7.04545223838
 04/11  23:00:00,23.8642365866,0.899033503076,3.55006878443,0.0,3.54045821811,10.5176760807,3.98411537572,0.0,3.98411537572
 04/11  24:00:00,17.8732185169,0.454786420471,1.7065533531,0.0,2.55330491699,7.80157382632,1.30544562089,0.0,1.30544562089
 04/12  01:00:00,16.2694088782,0.245826899212,0.900427851542,0.0,2.55330491699,7.21284921042,0.794157598815,0.0,0.794157598815
 04/12  02:00:00,15.4925796748,0.144540028457,0.519247826831,0.0,2.55330491699,6.91848690247,0.412254670756,0.0,0.412254670756
 04/12  03:00:00,15.1374196225,0.0995916404138,0.356217316584,0.0,2.55330491699,6.7713057485,0.412242217779,0.0,0.412242217779
 04/12  04:00:00,17.1046254021,0.0765957919527,0.269925496866,0.0,3.82705111198,7.57405300124,0.793856912512,0.0,0.793856912512
 04/12  05:00:00,21.6224240016,0.0732193522981,0.252488074176,0.0,6.02426329834,9.91545327661,3.71697858938,0.0,3.71697858938
 04/12  06:00:00,27.0374561973,0.0950524589592,0.327436083156,0.0,6.51253267309,14.7454349813,12.2253991756,0.0,12.2253991756
 04/12  07:00:00,24.8097066161,0.138212537925,0.494393787691,0.0,6.01364874671,18.163451543,12.9867512503,0.0,12.9867512503
 04/12  08:00:00,25.0837665707,0.538519902868,1.31389692621,0.0,4.35151303671,18.8798367041,12.4786766414,0.0,12.4786766414
 04/12  09:00:00,23.8341763274,0.800185047282,2.62627337905,0.0,3.78894180059,16.6187760998,10.9544670424,0.0,10.9544670424
 04/12  10:00:00,22.8201525475,1.11631042557,4.21275092395,0.0,3.78894180059,13.7021493968,9.93832732397,0.0,9.93832732397
 04/12  11:00:00,25.1273258598,1.47153687054,6.01751663735,0.0,3.78894180059,13.8493305508,8.03306535213,0.0,8.03306535213
 04/12  12:00:00,26.7789683149,1.79038936263,7.66074781857,0.0,3.69398621738,13.6338449159,7.01692563382,0.0,7.01692563382
 04/12  13:00:00,27.7595076411,1.99559697409,8.7143629312,0.0,3.78894180059,13.2606059349,6.25482084508,0.0,6.25482084508
 04/12  14:00:00,29.0763826249,2.23015976679,9.94385627626,0.0,3.78894180059,13.1134247809,5.49271605635,0.0,5.49271605635
 04/12  15:00:00,32.2273407094,2.50856901974,11.4513956545,0.0,4.71240779196,13.5549682428,6.25482084508,0.0,6.25482084508
 04/12  16:00:00,40.4194272533,2.67976915925,12.0219286715,0.0,7.18559832057,18.5321311015,7.2709605634,0.0,7.2709605634
 04/12  17:00:00,46.7861602771,2.6373029527,12.4533716327,0.0,8.38069375907,23.3147919321,9.5572749296,0.0,9.5572749296
 04/12  18:00:00,48.7109907823,2.64075413009,12.3073808267,0.0,10.6415932552,23.1212625696,11.2085019719,0.0,11.2085019719
 04/12  19:00:00,46.9620381415,2.275084992,10.1077086355,0.0,12.3080778603,20.4854999863,10.7004321127,0.0,10.7004321127
 04/12  20:00:00,47.5317271369,1.87353176887,7.94773841396,0.0,12.456681583,19.8967753704,9.81130985918,0.0,9.81130985918
 04/12  21:00:00,39.4291687246,1.43130819659,5.75090459597,0.0,9.18739968257,17.702556249,8.03306535213,0.0,8.03306535213
 04/12  22:00:00,29.9226613986,0.953010066776,3.65800796145,0.0,5.91811778209,14.0365255879,7.01692563382,0.0,7.01692563382
 04/12  23:00:00,22.0957988769,0.564169508894,2.11649506888,0.0,3.54045821811,10.5176760807,3.96850647888,0.0,3.96850647888
 04/12  24:00:00,17.2349919569,0.321919417093,1.2011937964,0.0,2.55330491699,7.80157382632,1.30113971831,0.0,1.30113971831
 04/13  01:00:00,16.2472923119,0.23685383247,0.887284352003,0.0,2.55330491699,7.21284921042,0.791997864166,0.0,0.791997864166
 04/13  02:00:00,15.7299106981,0.189426140416,0.711692738186,0.0,2.55330491699,6.91848690247,0.411714695767,0.0,0.411714695767
 04/13  03:00:00,15.4153522153,0.154056854843,0.579684694969,0.0,2.55330491699,6.7713057485,0.411702225387,0.0,0.411702225387
 04/13  04:00:00,17.365322564,0.128118290536,0.479100160236,0.0,3.82705111198,7.57405300124,0.791696764459,0.0,0.791696764459
 04/13  05:00:00,21.9630108568,0.140890864052,0.525403417547,0.0,6.02426329834,9.91545327661,3.70239072133,0.0,3.70239072133
 04/13  06:00:00,27.6578639596,0.218221142078,0.824675162307,0.0,6.51253267309,14.7454349813,12.1745759609,0.0,12.1745759609
 04/13  07:00:00,25.8209354159,0.337511841369,1.30632328399,0.0,6.01364874671,18.163451543,12.9326773624,0.0,12.9326773624
 04/13  08:00:00,26.134818094,0.719490143237,2.18397820914,0.0,4.35151303671,18.8798367041,12.4267656274,0.0,12.4267656274
 04/13  09:00:00,25.1806314648,1.01947143602,3.75344212768,0.0,3.78894180059,16.6187760998,10.9090449046,0.0,10.9090449046
 04/13  10:00:00,25.5767986558,1.5458644889,6.53984296887,0.0,3.78894180059,13.7021493968,9.89723110407,0.0,9.89723110407
 04/13  11:00:00,28.7554093859,2.01622158322,9.1009154508,0.0,3.78894180059,13.8493305508,8.00008022826,0.0,8.00008022826
 04/13  12:00:00,30.7529817402,2.35886203361,11.0662885728,0.0,3.69398621738,13.6338449159,6.98826642783,0.0,6.98826642783
 04/13  13:00:00,31.5416139929,2.51257520445,11.9794910526,0.0,3.78894180059,13.2606059349,6.22940607751,0.0,6.22940607751
 04/13  14:00:00,31.8423166636,2.59894751574,12.341002566,0.0,3.78894180059,13.1134247809,5.47054572719,0.0,5.47054572719
 04/13  15:00:00,34.5077111996,2.80724693077,13.4330882337,0.0,4.71240779196,13.5549682428,6.22940607751,0.0,6.22940607751
 04/13  16:00:00,43.305412525,3.02689819847,14.5607849041,0.0,7.18559832057,18.5321311015,7.24121987794,0.0,7.24121987794
 04/13  17:00:00,49.0242905677,2.91428293542,14.4145219406,0.0,8.38069375907,23.3147919321,9.5178009289,0.0,9.5178009289
 04/13  18:00:00,50.5742777705,2.88431663923,13.9271053057,0.0,10.6415932552,23.1212625696,11.1619983546,0.0,11.1619983546
 04/13  19:00:00,49.1481687222,2.56313342046,12.0057907878,0.0,12.3080778603,20.4854999863,10.6560914544,0.0,10.6560914544
 04/13  20:00:00,49.8553507777,2.20196638167,9.94292744195,0.0,12.456681583,19.8967753704,9.77075437901,0.0,9.77075437901
 04/13  21:00:00,42.292353754,1.8655863141,8.17981150784,0.0,9.18739968257,17.702556249,8.00008022826,0.0,8.00008022826
 04/13  22:00:00,32.9585936472,1.45645659597,6.19049368082,0.0,5.91811778209,14.0365255879,6.98826642783,0.0,6.98826642783
 04/13  23:00:00,24.9327311131,1.07642837077,4.44116844325,0.0,3.54045821811,10.5176760807,3.95282502655,0.0,3.95282502655
 04/13  24:00:00,19.4503562167,0.743902162564,2.99457531076,0.0,2.55330491699,7.80157382632,1.29681380043,0.0,1.29681380043
 04/14  01:00:00,17.5542214846,0.496012372288,1.93505498487,0.0,2.55330491699,7.21284921042,0.789828405295,0.0,0.789828405295
 04/14  02:00:00,16.3987407811,0.325912173687,1.24403678799,0.0,2.55330491699,6.91848690247,0.411172302028,0.0,0.411172302028
 04/14  03:00:00,15.8568735117,0.244827673582,0.930435172657,0.0,2.55330491699,6.7713057485,0.411159818628,0.0,0.411159818628
 04/14  04:00:00,17.6966105705,0.197567792555,0.740938664707,0.0,3.82705111198,7.57405300124,0.7895269981,0.0,0.7895269981
 04/14  05:00:00,22.1648909753,0.185237936037,0.682936464135,0.0,6.02426329834,9.91545327661,3.68773887993,0.0,3.68773887993
 04/14  06:00:00,27.6914795202,0.229842711784,0.846669153201,0.0,6.51253267309,14.7454349813,12.1235324538,0.0,12.1235324538
 04/14  07:00:00,25.7148850723,0.322516352831,1.215268429,0.0,6.01364874671,18.163451543,12.8783692973,0.0,12.8783692973
 04/14  08:00:00,25.7203591698,0.658821753546,1.83018767468,0.0,4.35151303671,18.8798367041,12.3746298027,0.0,12.3746298027
 04/14  09:00:00,24.0733942435,0.861229393696,2.80444694868,0.0,3.78894180059,16.6187760998,10.8634260574,0.0,10.8634260574
 04/14  10:00:00,22.9621727426,1.17963851487,4.29144302969,0.0,3.78894180059,13.7021493968,9.85595690898,0.0,9.85595690898
 04/14  11:00:00,25.1960681737,1.54649605312,6.01129976874,0.0,3.78894180059,13.8493305508,7.96695225589,0.0,7.96695225589
 04/14  12:00:00,26.7991127041,1.87079119732,7.60049037304,0.0,3.69398621738,13.6338449159,6.95948310758,0.0,6.95948310758
 04/14  13:00:00,27.9994998243,2.1072104369,8.84274165153,0.0,3.78894180059,13.2606059349,6.20388124634,0.0,6.20388124634
 04/14  14:00:00,29.1668641274,2.3275769394,9.9369206062,0.0,3.78894180059,13.1134247809,5.44827938511,0.0,5.44827938511
 04/14  15:00:00,31.9763916215,2.56922393997,11.1397916464,0.0,4.71240779196,13.5549682428,6.20388124634,0.0,6.20388124634
 04/14  16:00:00,41.020745112,2.83177763549,12.471238054,0.0,7.18559832057,18.5321311015,7.21135039465,0.0,7.21135039465
 04/14  17:00:00,47.4441840774,2.80676049886,12.9419378868,0.0,8.38069375907,23.3147919321,9.47815597836,0.0,9.47815597836
 04/14  18:00:00,49.2985885332,2.81147419524,12.7242585124,0.0,10.6415932552,23.1212625696,11.1152933444,0.0,11.1152933444
 04/14  19:00:00,47.5491428261,2.4197676031,10.5501307091,0.0,12.3080778603,20.4854999863,10.6115587702,0.0,10.6115587702
 04/14  20:00:00,48.3045838116,2.02138492304,8.57274193445,0.0,12.456681583,19.8967753704,9.73002326544,0.0,9.73002326544
