Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/04  02:00:00,89.0503447469,14.1552148728,0.0,0.0,3.49369000822,6.81298672936,64.6884991822,62.9172491822,1.75125,0.02
 03/04  03:00:00,93.5391512262,18.9544930876,0.0,0.0,3.49369000822,6.81298672936,108.654159698,105.738502188,1.75125,1.16440751025
 03/04  04:00:00,95.8893489176,21.1020511747,0.0,0.0,3.49369000822,6.81298672936,120.320362644,118.549112644,1.75125,0.02
 03/04  05:00:00,97.5036920309,16.1309252887,0.0,0.0,3.49369000822,6.81298672936,99.2023354489,96.2867360621,1.75125,1.16434938684
 03/04  06:00:00,102.763463963,22.1640348329,0.0,0.0,3.49369000822,6.81298672936,154.304589806,152.533339806,1.75125,0.02
 03/04  07:00:00,125.73593473,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,672.254037219,668.731537219,3.5025,0.02
 03/04  08:00:00,120.906914841,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,630.398629944,625.731439209,3.5025,1.16469073501
 03/04  09:00:00,184.057176915,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,577.738616506,570.736441285,5.8375,1.16467522054
 03/04  10:00:00,200.924914044,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,521.40730654,510.902568429,9.34,1.164738111
 03/04  11:00:00,225.660732543,30.9550033581,0.0,0.0,62.886420148,41.4019203762,481.602479739,469.929787613,10.5075,1.16519212641
 03/04  12:00:00,256.706032586,30.9550033581,0.0,0.0,62.886420148,41.4019203762,443.574640549,431.90164267,10.5075,1.16549787968
 03/04  13:00:00,236.480737286,30.9550033581,0.0,0.0,62.886420148,41.4019203762,418.150802751,405.332132183,10.5075,2.31117056894
 03/04  14:00:00,232.999053015,30.9550033581,0.0,0.0,62.886420148,41.4019203762,401.628734709,389.955609852,10.5075,1.16562485658
 03/04  15:00:00,229.231336745,30.9550033581,0.0,0.0,62.886420148,41.4019203762,385.970252024,374.297344909,10.5075,1.16540711507
 03/04  16:00:00,225.821463661,30.9550033581,0.0,0.0,62.886420148,41.4019203762,385.309904153,372.491755995,10.5075,2.31064815823
 03/04  17:00:00,225.813970569,30.9550033581,0.0,0.0,62.886420148,41.4019203762,393.936618135,382.263902111,10.5075,1.16521602461
 03/04  18:00:00,225.79445043,30.9550033581,0.0,0.0,62.886420148,41.4019203762,402.76151865,391.08861373,10.5075,1.16540491946
 03/04  19:00:00,225.172134643,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,443.414334336,434.07657103,8.1725,1.16526330539
 03/04  20:00:00,179.484124814,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,483.018121668,476.015681307,5.8375,1.16494036086
 03/04  21:00:00,169.162553878,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,505.349268289,498.346813652,5.8375,1.16495463712
 03/04  22:00:00,126.701936764,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,485.672393811,481.005136126,3.5025,1.16475768496
 03/04  23:00:00,83.0568280139,6.86317719995,0.0,0.0,3.49369000822,6.81298672936,29.8707089656,28.0994589656,1.75125,0.02
 03/04  24:00:00,126.989787541,14.3705810481,0.0,0.0,3.49369000822,6.81298672936,63.5778982581,60.6621164361,1.75125,1.16453182194
 03/05  01:00:00,101.183040848,20.2873448675,0.0,0.0,3.49369000822,6.81298672936,118.631363846,116.860113846,1.75125,0.02
 03/05  02:00:00,94.624453365,19.8560070006,0.0,0.0,3.49369000822,6.81298672936,133.764417531,130.848794656,1.75125,1.16437287508
 03/05  03:00:00,92.8698401462,18.1609187503,0.0,0.0,3.49369000822,6.81298672936,131.932673613,130.161423613,1.75125,0.02
 03/05  04:00:00,97.3783367504,23.0331808495,0.0,0.0,3.49369000822,6.81298672936,177.649070212,175.877820212,1.75125,0.02
 03/05  05:00:00,101.976600856,20.7159071164,0.0,0.0,3.49369000822,6.81298672936,164.382660897,161.467058166,1.75125,1.1643527317
 03/05  06:00:00,98.9422971889,18.1609187503,0.0,0.0,3.49369000822,6.81298672936,154.445803142,152.674553142,1.75125,0.02
 03/05  07:00:00,125.318288698,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,806.979707374,803.457207374,3.5025,0.02
 03/05  08:00:00,120.859815375,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,740.244402895,735.577467391,3.5025,1.16443550436
 03/05  09:00:00,156.560675665,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,623.112504386,619.590004386,3.5025,0.02
 03/05  10:00:00,128.889153069,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,579.246154066,574.579178228,3.5025,1.16447583746
 03/05  11:00:00,163.614976654,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,519.664132109,511.494293015,7.005,1.16483909392
 03/05  12:00:00,195.169370082,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,485.683109612,477.513124764,7.005,1.16498484811
 03/05  13:00:00,202.359533656,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,434.531583772,424.026484934,9.34,1.16509883755
 03/05  14:00:00,199.35556927,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,398.389642076,387.884538799,9.34,1.16510327704
 03/05  15:00:00,195.590622278,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,380.542290772,370.037267015,9.34,1.16502375734
 03/05  16:00:00,192.217247704,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,368.539955694,358.034925625,9.34,1.16503006936
 03/05  17:00:00,192.245442644,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,369.49337538,358.988276962,9.34,1.16509841812
 03/05  18:00:00,163.795499314,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,440.02782204,431.857825009,7.005,1.16499703104
 03/05  19:00:00,183.952005831,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,468.504857454,463.814857454,4.67,0.02
 03/05  20:00:00,163.890579916,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,487.607257676,481.772442617,4.67,1.16481505907
 03/05  21:00:00,154.998743497,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,504.122343874,498.28770905,4.67,1.16463482397
 03/05  22:00:00,140.952054834,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,467.947732104,463.257732104,4.67,0.02
 03/05  23:00:00,76.3992323563,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570817488,0.0,1.75125,1.16445817488
 03/05  24:00:00,127.078760081,14.4176685779,0.0,0.0,3.49369000822,6.81298672936,50.339682159,48.568432159,1.75125,0.02
 03/06  01:00:00,103.09232424,19.5303707974,0.0,0.0,3.49369000822,9.08398230582,64.981374532,61.4820942493,2.335,1.16428028266
 03/06  02:00:00,91.3746828636,14.1552148728,0.0,0.0,3.49369000822,9.08398230582,52.2835158283,49.9285158283,2.335,0.02
 03/06  03:00:00,95.3660325527,18.3954031229,0.0,0.0,3.49369000822,9.08398230582,86.3430977912,83.9880977912,2.335,0.02
 03/06  04:00:00,96.6753994132,19.5303707974,0.0,0.0,3.49369000822,9.08398230582,90.0260235193,86.5267272471,2.335,1.16429627215
 03/06  05:00:00,97.8859038342,14.1552148728,0.0,0.0,3.49369000822,9.08398230582,68.3645365312,66.0095365312,2.335,0.02
 03/06  06:00:00,102.353079586,19.335448862,0.0,0.0,3.49369000822,9.08398230582,109.705399141,107.350399141,2.335,0.02
 03/06  07:00:00,136.597254262,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,596.760828628,592.070828628,4.67,0.02
 03/06  08:00:00,135.221797071,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,543.003242488,537.168674391,4.67,1.16456809652
 03/06  09:00:00,211.581398797,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,482.285715757,472.948513946,8.1725,1.16470181099
 03/06  10:00:00,235.689794371,30.9550033581,0.0,0.0,62.886420148,41.4019203762,413.102655986,401.430165501,10.5075,1.16499048493
 03/06  11:00:00,225.913029227,30.9550033581,0.0,0.0,62.886420148,41.4019203762,372.08275741,360.409965699,10.5075,1.16529171125
 03/06  12:00:00,256.884156409,30.9550033581,0.0,0.0,62.886420148,41.4019203762,342.663986205,330.99109595,10.5075,1.16539025459
 03/06  13:00:00,236.89932329,30.9550033581,0.0,0.0,62.886420148,41.4019203762,317.23907979,304.420194674,10.5075,2.31138511569
 03/06  14:00:00,233.544563176,30.9550033581,0.0,0.0,62.886420148,41.4019203762,292.689363891,281.016323274,10.5075,1.16554061731
 03/06  15:00:00,229.733550759,30.9550033581,0.0,0.0,62.886420148,41.4019203762,276.569482393,263.751216307,10.5075,2.31076608592
 03/06  16:00:00,226.386006158,30.9550033581,0.0,0.0,62.886420148,41.4019203762,267.133784364,255.461113198,10.5075,1.16517116573
 03/06  17:00:00,226.425503193,30.9550033581,0.0,0.0,62.886420148,41.4019203762,269.929258809,258.256366279,10.5075,1.16539252967
 03/06  18:00:00,226.429618567,30.9550033581,0.0,0.0,62.886420148,41.4019203762,273.226722101,261.553876298,10.5075,1.16534580265
 03/06  19:00:00,239.342086856,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,285.947327248,275.442179213,9.34,1.16514803502
 03/06  20:00:00,223.408992287,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,296.683067636,286.178010244,9.34,1.16505739184
 03/06  21:00:00,198.39501336,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,336.150795634,326.813299749,8.1725,1.16499588487
 03/06  22:00:00,141.248845797,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,352.663073254,346.828404091,4.67,1.1646691629
 03/06  23:00:00,79.1491814545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949515159,0.0,2.335,1.16449515159
 03/06  24:00:00,123.965228006,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,28.2050741733,25.8500741733,2.335,0.02
 03/07  01:00:00,94.9571749802,11.4072002236,0.0,0.0,3.49369000822,9.08398230582,38.0275218973,35.6725218973,2.335,0.02
 03/07  02:00:00,95.7949072954,18.6086185601,0.0,0.0,3.49369000822,9.08398230582,72.5194439008,69.0201310137,2.335,1.16431288716
 03/07  03:00:00,95.6584028155,18.3954031229,0.0,0.0,3.49369000822,9.08398230582,79.4231709938,77.0681709938,2.335,0.02
 03/07  04:00:00,92.2530047233,15.0769671101,0.0,0.0,3.49369000822,9.08398230582,70.7058004263,68.3508004263,2.335,0.02
 03/07  05:00:00,117.976736985,18.6086185601,0.0,0.0,3.49369000822,9.08398230582,108.416206196,104.916909303,2.335,1.16429689248
 03/07  06:00:00,118.506464205,18.9325721167,0.0,0.0,3.49369000822,9.08398230582,115.359658347,113.004658347,2.335,0.02
 03/07  07:00:00,153.089384181,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,647.928183326,643.238183326,4.67,0.02
 03/07  08:00:00,144.263367747,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,600.813303468,594.978731643,4.67,1.16457182414
 03/07  09:00:00,211.629460523,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,548.054236462,539.861736462,8.1725,0.02
 03/07  10:00:00,235.371413122,30.9550033581,0.0,0.0,62.886420148,41.4019203762,479.008400353,467.335873527,10.5075,1.16502682559
 03/07  11:00:00,225.67106647,30.9550033581,0.0,0.0,62.886420148,41.4019203762,433.797491612,421.770433361,10.5075,1.51955825147
 03/07  12:00:00,256.707225444,30.9550033581,0.0,0.0,62.886420148,41.4019203762,398.920045234,386.456126934,10.5075,1.95641830086
 03/07  13:00:00,236.426805359,30.9550033581,0.0,0.0,62.886420148,41.4019203762,375.557317869,362.738581788,10.5075,2.31123608067
 03/07  14:00:00,232.95470806,30.9550033581,0.0,0.0,62.886420148,41.4019203762,360.747092996,349.07395155,10.5075,1.16564144635
 03/07  15:00:00,229.168654444,30.9550033581,0.0,0.0,62.886420148,41.4019203762,346.294503753,334.621566096,10.5075,1.16543765675
 03/07  16:00:00,225.743197142,30.9550033581,0.0,0.0,62.886420148,41.4019203762,342.875404447,330.057429467,10.5075,2.31047498056
 03/07  17:00:00,225.738253776,30.9550033581,0.0,0.0,62.886420148,41.4019203762,347.969624761,336.296708555,10.5075,1.16541620582
 03/07  18:00:00,225.736646947,30.9550033581,0.0,0.0,62.886420148,41.4019203762,359.646795405,347.973921538,10.5075,1.1653738665
 03/07  19:00:00,238.910319265,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,373.832843559,363.327693031,9.34,1.16515052773
 03/07  20:00:00,216.093537604,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,384.970904844,374.465885714,9.34,1.16501912952
 03/07  21:00:00,191.507855429,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,402.710831015,393.373380412,8.1725,1.16495060344
 03/07  22:00:00,136.215483129,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,392.819224829,386.984482649,4.67,1.16474218006
 03/07  23:00:00,78.8244424332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  24:00:00,124.061463147,9.0898790436,0.0,0.0,3.49369000822,9.08398230582,32.8365398771,29.3371401274,2.335,1.1643997498
 03/08  01:00:00,95.90543518,12.2514228618,0.0,0.0,3.49369000822,9.08398230582,39.6134010925,37.2584010925,2.335,0.02
 03/08  02:00:00,96.4264499878,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,74.4248647817,72.0698647817,2.335,0.02
 03/08  03:00:00,95.7878829278,18.5784747919,0.0,0.0,3.49369000822,9.08398230582,80.4003717069,76.9010584479,2.335,1.16431325895
 03/08  04:00:00,91.3215535244,14.1552148728,0.0,0.0,3.49369000822,9.08398230582,66.3843252793,64.0293252793,2.335,0.02
 03/08  05:00:00,102.828288514,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,104.760183371,102.405183371,2.335,0.02
 03/08  06:00:00,101.863413381,18.5784747919,0.0,0.0,3.49369000822,9.08398230582,102.074109262,98.5748166862,2.335,1.16429257537
 03/08  07:00:00,136.592950099,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,615.029989041,610.339989041,4.67,0.02
 03/08  08:00:00,135.179761261,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,585.486573726,580.796573726,4.67,0.02
 03/08  09:00:00,211.553225981,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,553.284101609,543.946822535,8.1725,1.16477907406
 03/08  10:00:00,235.487974784,30.9550033581,0.0,0.0,62.886420148,41.4019203762,508.686178543,497.013702466,10.5075,1.16497607684
 03/08  11:00:00,225.646595428,30.9550033581,0.0,0.0,62.886420148,41.4019203762,490.779785795,479.107100093,10.5075,1.1651857022
 03/08  12:00:00,256.682112161,30.9550033581,0.0,0.0,62.886420148,41.4019203762,469.746716976,456.928210559,10.5075,2.31100641609
 03/08  13:00:00,236.422064967,30.9550033581,0.0,0.0,62.886420148,41.4019203762,456.718323435,445.045007367,10.5075,1.16581606766
 03/08  14:00:00,232.895813555,30.9550033581,0.0,0.0,62.886420148,41.4019203762,446.071773649,433.252954712,10.5075,2.31131893686
 03/08  15:00:00,229.12261756,30.9550033581,0.0,0.0,62.886420148,41.4019203762,438.413183081,426.74021036,10.5075,1.16547272046
 03/08  16:00:00,225.70567855,30.9550033581,0.0,0.0,62.886420148,41.4019203762,425.652194474,413.979400656,10.5075,1.16529381868
 03/08  17:00:00,225.707445874,30.9550033581,0.0,0.0,62.886420148,41.4019203762,431.751183377,419.280035076,10.5075,1.96364830127
 03/08  18:00:00,225.687891705,30.9550033581,0.0,0.0,62.886420148,41.4019203762,447.141374146,435.121864016,10.5075,1.51201013024
 03/08  19:00:00,238.886211286,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,469.211967605,458.706824886,9.34,1.16514271893
 03/08  20:00:00,222.581158265,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,490.115422686,479.610451912,9.34,1.16497077332
 03/08  21:00:00,197.566721401,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,510.908575097,501.571178329,8.1725,1.16489676773
 03/08  22:00:00,140.914653534,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,493.395603266,488.705603266,4.67,0.02
 03/08  23:00:00,85.2021763489,6.77164136545,0.0,0.0,3.49369000822,9.08398230582,31.6620721192,28.162534844,2.335,1.16453727521
 03/08  24:00:00,129.247285152,14.363045106,0.0,0.0,3.49369000822,9.08398230582,59.1621515021,56.8071515021,2.335,0.02
 03/09  01:00:00,102.575097299,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,106.434850924,102.93555886,2.335,1.16429206418
 03/09  02:00:00,94.7048334027,17.6567225546,0.0,0.0,3.49369000822,9.08398230582,108.342034825,105.987034825,2.335,0.02
 03/09  03:00:00,93.8634100885,16.8675304226,0.0,0.0,3.49369000822,9.08398230582,111.568216129,109.213216129,2.335,0.02
 03/09  04:00:00,98.8254538191,22.1732807338,0.0,0.0,3.49369000822,9.08398230582,160.698271403,157.198972948,2.335,1.16429845547
 03/09  05:00:00,103.573703793,20.0279870238,0.0,0.0,3.49369000822,9.08398230582,149.278211094,146.923211094,2.335,0.02
 03/09  06:00:00,101.833069609,18.7628488313,0.0,0.0,3.49369000822,9.08398230582,148.320995881,145.965995881,2.335,0.02
 03/09  07:00:00,136.173981242,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,708.41080554,702.576536543,4.67,1.16426899687
 03/09  08:00:00,135.075608052,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,642.819402501,638.129402501,4.67,0.02
 03/09  09:00:00,211.527325837,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,581.961284179,572.624110233,8.1725,1.16467394633
 03/09  10:00:00,235.474780966,30.9550033581,0.0,0.0,62.886420148,41.4019203762,512.808756001,501.136340561,10.5075,1.16491544047
 03/09  11:00:00,225.612567694,30.9550033581,0.0,0.0,62.886420148,41.4019203762,478.835214565,467.162545209,10.5075,1.16516935624
 03/09  12:00:00,256.669102686,30.9550033581,0.0,0.0,62.886420148,41.4019203762,442.101029566,430.428006191,10.5075,1.16552337451
 03/09  13:00:00,236.447134316,30.9550033581,0.0,0.0,62.886420148,41.4019203762,416.924783385,404.106001435,10.5075,2.31128195037
 03/09  14:00:00,232.92288906,30.9550033581,0.0,0.0,62.886420148,41.4019203762,394.289771553,382.616604103,10.5075,1.16566744996
 03/09  15:00:00,229.144799252,30.9550033581,0.0,0.0,62.886420148,41.4019203762,384.483892723,371.665377196,10.5075,2.3110155272
 03/09  16:00:00,225.743116537,30.9550033581,0.0,0.0,62.886420148,41.4019203762,377.462184242,365.789391042,10.5075,1.16529319942
 03/09  17:00:00,225.764506502,30.9550033581,0.0,0.0,62.886420148,41.4019203762,386.855331003,375.182601012,10.5075,1.16522999089
 03/09  18:00:00,225.75727829,30.9550033581,0.0,0.0,62.886420148,41.4019203762,402.693640008,391.020963204,10.5075,1.16517680438
 03/09  19:00:00,235.515881861,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,425.858144713,414.207754583,9.34,2.31039012969
 03/09  20:00:00,222.679545845,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,445.072188833,434.567276072,9.34,1.16491276052
 03/09  21:00:00,197.630622278,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,463.845673238,455.653173238,8.1725,0.02
 03/09  22:00:00,140.934749373,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,454.419828636,448.585046243,4.67,1.16478239319
 03/09  23:00:00,83.0405840049,4.5449395218,0.0,0.0,3.49369000822,9.08398230582,20.9890042853,17.4895140162,2.335,1.16449026916
 03/09  24:00:00,132.069875522,17.1807745519,0.0,0.0,3.49369000822,9.08398230582,62.299624117,59.944624117,2.335,0.02
 03/10  01:00:00,98.1204015288,14.8938954411,0.0,0.0,3.49369000822,9.08398230582,59.775968365,57.420968365,2.335,0.02
 03/10  02:00:00,96.1318822214,19.5303707974,0.0,0.0,3.49369000822,9.08398230582,101.411675262,97.9123587421,2.335,1.16431651975
 03/10  03:00:00,95.2344138142,18.4624760452,0.0,0.0,3.49369000822,9.08398230582,104.189813961,101.834813961,2.335,0.02
 03/10  04:00:00,94.6843471247,17.7198770465,0.0,0.0,3.49369000822,9.08398230582,125.60139943,123.24639943,2.335,0.02
 03/10  05:00:00,121.674965638,22.528332426,0.0,0.0,3.49369000822,9.08398230582,171.633145194,168.133850632,2.335,1.16429456183
 03/10  06:00:00,120.177820284,20.7159071164,0.0,0.0,3.49369000822,9.08398230582,158.925690553,156.570690553,2.335,0.02
 03/10  07:00:00,153.047838181,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,700.420100908,695.730100908,4.67,0.02
 03/10  08:00:00,144.216972936,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,638.018033669,632.183480034,4.67,1.16455363426
 03/10  09:00:00,211.620500881,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,566.389660346,557.052435366,8.1725,1.16472497951
 03/10  10:00:00,235.509955747,30.9550033581,0.0,0.0,62.886420148,41.4019203762,485.61884712,473.946503971,10.5075,1.16484314899
 03/10  11:00:00,225.676413228,30.9550033581,0.0,0.0,62.886420148,41.4019203762,443.8447575,432.172116508,10.5075,1.16514099262
 03/10  12:00:00,256.717817365,30.9550033581,0.0,0.0,62.886420148,41.4019203762,409.494461684,397.821387763,10.5075,1.16557392136
 03/10  13:00:00,236.507431164,30.9550033581,0.0,0.0,62.886420148,41.4019203762,384.19109832,371.372167546,10.5075,2.31143077359
 03/10  14:00:00,233.040586826,30.9550033581,0.0,0.0,62.886420148,41.4019203762,360.402595119,348.729359035,10.5075,1.16573608366
 03/10  15:00:00,229.245595246,30.9550033581,0.0,0.0,62.886420148,41.4019203762,337.590400713,325.917370212,10.5075,1.16553050113
 03/10  16:00:00,225.886134929,30.9550033581,0.0,0.0,62.886420148,41.4019203762,322.465576082,309.647420744,10.5075,2.31065533707
 03/10  17:00:00,225.948204631,30.9550033581,0.0,0.0,62.886420148,41.4019203762,322.892444003,311.219723035,10.5075,1.1652209683
 03/10  18:00:00,225.981019231,30.9550033581,0.0,0.0,62.886420148,41.4019203762,327.225058147,315.552385983,10.5075,1.16517216377
 03/10  19:00:00,235.671601652,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,336.851979622,326.346744975,9.34,1.16523464668
 03/10  20:00:00,216.405397586,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,347.000750213,336.495648395,9.34,1.16510181823
 03/10  21:00:00,191.832284848,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,356.890349481,347.552817911,8.1725,1.16503157027
 03/10  22:00:00,136.410237063,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,328.756416751,322.921761904,4.67,1.16465484731
 03/10  23:00:00,79.2840235111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  24:00:00,115.133286933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938714611,0.0,2.335,1.16438714611
 03/11  01:00:00,90.8513526732,9.02885515393,0.0,0.0,3.49369000822,6.81298672936,21.6060560875,19.8348060875,1.75125,0.02
 03/11  02:00:00,90.3851937387,15.1384290521,0.0,0.0,3.49369000822,6.81298672936,43.9334969416,41.017789281,1.75125,1.1644576606
 03/11  03:00:00,92.9802456164,17.7116248869,0.0,0.0,3.49369000822,6.81298672936,52.8806175879,51.1093675879,1.75125,0.02
 03/11  04:00:00,90.2987761531,15.0769671101,0.0,0.0,3.49369000822,6.81298672936,46.3281591227,44.5569091227,1.75125,0.02
 03/11  05:00:00,100.146069014,18.5784747919,0.0,0.0,3.49369000822,6.81298672936,74.0444288263,71.1288336792,1.75125,1.16434514712
 03/11  06:00:00,99.6956826545,18.4255468911,0.0,0.0,3.49369000822,6.81298672936,74.9555950826,73.1843450826,1.75125,0.02
 03/11  07:00:00,122.501804618,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,561.454750808,556.787941577,3.5025,1.16430923113
 03/11  08:00:00,121.163124905,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,500.768877474,497.246377474,3.5025,0.02
 03/11  09:00:00,184.221357554,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,429.596138685,422.59393316,5.8375,1.16470552502
 03/11  10:00:00,201.444780498,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,341.752990372,331.248240844,9.34,1.1647495279
 03/11  11:00:00,226.479724066,30.9550033581,0.0,0.0,62.886420148,41.4019203762,280.939962102,269.267339492,10.5075,1.16512261017
 03/11  12:00:00,257.355000681,30.9550033581,0.0,0.0,62.886420148,41.4019203762,251.941917998,240.269055344,10.5075,1.16536265367
 03/11  13:00:00,238.004731853,30.9550033581,0.0,0.0,62.886420148,41.4019203762,241.032826101,228.214143063,10.5075,2.31118303865
 03/11  14:00:00,234.570960054,30.9550033581,0.0,0.0,62.886420148,41.4019203762,244.908884125,233.235585511,10.5075,1.16579861359
 03/11  15:00:00,230.489009929,30.9550033581,0.0,0.0,62.886420148,41.4019203762,254.399124257,241.581100715,10.5075,2.31052354241
 03/11  16:00:00,226.877071915,30.9550033581,0.0,0.0,62.886420148,41.4019203762,269.362779784,257.689817071,10.5075,1.16546271308
 03/11  17:00:00,226.60464385,30.9550033581,0.0,0.0,62.886420148,41.4019203762,276.515692126,264.842817765,10.5075,1.1653743603
 03/11  18:00:00,226.552934305,30.9550033581,0.0,0.0,62.886420148,41.4019203762,281.471428308,269.798652059,10.5075,1.1652762486
 03/11  19:00:00,222.179010832,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,307.539804665,298.201978575,8.1725,1.16532608946
 03/11  20:00:00,179.841554093,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,342.171929041,335.169340933,5.8375,1.16508810838
 03/11  21:00:00,169.616341641,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,364.750200349,357.747798635,5.8375,1.16490171419
 03/11  22:00:00,126.911947145,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,337.826339501,333.159102226,3.5025,1.16473727441
 03/11  23:00:00,76.9332546138,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578173808,0.0,1.75125,1.16453173808
 03/11  24:00:00,112.813841451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  01:00:00,94.6222111117,13.3602110619,0.0,0.0,3.49369000822,6.81298672936,35.8846865071,34.1134365071,1.75125,0.02
 03/12  02:00:00,88.9270720695,13.6653305102,0.0,0.0,3.49369000822,6.81298672936,40.8237766408,37.9082146377,1.75125,1.16431200315
 03/12  03:00:00,88.5597075076,13.3468963175,0.0,0.0,3.49369000822,6.81298672936,34.9727018447,33.2014518447,1.75125,0.02
 03/12  04:00:00,100.180674758,18.5784747919,0.0,0.0,3.49369000822,6.81298672936,59.5905772829,56.6750047693,1.75125,1.16432251363
 03/12  05:00:00,99.7256495961,18.4255468911,0.0,0.0,3.49369000822,6.81298672936,60.6188584764,58.8476084764,1.75125,0.02
 03/12  06:00:00,125.898419304,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,560.964179397,557.441679397,3.5025,0.02
 03/12  07:00:00,131.355594476,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,522.217616546,517.550691242,3.5025,1.16442530405
 03/12  08:00:00,156.67766552,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,455.751701877,452.229201877,3.5025,0.02
 03/12  09:00:00,129.049282829,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,444.295280416,439.628277956,3.5025,1.16450245927
