Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/14  21:00:00,23.197465352,2.16838526701,0.0,0.0,3.71167865564,13.077,25.2179212683,0.171555319041,21.0077,4.03866594921
 04/14  22:00:00,23.1718796413,2.16838526701,0.0,0.0,3.71167865564,13.077,23.5108926797,2.04264213066,18.0066,3.46165054903
 04/14  23:00:00,24.3003512041,2.16838526701,0.0,0.0,3.71167865564,13.077,9.61132113368,4.29848827514,3.0011,2.31173285853
 04/14  24:00:00,13.8386656847,2.16838526701,0.0,0.0,1.85583932782,5.577,15.5038407443,11.3372318641,3.0011,1.16550888015
 04/15  01:00:00,9.6305203567,0.0,0.0,0.0,0.618613109274,5.0,3.59319105996,0.0,3.0011,0.59209105996
 04/15  02:00:00,9.66466099809,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  03:00:00,9.66738213224,0.0,0.0,0.0,0.618613109274,5.0,3.59318590988,0.0,3.0011,0.592085909884
 04/15  04:00:00,9.81323047043,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  05:00:00,13.76641435,2.16838526701,0.0,0.0,1.85583932782,5.577,28.0000047834,22.9062888196,4.50165,0.592065963773
 04/15  06:00:00,28.2334159326,2.16838526701,0.0,0.0,3.71167865564,18.077,31.724051207,17.0539501753,13.50495,1.16515103172
 04/15  07:00:00,25.6824334278,2.16838526701,0.0,0.0,3.71167865564,18.077,31.2718858564,9.09912562252,21.0077,1.16506023388
 04/15  08:00:00,20.7186016762,2.16838526701,0.0,0.0,3.71167865564,13.077,21.9496410381,5.20620425698,15.0055,1.73793678112
 04/15  09:00:00,20.7928922545,2.16838526701,0.0,0.0,3.71167865564,13.077,19.5585683294,1.08933076304,15.0055,3.46373756633
 04/15  10:00:00,25.8534730261,2.16838526701,0.0,0.0,3.71167865564,18.077,36.4745965595,0.0,33.0121,3.46249655949
 04/15  11:00:00,27.0909932736,2.16838526701,0.0832546862449,0.0,3.71167865564,18.077,44.5521054002,0.0,40.51485,4.03725540016
 04/15  12:00:00,26.8834119809,2.16838526701,0.672115671146,0.0,3.71167865564,18.077,39.4767654111,0.0,36.0132,3.46356541109
 04/15  13:00:00,26.9325103057,2.16838526701,0.945778166265,0.0,3.71167865564,18.077,34.9735273411,0.0,31.51155,3.46197734114
 04/15  14:00:00,21.7465941549,2.16838526701,0.749302681495,0.0,3.71167865564,13.077,23.8948355591,0.0,21.0077,2.88713555908
 04/15  15:00:00,21.7032121132,2.16838526701,0.721625210614,0.0,3.71167865564,13.077,22.9678824874,0.0,19.50715,3.46073248738
 04/15  16:00:00,21.6503337695,2.16838526701,0.751353903131,0.0,3.71167865564,13.077,24.8209408643,0.0,22.50825,2.31269086431
 04/15  17:00:00,26.8293505458,2.16838526701,0.923906146631,0.0,3.71167865564,18.077,28.9707420221,0.0,25.50935,3.46139202206
 04/15  18:00:00,26.7351782151,2.16838526701,0.842601832381,0.0,3.71167865564,18.077,29.5480874527,0.0,25.50935,4.03873745269
 04/15  19:00:00,26.9620866534,2.16838526701,0.305759894169,0.0,3.71167865564,18.077,29.5483083622,0.0,25.50935,4.03895836223
 04/15  20:00:00,23.4868836892,2.16838526701,0.0,0.0,3.71167865564,13.077,26.5455771232,0.0,22.50825,4.0373271232
 04/15  21:00:00,23.3664287725,2.16838526701,0.0,0.0,3.71167865564,13.077,25.0460789314,0.0,21.0077,4.03837893139
 04/15  22:00:00,23.2230193288,2.16838526701,0.0,0.0,3.71167865564,13.077,21.0207649208,0.126705663158,18.0066,2.88745925763
 04/15  23:00:00,24.3533698627,2.16838526701,0.0,0.0,3.71167865564,13.077,7.10080056833,1.78747269806,3.0011,2.31222787027
 04/15  24:00:00,13.917616273,2.16838526701,0.0,0.0,1.85583932782,5.577,10.0518683441,5.31269000643,3.0011,1.73807833772
 04/16  01:00:00,9.68214293388,0.0,0.0,0.0,0.618613109274,5.0,3.59315775245,0.0,3.0011,0.592057752451
 04/16  02:00:00,9.69603319324,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  03:00:00,9.7145500687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  04:00:00,9.87072228264,0.0,0.0,0.0,0.618613109274,5.0,3.59316367496,0.0,3.0011,0.59206367496
 04/16  05:00:00,13.8208834854,2.16838526701,0.0,0.0,1.85583932782,5.577,16.3952966317,11.8736466317,4.50165,0.02
 04/16  06:00:00,28.2702271936,2.16838526701,0.0,0.0,3.71167865564,18.077,25.5248153587,10.2820460017,13.50495,1.73781935707
 04/16  07:00:00,25.7078954326,2.16838526701,0.0,0.0,3.71167865564,18.077,28.8228646833,6.64987079692,21.0077,1.16529388635
 04/16  08:00:00,20.7570453906,2.16838526701,0.0,0.0,3.71167865564,13.077,19.4202453667,3.24946687407,15.0055,1.16527849264
 04/16  09:00:00,20.8382512632,2.16838526701,0.0,0.0,3.71167865564,13.077,16.2365852293,0.065775582498,15.0055,1.16530964676
 04/16  10:00:00,25.9940335773,2.16838526701,0.0714785947088,0.0,3.71167865564,18.077,37.0496445674,0.0,33.0121,4.03754456739
 04/16  11:00:00,27.87802767,2.16838526701,0.802425285993,0.0,3.71167865564,18.077,43.9785261483,0.0,40.51485,3.46367614827
 04/16  12:00:00,27.8053738168,2.16838526701,1.50360228572,0.0,3.71167865564,18.077,39.4746131143,0.0,36.0132,3.46141311431
 04/16  13:00:00,28.7964468313,2.16838526701,2.71174218512,0.0,3.71167865564,18.077,34.3992998449,0.0,31.51155,2.88774984486
 04/16  14:00:00,23.8688624545,2.16838526701,2.76784646586,0.0,3.71167865564,13.077,23.3200070403,0.0,21.0077,2.31230704032
 04/16  15:00:00,23.4851648989,2.16838526701,2.39154045158,0.0,3.71167865564,13.077,21.8196482396,0.0,19.50715,2.31249823961
 04/16  16:00:00,23.0650683214,2.16838526701,2.03013113075,0.0,3.71167865564,13.077,24.8209375255,0.0,22.50825,2.31268752546
 04/16  17:00:00,28.7140994994,2.16838526701,2.70314360352,0.0,3.71167865564,18.077,28.970784165,0.0,25.50935,3.46143416498
 04/16  18:00:00,28.3329892961,2.16838526701,2.34110797922,0.0,3.71167865564,18.077,28.9730173426,0.0,25.50935,3.46366734263
 04/16  19:00:00,28.1851098391,2.16838526701,1.41905130683,0.0,3.71167865564,18.077,29.5468351345,0.0,25.50935,4.03748513453
 04/16  20:00:00,24.309509319,2.16838526701,0.707260233681,0.0,3.71167865564,13.077,25.396016166,0.0,22.50825,2.88776616599
 04/16  21:00:00,23.7132337028,2.16838526701,0.228461951589,0.0,3.71167865564,13.077,25.044752811,0.0,21.0077,4.03705281098
 04/16  22:00:00,23.337552617,2.16838526701,0.0,0.0,3.71167865564,13.077,20.893992944,0.0,18.0066,2.88739294396
 04/16  23:00:00,24.4665582073,2.16838526701,0.0,0.0,3.71167865564,13.077,4.73935583597,0.0,3.0011,1.73825583597
 04/16  24:00:00,14.0258170598,2.16838526701,0.0,0.0,1.85583932782,5.577,5.20282656524,0.46301440012,3.0011,1.73871216512
 04/17  01:00:00,9.75174509396,0.0,0.0,0.0,0.618613109274,5.0,3.59317393731,0.0,3.0011,0.592073937312
 04/17  02:00:00,9.76477720411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  03:00:00,9.76035536404,0.0,0.0,0.0,0.618613109274,5.0,3.59317984828,0.0,3.0011,0.592079848276
 04/17  04:00:00,9.90839605431,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  05:00:00,13.8566514439,2.16838526701,0.0,0.0,1.85583932782,5.577,13.3213212246,8.22758548704,4.50165,0.592085737535
 04/17  06:00:00,28.3281199975,2.16838526701,0.0,0.0,3.71167865564,18.077,19.3524218786,4.68239907975,13.50495,1.16507279881
 04/17  07:00:00,25.776179576,2.16838526701,0.0,0.0,3.71167865564,18.077,27.4552012132,1.83448513502,21.0077,4.61301607819
 04/17  08:00:00,20.7984061458,2.16838526701,0.0,0.0,3.71167865564,13.077,19.8543521767,0.810166793705,15.0055,4.03868538301
 04/17  09:00:00,20.8539714377,2.16838526701,0.0,0.0,3.71167865564,13.077,18.4680534661,0.0,15.0055,3.46255346614
 04/17  10:00:00,25.8936102667,2.16838526701,0.0,0.0,3.71167865564,18.077,35.8999254825,0.0,33.0121,2.88782548252
 04/17  11:00:00,27.5199722813,2.16838526701,0.480397311667,0.0,3.71167865564,18.077,43.9773410768,0.0,40.51485,3.46249107681
 04/17  12:00:00,27.4841027542,2.16838526701,1.23887882275,0.0,3.71167865564,18.077,38.9006893033,0.0,36.0132,2.88748930327
 04/17  13:00:00,27.4801069341,2.16838526701,1.46796180719,0.0,3.71167865564,18.077,34.397912588,0.0,31.51155,2.886362588
 04/17  14:00:00,22.285658493,2.16838526701,1.25204453975,0.0,3.71167865564,13.077,23.3200980927,0.0,21.0077,2.31239809273
 04/17  15:00:00,22.1853937594,2.16838526701,1.15758407016,0.0,3.71167865564,13.077,21.819639093,0.0,19.50715,2.31248909304
 04/17  16:00:00,21.9932053487,2.16838526701,1.05603724281,0.0,3.71167865564,13.077,24.8209495112,0.0,22.50825,2.31269951123
 04/17  17:00:00,27.5312569903,2.16838526701,1.58013918224,0.0,3.71167865564,18.077,28.3971492645,0.0,25.50935,2.8877992645
 04/17  18:00:00,27.3729559635,2.16838526701,1.430638079,0.0,3.71167865564,18.077,29.5480415352,0.0,25.50935,4.03869153517
 04/17  19:00:00,27.5782170675,2.16838526701,0.86865621814,0.0,3.71167865564,18.077,30.1237919383,0.0,25.50935,4.61444193831
 04/17  20:00:00,23.7040918752,2.16838526701,0.160750124466,0.0,3.71167865564,13.077,26.5459098626,0.0,22.50825,4.03765986261
 04/17  21:00:00,23.4107640004,2.16838526701,0.0,0.0,3.71167865564,13.077,25.0462592848,0.0,21.0077,4.03855928481
 04/17  22:00:00,23.2530213742,2.16838526701,0.0,0.0,3.71167865564,13.077,21.485657173,0.0170050431203,18.0066,3.46205212983
 04/17  23:00:00,24.3778851357,2.16838526701,0.0,0.0,3.71167865564,13.077,4.7623149998,0.0223328056977,3.0011,1.7388821941
 04/17  24:00:00,13.9314455495,2.16838526701,0.0,0.0,1.85583932782,5.577,9.10483775956,4.36546804588,3.0011,1.73826971367
 04/18  01:00:00,9.68787629335,0.0,0.0,0.0,0.618613109274,5.0,3.59319062653,0.0,3.0011,0.592090626534
 04/18  02:00:00,9.71040783875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  03:00:00,9.72463572862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  04:00:00,10.4197756201,0.0,0.0,0.0,0.618613109274,5.0,3.59317069294,0.0,3.0011,0.592070692943
 04/18  05:00:00,14.3846307136,2.16838526701,0.0,0.0,1.85583932782,5.577,11.9267487618,7.40509876184,4.50165,0.02
 04/18  06:00:00,28.5619211153,2.16838526701,0.0,0.0,3.71167865564,18.077,19.6094999272,4.3668587766,13.50495,1.73769115058
 04/18  07:00:00,25.7768837788,2.16838526701,0.0,0.0,3.71167865564,18.077,26.2902576657,1.24381842847,21.0077,4.03873923728
 04/18  08:00:00,20.8148593191,2.16838526701,0.0,0.0,3.71167865564,13.077,19.2402428384,0.196193278954,15.0055,4.03854955945
 04/18  09:00:00,20.8729976239,2.16838526701,0.0,0.0,3.71167865564,13.077,18.4679139309,0.0,15.0055,3.46241393087
 04/18  10:00:00,25.9246905134,2.16838526701,0.0,0.0,3.71167865564,18.077,36.473087153,0.0,33.0121,3.46098715304
 04/18  11:00:00,27.8923608574,2.16838526701,0.814877671517,0.0,3.71167865564,18.077,43.4028352923,0.0,40.51485,2.88798529228
 04/18  12:00:00,27.7835529813,2.16838526701,1.50043064854,0.0,3.71167865564,18.077,39.4742115721,0.0,36.0132,3.46101157215
 04/18  13:00:00,27.4371680243,2.16838526701,1.41682268046,0.0,3.71167865564,18.077,33.8242922267,0.0,31.51155,2.31274222668
 04/18  14:00:00,21.8579743431,2.16838526701,0.838477426628,0.0,3.71167865564,13.077,23.8937749186,0.0,21.0077,2.88607491862
 04/18  15:00:00,21.5695764053,2.16838526701,0.570513005964,0.0,3.71167865564,13.077,21.8182549042,0.0,19.50715,2.31110490421
 04/18  16:00:00,21.5428424203,2.16838526701,0.624637838474,0.0,3.71167865564,13.077,24.8197520258,0.0,22.50825,2.31150202575
 04/18  17:00:00,26.8678705992,2.16838526701,0.948945485544,0.0,3.71167865564,18.077,28.3968506846,0.0,25.50935,2.88750068459
 04/18  18:00:00,26.8207272904,2.16838526701,0.907032558988,0.0,3.71167865564,18.077,29.5471962371,0.0,25.50935,4.03784623711
 04/18  19:00:00,27.2580458309,2.16838526701,0.722915452861,0.0,3.71167865564,18.077,30.1228231096,0.0,25.50935,4.61347310964
 04/18  20:00:00,23.6239878659,2.16838526701,0.216412000879,0.0,3.71167865564,13.077,25.9713740616,0.0,22.50825,3.46312406156
 04/18  21:00:00,23.3202814311,2.16838526701,0.0,0.0,3.71167865564,13.077,25.0931160329,0.0477685710929,21.0077,4.03764746176
 04/18  22:00:00,23.2909872131,2.16838526701,0.0,0.0,3.71167865564,13.077,21.4919233206,0.0237253287186,18.0066,3.46159799191
 04/18  23:00:00,24.4267736203,2.16838526701,0.0,0.0,3.71167865564,13.077,5.31236847713,0.0,3.0011,2.31126847713
 04/18  24:00:00,13.993185342,2.16838526701,0.0,0.0,1.85583932782,5.577,7.13918896492,2.40005076903,3.0011,1.73803819589
 04/19  01:00:00,9.74523857974,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  02:00:00,9.77517675541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  03:00:00,9.78734619301,0.0,0.0,0.0,0.618613109274,5.0,3.59318357944,0.0,3.0011,0.592083579442
 04/19  04:00:00,9.95313475695,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  05:00:00,13.937471985,2.16838526701,0.0,0.0,1.85583932782,5.577,8.40363680532,3.30989734251,4.50165,0.592089462806
 04/19  06:00:00,28.406962733,2.16838526701,0.0,0.0,3.71167865564,18.077,15.8916206141,1.2216543367,13.50495,1.16501627742
 04/19  07:00:00,25.8499433067,2.16838526701,0.0,0.0,3.71167865564,18.077,25.6209315322,0.0,21.0077,4.61323153218
 04/19  08:00:00,20.8842626862,2.16838526701,0.0,0.0,3.71167865564,13.077,19.0439523407,0.0,15.0055,4.03845234075
 04/19  09:00:00,20.9411062519,2.16838526701,0.0,0.0,3.71167865564,13.077,18.4678987867,0.0,15.0055,3.46239878669
 04/19  10:00:00,26.4775804498,2.16838526701,0.489386642342,0.0,3.71167865564,18.077,35.8998631052,0.0,33.0121,2.88776310521
 04/19  11:00:00,28.5556579628,2.16838526701,1.44286749801,0.0,3.71167865564,18.077,43.9771276167,0.0,40.51485,3.46227761666
 04/19  12:00:00,28.3196555871,2.16838526701,2.00433090319,0.0,3.71167865564,18.077,38.9009235405,0.0,36.0132,2.88772354054
 04/19  13:00:00,29.1910185982,2.16838526701,3.11862820441,0.0,3.71167865564,18.077,34.3981188616,0.0,31.51155,2.88656886161
 04/19  14:00:00,24.8007488763,2.16838526701,3.6906223998,0.0,3.71167865564,13.077,23.3201174529,0.0,21.0077,2.31241745295
 04/19  15:00:00,24.6957206957,2.16838526701,3.57613582247,0.0,3.71167865564,13.077,21.8198567454,0.0,19.50715,2.3127067454
 04/19  16:00:00,24.8772481747,2.16838526701,3.77459542108,0.0,3.71167865564,13.077,24.8202859495,0.0,22.50825,2.31203594945
 04/19  17:00:00,30.8509517978,2.16838526701,4.79897262943,0.0,3.71167865564,18.077,28.3970577069,0.0,25.50935,2.88770770686
 04/19  18:00:00,30.7705537414,2.16838526701,4.72401711961,0.0,3.71167865564,18.077,29.5479532128,0.0,25.50935,4.0386032128
 04/19  19:00:00,30.1508830415,2.16838526701,3.31192246513,0.0,3.71167865564,18.077,30.1235899368,0.0,25.50935,4.61423993681
 04/19  20:00:00,25.1222904644,2.16838526701,1.45678511614,0.0,3.71167865564,13.077,25.9717028044,0.0,22.50825,3.46345280441
 04/19  21:00:00,24.6178925463,2.16838526701,1.06964282847,0.0,3.71167865564,13.077,25.6202973513,0.0,21.0077,4.61259735134
 04/19  22:00:00,23.6891695344,2.16838526701,0.303529014484,0.0,3.71167865564,13.077,20.8948325633,0.0,18.0066,2.88823256329
 04/19  23:00:00,24.4870443213,2.16838526701,0.0,0.0,3.71167865564,13.077,5.32815773119,0.0152045979065,3.0011,2.31185313328
 04/19  24:00:00,14.0445228436,2.16838526701,0.0,0.0,1.85583932782,5.577,4.9206361249,0.1811680441,3.0011,1.7383680808
 04/20  01:00:00,9.77718991984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  02:00:00,9.80880301934,0.0,0.0,0.0,0.618613109274,5.0,3.59316964478,0.0,3.0011,0.59206964478
 04/20  03:00:00,9.81671121797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  04:00:00,9.96638052234,0.0,0.0,0.0,0.618613109274,5.0,3.59317555203,0.0,3.0011,0.592075552027
 04/20  05:00:00,13.9313400512,2.16838526701,0.0,0.0,1.85583932782,5.577,8.87548828392,4.35383828392,4.50165,0.02
 04/20  06:00:00,27.7598497216,2.16838526701,0.0,0.0,3.71167865564,18.077,16.8917343728,2.22172337392,13.50495,1.16506099888
 04/20  07:00:00,25.8420708381,2.16838526701,0.0,0.0,3.71167865564,18.077,25.6213468363,0.0,21.0077,4.61364683626
 04/20  08:00:00,20.90774342,2.16838526701,0.0,0.0,3.71167865564,13.077,19.0443569637,0.0,15.0055,4.03885696368
 04/20  09:00:00,21.5086355239,2.16838526701,0.509947332743,0.0,3.71167865564,13.077,18.4679506277,0.0,15.0055,3.46245062773
 04/20  10:00:00,27.6737248017,2.16838526701,1.61996442309,0.0,3.71167865564,18.077,35.8998259019,0.0,33.0121,2.88772590189
 04/20  11:00:00,30.8119458813,2.16838526701,3.6101296702,0.0,3.71167865564,18.077,43.9770674307,0.0,40.51485,3.46221743067
 04/20  12:00:00,31.6419053401,2.16838526701,5.21966669619,0.0,3.71167865564,18.077,38.9003318373,0.0,36.0132,2.88713183733
 04/20  13:00:00,31.7489382873,2.16838526701,5.63228108108,0.0,3.71167865564,18.077,34.39777383,0.0,31.51155,2.88622383
 04/20  14:00:00,25.9482885115,2.16838526701,4.82665965661,0.0,3.71167865564,13.077,23.319902022,0.0,21.0077,2.31220202203
 04/20  15:00:00,26.2267132775,2.16838526701,5.08806763305,0.0,3.71167865564,13.077,21.8189823817,0.0,19.50715,2.31183238165
 04/20  16:00:00,26.7151056935,2.16838526701,5.566884012,0.0,3.71167865564,13.077,24.8203243612,0.0,22.50825,2.31207436115
 04/20  17:00:00,32.4512209911,2.16838526701,6.35768624099,0.0,3.71167865564,18.077,28.3969164248,0.0,25.50935,2.88756642484
 04/20  18:00:00,32.651504549,2.16838526701,6.57398465043,0.0,3.71167865564,18.077,29.5480029495,0.0,25.50935,4.03865294949
 04/20  19:00:00,31.7972720418,2.16838526701,4.91810976962,0.0,3.71167865564,18.077,30.1234309393,0.0,25.50935,4.61408093934
 04/20  20:00:00,25.8376659706,2.16838526701,2.13715359556,0.0,3.71167865564,13.077,25.9714997588,0.0,22.50825,3.46324975884
 04/20  21:00:00,24.4117689605,2.16838526701,0.876626180617,0.0,3.71167865564,13.077,25.6200617384,0.0,21.0077,4.61236173836
 04/20  22:00:00,23.3377073506,2.16838526701,0.0,0.0,3.71167865564,13.077,20.9505405856,0.055186535456,18.0066,2.88875405011
 04/20  23:00:00,24.5311778601,2.16838526701,0.0260672874437,0.0,3.71167865564,13.077,5.31278896186,0.0,3.0011,2.31168896186
 04/20  24:00:00,14.0976508108,2.16838526701,0.0,0.0,1.85583932782,5.577,4.78674106632,0.0473782291952,3.0011,1.73826283712
 04/21  01:00:00,9.80557028604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  02:00:00,9.82973526636,0.0,0.0,0.0,0.618613109274,5.0,3.59317833335,0.0,3.0011,0.592078333354
 04/21  03:00:00,9.84344356371,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  04:00:00,10.5842610273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  05:00:00,14.5273198608,2.16838526701,0.0,0.0,1.85583932782,5.577,7.37777269322,2.28403847367,4.50165,0.592084219549
 04/21  06:00:00,28.0476782359,2.16838526701,0.0,0.0,3.71167865564,18.077,14.6700492481,0.0,13.50495,1.1650992481
 04/21  07:00:00,25.8991411353,2.16838526701,0.0138654341655,0.0,3.71167865564,18.077,25.621513173,0.0,21.0077,4.61381317303
 04/21  08:00:00,20.9517275088,2.16838526701,0.0113740083379,0.0,3.71167865564,13.077,19.0439940194,0.0,15.0055,4.0384940194
 04/21  09:00:00,21.8667782785,2.16838526701,0.849978055244,0.0,3.71167865564,13.077,18.4678932675,0.0,15.0055,3.46239326755
 04/21  10:00:00,28.1187430378,2.16838526701,2.04898082297,0.0,3.71167865564,18.077,35.8998565716,0.0,33.0121,2.88775657159
 04/21  11:00:00,31.7632894583,2.16838526701,4.55948593589,0.0,3.71167865564,18.077,43.9772354683,0.0,40.51485,3.46238546829
 04/21  12:00:00,32.9761001908,2.16838526701,6.53293527956,0.0,3.71167865564,18.077,38.9005291026,0.0,36.0132,2.88732910259
 04/21  13:00:00,32.7372981133,2.16838526701,6.61412010342,0.0,3.71167865564,18.077,34.3983255507,0.0,31.51155,2.88677555072
 04/21  14:00:00,26.7295857839,2.16838526701,5.59798529083,0.0,3.71167865564,13.077,23.3200738547,0.0,21.0077,2.31237385469
 04/21  15:00:00,26.3460243774,2.16838526701,5.20984505192,0.0,3.71167865564,13.077,21.8197332062,0.0,19.50715,2.31258320623
 04/21  16:00:00,25.9165696289,2.16838526701,4.78925195525,0.0,3.71167865564,13.077,24.8206713874,0.0,22.50825,2.31242138736
 04/21  17:00:00,31.8397019626,2.16838526701,5.72610183171,0.0,3.71167865564,18.077,28.3969863779,0.0,25.50935,2.8876363779
 04/21  18:00:00,31.6466600315,2.16838526701,5.58876520809,0.0,3.71167865564,18.077,29.5474649029,0.0,25.50935,4.03811490289
 04/21  19:00:00,31.6238476419,2.16838526701,4.94725259614,0.0,3.71167865564,18.077,30.1233034101,0.0,25.50935,4.61395341013
 04/21  20:00:00,26.7370065338,2.16838526701,3.18445360175,0.0,3.71167865564,13.077,25.9714043029,0.0,22.50825,3.46315430288
 04/21  21:00:00,25.6360565014,2.16838526701,2.15464794393,0.0,3.71167865564,13.077,25.0459930377,0.0,21.0077,4.03829303768
 04/21  22:00:00,25.0434398432,2.16838526701,1.58232541408,0.0,3.71167865564,13.077,21.4681084707,0.0,18.0066,3.46150847066
 04/21  23:00:00,25.8347747209,2.16838526701,1.23505300607,0.0,3.71167865564,13.077,4.73948510584,0.0,3.0011,1.73838510584
 04/21  24:00:00,14.3194801819,2.16838526701,0.122797883788,0.0,1.85583932782,5.577,4.73914624374,0.0,3.0011,1.73804624374
 04/22  01:00:00,9.88647583842,0.0,0.0,0.0,0.618613109274,5.0,3.59317953733,0.0,3.0011,0.592079537334
 04/22  02:00:00,9.8904510769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  03:00:00,9.89211779317,0.0,0.0,0.0,0.618613109274,5.0,3.59315958425,0.0,3.0011,0.592059584249
 04/22  04:00:00,10.0181076034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  05:00:00,13.9541427299,2.16838526701,0.0,0.0,1.85583932782,5.577,7.57802776768,2.48428642459,4.50165,0.592091343083
 04/22  06:00:00,27.7766358502,2.16838526701,0.0,0.0,3.71167865564,18.077,15.3962520371,0.726301413404,13.50495,1.16500062374
 04/22  07:00:00,25.8288527874,2.16838526701,0.0,0.0,3.71167865564,18.077,22.1729292086,0.0,21.0077,1.16522920862
 04/22  08:00:00,20.8384365699,2.16838526701,0.0,0.0,3.71167865564,13.077,16.1706961234,0.0,15.0055,1.16519612335
 04/22  09:00:00,20.8964737066,2.16838526701,0.0,0.0,3.71167865564,13.077,19.0427736239,0.0,15.0055,4.03727362386
 04/22  10:00:00,25.9218400341,2.16838526701,0.0,0.0,3.71167865564,18.077,36.474094935,0.0,33.0121,3.46199493496
 04/22  11:00:00,27.0155462029,2.16838526701,0.00470366982639,0.0,3.71167865564,18.077,43.9777355671,0.0,40.51485,3.46288556708
 04/22  12:00:00,26.7356296942,2.16838526701,0.533500135333,0.0,3.71167865564,18.077,39.4766150115,0.0,36.0132,3.4634150115
 04/22  13:00:00,26.99326366,2.16838526701,0.993166781482,0.0,3.71167865564,18.077,34.9735752519,0.0,31.51155,3.46202525195
 04/22  14:00:00,22.0282017816,2.16838526701,1.00211960042,0.0,3.71167865564,13.077,23.8949434898,0.0,21.0077,2.88724348983
 04/22  15:00:00,22.0658554244,2.16838526701,1.04634688095,0.0,3.71167865564,13.077,22.9678169213,0.0,19.50715,3.46066692129
 04/22  16:00:00,22.1358722315,2.16838526701,1.19106163414,0.0,3.71167865564,13.077,24.8206574574,0.0,22.50825,2.31240745735
 04/22  17:00:00,27.2689882761,2.16838526701,1.32353523667,0.0,3.71167865564,18.077,28.3967998272,0.0,25.50935,2.88744982724
 04/22  18:00:00,27.2559636945,2.16838526701,1.32337932401,0.0,3.71167865564,18.077,30.1218286292,0.0,25.50935,4.61247862921
 04/22  19:00:00,27.5731288729,2.16838526701,0.862910825294,0.0,3.71167865564,18.077,29.5478901106,0.0,25.50935,4.03854011057
 04/22  20:00:00,23.7053882677,2.16838526701,0.159069026244,0.0,3.71167865564,13.077,25.9714933247,0.0,22.50825,3.46324332468
 04/22  21:00:00,23.4138018513,2.16838526701,0.0,0.0,3.71167865564,13.077,25.0459702894,0.0,21.0077,4.03827028939
 04/22  22:00:00,23.2681467342,2.16838526701,0.0,0.0,3.71167865564,13.077,20.8934365896,0.0,18.0066,2.88683658961
 04/22  23:00:00,24.3998150213,2.16838526701,0.0,0.0,3.71167865564,13.077,5.33784594183,0.0244835811053,3.0011,2.31226236072
 04/22  24:00:00,13.9619691702,2.16838526701,0.0,0.0,1.85583932782,5.577,7.99282029766,3.25368375921,3.0011,1.73803653845
 04/23  01:00:00,9.71617852393,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  02:00:00,9.74408477339,0.0,0.0,0.0,0.618613109274,5.0,3.59319569276,0.0,3.0011,0.592095692763
 04/23  03:00:00,9.7560295833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  04:00:00,9.91482487751,0.0,0.0,0.0,0.618613109274,5.0,3.59314987086,0.0,3.0011,0.592049870864
 04/23  05:00:00,13.8686080074,2.16838526701,0.0,0.0,1.85583932782,5.577,11.3836040149,6.86195401493,4.50165,0.02
 04/23  06:00:00,27.6941468058,2.16838526701,0.0,0.0,3.71167865564,18.077,19.922622187,4.67999966111,13.50495,1.73767252589
 04/23  07:00:00,25.7570758664,2.16838526701,0.0,0.0,3.71167865564,18.077,24.8292647707,2.65635779353,21.0077,1.16520697715
