Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/27  07:00:00,25.6252690533,2.20149233663,0.0,0.0,3.71167865564,18.077,52.3169137186,26.1157264772,21.0077,5.19348724139
 03/27  08:00:00,20.6329604523,2.20149233663,0.0,0.0,3.71167865564,13.077,45.6932983545,25.4959472672,15.0055,5.19185108736
 03/27  09:00:00,20.6571397003,2.20149233663,0.0,0.0,3.71167865564,13.077,42.1775832348,22.558425824,15.0055,4.61365741084
 03/27  10:00:00,25.6683171272,2.20149233663,0.0,0.0,3.71167865564,18.077,52.9386514925,15.8886289144,33.0121,4.03792257812
 03/27  11:00:00,26.8101090028,2.20149233663,0.0,0.0,3.71167865564,18.077,54.5419961682,9.98772438278,40.51485,4.03942178542
 03/27  12:00:00,25.924842873,2.20149233663,0.0,0.0,3.71167865564,18.077,43.8637411775,3.81253601844,36.0132,4.03800515907
 03/27  13:00:00,25.7504760436,2.20149233663,0.0,0.0,3.71167865564,18.077,35.6273589214,0.653554397003,31.51155,3.46225452444
 03/27  14:00:00,20.7657755557,2.20149233663,0.0,0.0,3.71167865564,13.077,26.2336259405,2.33874459891,21.0077,2.88718134158
 03/27  15:00:00,20.7621731665,2.20149233663,0.0,0.0,3.71167865564,13.077,24.6761869627,2.28226123135,19.50715,2.88677573138
 03/27  16:00:00,20.695368735,2.20149233663,0.0,0.0,3.71167865564,13.077,26.6046479993,1.20922741289,22.50825,2.88717058641
 03/27  17:00:00,25.7160927341,2.20149233663,0.00222218875945,0.0,3.71167865564,18.077,29.5470982684,0.0,25.50935,4.03774826845
 03/27  18:00:00,25.7179382439,2.20149233663,0.0,0.0,3.71167865564,18.077,30.7017517762,0.0,25.50935,5.19240177624
 03/27  19:00:00,27.7204066592,2.20149233663,0.0,0.0,3.71167865564,18.077,33.1331877892,1.85444511745,25.50935,5.76939267179
 03/27  20:00:00,23.310917256,2.20149233663,0.0,0.0,3.71167865564,13.077,31.9204549093,4.79659102936,22.50825,4.6156138799
 03/27  21:00:00,23.2260437597,2.20149233663,0.0,0.0,3.71167865564,13.077,34.6312740924,8.43211555012,21.0077,5.19145854228
 03/27  22:00:00,23.1077212654,2.20149233663,0.0,0.0,3.71167865564,13.077,35.0473733459,12.4285860887,18.0066,4.61218725715
 03/27  23:00:00,24.2676341082,2.20149233663,0.0,0.0,3.71167865564,13.077,21.5671692949,16.2536525791,3.0011,2.31241671579
 03/27  24:00:00,13.8143960641,2.20149233663,0.0,0.0,1.85583932782,5.577,28.5577880391,23.2456214035,3.0011,2.31106663559
 03/28  01:00:00,9.55766987763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  02:00:00,9.58663773063,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.60107260254,0.0,0.0,0.0,0.618613109274,5.0,3.59319256661,0.0,3.0011,0.592092566606
 03/28  04:00:00,10.2645630955,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  05:00:00,14.2824080883,2.20149233663,0.0,0.0,1.85583932782,5.577,32.5374816057,27.443746069,4.50165,0.592085536695
 03/28  06:00:00,28.47220841,2.20149233663,0.0,0.0,3.71167865564,18.077,35.7731598253,20.530411707,13.50495,1.7377981183
 03/28  07:00:00,25.6741314895,2.20149233663,0.0,0.0,3.71167865564,18.077,41.6279451665,15.4276815987,21.0077,5.1925635678
 03/28  08:00:00,20.6942324486,2.20149233663,0.0,0.0,3.71167865564,13.077,32.3497497033,11.8523539167,15.0055,5.49189578655
 03/28  09:00:00,20.741353379,2.20149233663,0.0,0.0,3.71167865564,13.077,24.8716574952,5.55200910986,15.0055,4.31414838538
 03/28  10:00:00,25.7993555621,2.20149233663,0.0,0.0,3.71167865564,18.077,37.9064245293,0.856541264815,33.0121,4.03778326448
 03/28  11:00:00,26.97260434,2.20149233663,0.00335417938891,0.0,3.71167865564,18.077,44.5543793473,0.0,40.51485,4.03952934734
 03/28  12:00:00,26.5589214386,2.20149233663,0.389104942576,0.0,3.71167865564,18.077,40.050724733,0.0,36.0132,4.03752473301
 03/28  13:00:00,26.8283722227,2.20149233663,0.859502603569,0.0,3.71167865564,18.077,34.9736479468,0.0,31.51155,3.46209794677
 03/28  14:00:00,21.4040957135,2.20149233663,0.428891782301,0.0,3.71167865564,13.077,23.8950794973,0.0,21.0077,2.8873794973
 03/28  15:00:00,20.9316182469,2.20149233663,0.0,0.0,3.71167865564,13.077,22.3944676975,0.0,19.50715,2.8873176975
 03/28  16:00:00,20.8183187746,2.20149233663,0.0,0.0,3.71167865564,13.077,25.3951681646,0.0,22.50825,2.88691816456
 03/28  17:00:00,25.8216239228,2.20149233663,0.00890326854489,0.0,3.71167865564,18.077,29.5464474965,0.0,25.50935,4.03709749646
 03/28  18:00:00,25.7912645026,2.20149233663,0.0,0.0,3.71167865564,18.077,30.7010407354,0.0,25.50935,5.1916907354
 03/28  19:00:00,27.6338278839,2.20149233663,0.0,0.0,3.71167865564,18.077,31.8402850988,0.562498769549,25.50935,5.76843632926
 03/28  20:00:00,23.2196060481,2.20149233663,0.0,0.0,3.71167865564,13.077,31.0695150904,3.94668558121,22.50825,4.61457950916
 03/28  21:00:00,23.1664757469,2.20149233663,0.0,0.0,3.71167865564,13.077,31.4831083412,5.28453391252,21.0077,5.19087442867
 03/28  22:00:00,23.1645012213,2.20149233663,0.0,0.0,3.71167865564,13.077,28.6741788071,6.05566387705,18.0066,4.61191493006
 03/28  23:00:00,24.3066887664,2.20149233663,0.0,0.0,3.71167865564,13.077,13.0342004899,7.72141104982,3.0011,2.31168944008
 03/28  24:00:00,13.8667272813,2.20149233663,0.0,0.0,1.85583932782,5.577,19.10764235,14.3683308419,3.0011,1.73821150816
 03/29  01:00:00,9.6170280255,0.0,0.0,0.0,0.618613109274,5.0,3.59319459562,0.0,3.0011,0.592094595615
 03/29  02:00:00,9.64292390986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  03:00:00,9.65386276291,0.0,0.0,0.0,0.618613109274,5.0,3.59319313142,0.0,3.0011,0.592093131424
 03/29  04:00:00,9.80612393798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  05:00:00,13.8294887655,2.20149233663,0.0,0.0,1.85583932782,5.577,23.6956243251,18.6019270494,4.50165,0.592047275678
 03/29  06:00:00,28.3033565846,2.20149233663,0.0,0.0,3.71167865564,18.077,27.0818507136,11.8389386695,13.50495,1.73796204412
 03/29  07:00:00,25.7327634487,2.20149233663,0.0,0.0,3.71167865564,18.077,33.9255875551,7.72475731015,21.0077,5.19313024498
 03/29  08:00:00,20.7316325068,2.20149233663,0.0,0.0,3.71167865564,13.077,29.3464989145,9.14998679534,15.0055,5.19101211914
 03/29  09:00:00,20.7486755113,2.20149233663,0.0,0.0,3.71167865564,13.077,27.873774092,8.25511262044,15.0055,4.6131614716
 03/29  10:00:00,25.7612138944,2.20149233663,0.0,0.0,3.71167865564,18.077,42.8840797998,5.83431904371,33.0121,4.03766075613
 03/29  11:00:00,26.8667635113,2.20149233663,0.0,0.0,3.71167865564,18.077,48.1368990019,3.58258714899,40.51485,4.03946185289
 03/29  12:00:00,25.983064037,2.20149233663,0.0,0.0,3.71167865564,18.077,41.5211906069,1.47098456419,36.0132,4.03700604274
 03/29  13:00:00,25.7839261923,2.20149233663,0.0,0.0,3.71167865564,18.077,36.9930181825,2.0199639993,31.51155,3.46150418317
 03/29  14:00:00,20.7915482699,2.20149233663,0.0,0.0,3.71167865564,13.077,28.5162976161,4.6214823183,21.0077,2.8871152978
 03/29  15:00:00,20.7780757681,2.20149233663,0.0,0.0,3.71167865564,13.077,28.2972469551,5.9032721443,19.50715,2.88682481084
 03/29  16:00:00,20.688029881,2.20149233663,0.0,0.0,3.71167865564,13.077,31.6476730019,6.25214911369,22.50825,2.88727388822
 03/29  17:00:00,25.6915448114,2.20149233663,0.0,0.0,3.71167865564,18.077,33.560114029,4.01382245938,25.50935,4.03694156967
 03/29  18:00:00,25.697035545,2.20149233663,0.0,0.0,3.71167865564,18.077,34.3834566766,3.68305897254,25.50935,5.19104770402
 03/29  19:00:00,27.1048714001,2.20149233663,0.0,0.0,3.71167865564,18.077,34.4348592412,3.73235491941,25.50935,5.19315432174
 03/29  20:00:00,23.3526829622,2.20149233663,0.0,0.0,3.71167865564,13.077,32.4931283354,4.79709950551,22.50825,5.18777882985
 03/29  21:00:00,23.2824544438,2.20149233663,0.0,0.0,3.71167865564,13.077,31.4549598682,5.25572112195,21.0077,5.19153874622
 03/29  22:00:00,23.1756187096,2.20149233663,0.0,0.0,3.71167865564,13.077,28.3970482535,6.35171263123,18.0066,4.03873562224
 03/29  23:00:00,24.3147004499,2.20149233663,0.0,0.0,3.71167865564,13.077,14.6349169119,8.74754524351,3.0011,2.88627166838
 03/29  24:00:00,13.8714527232,2.20149233663,0.0,0.0,1.85583932782,5.577,20.1304152579,15.3903086022,3.0011,1.73900665569
 03/30  01:00:00,9.61782862146,0.0,0.0,0.0,0.618613109274,5.0,3.59318740662,0.0,3.0011,0.592087406624
 03/30  02:00:00,9.64520164235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  03:00:00,9.6554636912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.78993506101,0.0,0.0,0.0,0.618613109274,5.0,3.59319328567,0.0,3.0011,0.592093285672
 03/30  05:00:00,13.7718599839,2.20149233663,0.0,0.0,1.85583932782,5.577,34.2371350984,29.7154850984,4.50165,0.02
 03/30  06:00:00,28.2142096394,2.20149233663,0.0,0.0,3.71167865564,18.077,43.617016605,28.3736763459,13.50495,1.73839025914
 03/30  07:00:00,25.6372484009,2.20149233663,0.0,0.0,3.71167865564,18.077,51.7770412078,25.0019686725,21.0077,5.76737253524
 03/30  08:00:00,20.6437735946,2.20149233663,0.0,0.0,3.71167865564,13.077,44.585094789,24.3885563837,15.0055,5.19103840527
 03/30  09:00:00,20.6636396748,2.20149233663,0.0,0.0,3.71167865564,13.077,41.4865804564,22.4423493517,15.0055,4.03873110464
 03/30  10:00:00,25.6688362029,2.20149233663,0.0,0.0,3.71167865564,18.077,54.3742280957,17.3246850653,33.0121,4.03744303039
 03/30  11:00:00,26.8109961493,2.20149233663,0.0,0.0,3.71167865564,18.077,56.9748160327,11.846332867,40.51485,4.61363316566
 03/30  12:00:00,25.9209167672,2.20149233663,0.0,0.0,3.71167865564,18.077,45.2289878728,5.75223061839,36.0132,3.46355725443
 03/30  13:00:00,25.734790728,2.20149233663,0.0,0.0,3.71167865564,18.077,37.9326771157,2.95909561675,31.51155,3.46203149897
 03/30  14:00:00,20.7390189785,2.20149233663,0.0,0.0,3.71167865564,13.077,28.472155826,4.57773008864,21.0077,2.88672573736
 03/30  15:00:00,20.7234750476,2.20149233663,0.0,0.0,3.71167865564,13.077,28.2416387379,5.84746392791,19.50715,2.88702480998
 03/30  16:00:00,20.6490442531,2.20149233663,0.0,0.0,3.71167865564,13.077,31.063736937,5.09534515222,22.50825,3.46014178473
 03/30  17:00:00,25.6562487745,2.20149233663,0.0,0.0,3.71167865564,18.077,31.6929575919,2.72017133132,25.50935,3.46343626054
 03/30  18:00:00,25.653485758,2.20149233663,0.0,0.0,3.71167865564,18.077,33.9201870787,3.21935891876,25.50935,5.19147815991
 03/30  19:00:00,27.0454295805,2.20149233663,0.0,0.0,3.71167865564,18.077,38.0891040294,6.81091318055,25.50935,5.76884084889
 03/30  20:00:00,23.2753351637,2.20149233663,0.0,0.0,3.71167865564,13.077,39.634468656,12.5111977681,22.50825,4.61502088789
 03/30  21:00:00,23.1916814646,2.20149233663,0.0,0.0,3.71167865564,13.077,42.5622105036,16.3635881352,21.0077,5.1909223684
 03/30  22:00:00,23.0761467911,2.20149233663,0.0,0.0,3.71167865564,13.077,42.1500159944,19.5311560949,18.0066,4.61225989952
 03/30  23:00:00,24.251544726,2.20149233663,0.0,0.0,3.71167865564,13.077,29.0173465102,23.7033183701,3.0011,2.31292814009
 03/30  24:00:00,13.7777815415,2.20149233663,0.0,0.0,1.85583932782,5.577,37.7051695083,32.3921912945,3.0011,2.31187821379
 03/31  01:00:00,9.51787941212,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  02:00:00,9.54280493204,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  03:00:00,9.55372113735,0.0,0.0,0.0,0.618613109274,5.0,3.59318494253,0.0,3.0011,0.592084942525
 03/31  04:00:00,10.2232743705,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  05:00:00,14.2442737928,2.20149233663,0.0,0.0,1.85583932782,5.577,41.0719280231,35.9781871993,4.50165,0.592090823727
 03/31  06:00:00,28.4323124926,2.20149233663,0.0,0.0,3.71167865564,18.077,44.6065579834,29.3638532534,13.50495,1.73775473002
 03/31  07:00:00,25.6311136286,2.20149233663,0.0,0.0,3.71167865564,18.077,51.2909171918,25.0909239005,21.0077,5.19229329125
 03/31  08:00:00,20.6400344962,2.20149233663,0.0,0.0,3.71167865564,13.077,44.7582271859,24.5610175504,15.0055,5.19170963553
 03/31  09:00:00,20.6679168099,2.20149233663,0.0,0.0,3.71167865564,13.077,41.0796523847,21.4603441974,15.0055,4.61380818726
 03/31  10:00:00,25.6771948764,2.20149233663,0.0,0.0,3.71167865564,18.077,52.1136482897,15.6376964365,33.0121,3.46385185314
 03/31  11:00:00,26.8185474815,2.20149233663,0.0,0.0,3.71167865564,18.077,54.7025959135,9.5745301291,40.51485,4.61321578444
 03/31  12:00:00,25.9303053783,2.20149233663,0.0,0.0,3.71167865564,18.077,44.722799773,4.67262069141,36.0132,4.03697908161
 03/31  13:00:00,25.7337174959,2.20149233663,0.0,0.0,3.71167865564,18.077,37.3909229876,2.99158952084,31.51155,2.88778346681
 03/31  14:00:00,20.737526449,2.20149233663,0.0,0.0,3.71167865564,13.077,29.3379258018,4.86954272542,21.0077,3.46068307637
 03/31  15:00:00,20.7112915141,2.20149233663,0.0,0.0,3.71167865564,13.077,29.4573624341,7.06326857829,19.50715,2.88694385582
 03/31  16:00:00,20.6193549387,2.20149233663,0.0,0.0,3.71167865564,13.077,32.8750207223,7.47998489562,22.50825,2.88678582664
 03/31  17:00:00,25.6293282399,2.20149233663,0.0,0.0,3.71167865564,18.077,33.9134137375,4.9405545347,25.50935,3.46350920283
 03/31  18:00:00,25.6342286816,2.20149233663,0.0,0.0,3.71167865564,18.077,36.2235206947,5.52235839796,25.50935,5.19181229674
 03/31  19:00:00,26.893878718,2.20149233663,0.0,0.0,3.71167865564,18.077,39.2961549532,8.01813874416,25.50935,5.76866620902
 03/31  20:00:00,23.1413059921,2.20149233663,0.0,0.0,3.71167865564,13.077,39.0313987796,11.9082181211,22.50825,4.6149306585
 03/31  21:00:00,23.0958563901,2.20149233663,0.0,0.0,3.71167865564,13.077,40.4198391022,14.2210841423,21.0077,5.19105495989
 03/31  22:00:00,23.0871266144,2.20149233663,0.0,0.0,3.71167865564,13.077,39.540055756,16.9203460688,18.0066,4.61310968723
 03/31  23:00:00,24.258530116,2.20149233663,0.0,0.0,3.71167865564,13.077,26.3059861191,20.9923173511,3.0011,2.31256876804
 03/31  24:00:00,13.7953766736,2.20149233663,0.0,0.0,1.85583932782,5.577,34.0568842554,28.7441393101,3.0011,2.31164494529
 04/01  01:00:00,9.53552814247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  02:00:00,9.55677732589,0.0,0.0,0.0,0.618613109274,5.0,3.59317802971,0.0,3.0011,0.592078029714
 04/01  03:00:00,9.56328681334,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  04:00:00,9.70787928997,0.0,0.0,0.0,0.618613109274,5.0,3.59318392364,0.0,3.0011,0.59208392364
 04/01  05:00:00,13.7210821946,2.20149233663,0.0,0.0,1.85583932782,5.577,43.3461449148,38.8244949148,4.50165,0.02
 04/01  06:00:00,28.186687645,2.20149233663,0.0,0.0,3.71167865564,18.077,49.7440620008,34.5010688112,13.50495,1.73804318957
 04/01  07:00:00,25.6177866161,2.20149233663,0.0,0.0,3.71167865564,18.077,52.6315981157,29.8859422358,21.0077,1.73795587994
 04/01  08:00:00,20.6598507894,2.20149233663,0.0,0.0,3.71167865564,13.077,37.0757260196,20.9046305251,15.0055,1.16559549453
 04/01  09:00:00,20.7291272422,2.20149233663,0.0,0.0,3.71167865564,13.077,28.2883789283,8.09279533911,15.0055,5.19008358921
 04/01  10:00:00,25.7855058809,2.20149233663,0.0,0.0,3.71167865564,18.077,38.8605890749,1.80895138854,33.0121,4.03953768639
 04/01  11:00:00,26.9533362312,2.20149233663,0.00140416049724,0.0,3.71167865564,18.077,45.1304830234,0.0,40.51485,4.6156330234
 04/01  12:00:00,26.2567860814,2.20149233663,0.104252634134,0.0,3.71167865564,18.077,40.6286169554,0.0,36.0132,4.61541695541
 04/01  13:00:00,26.2774549803,2.20149233663,0.336791935945,0.0,3.71167865564,18.077,36.1242018339,0.0,31.51155,4.61265183385
 04/01  14:00:00,21.2206718444,2.20149233663,0.267995672581,0.0,3.71167865564,13.077,24.472468262,0.0,21.0077,3.46476826199
 04/01  15:00:00,21.4066114508,2.20149233663,0.45661079298,0.0,3.71167865564,13.077,23.5423914409,0.0,19.50715,4.03524144086
 04/01  16:00:00,21.515571569,2.20149233663,0.633839068635,0.0,3.71167865564,13.077,25.9699927873,0.0,22.50825,3.46174278729
 04/01  17:00:00,26.7913771572,2.20149233663,0.893449473108,0.0,3.71167865564,18.077,29.5470169366,0.0,25.50935,4.0376669366
 04/01  18:00:00,26.8267765322,2.20149233663,0.932693703568,0.0,3.71167865564,18.077,30.7013766868,0.0,25.50935,5.19202668681
 04/01  19:00:00,27.5641410743,2.20149233663,0.276429609995,0.0,3.71167865564,18.077,30.701255019,0.0,25.50935,5.19190501896
 04/01  20:00:00,23.4625114085,2.20149233663,0.0,0.0,3.71167865564,13.077,27.1356036575,0.0120095001569,22.50825,4.61534415731
 04/01  21:00:00,23.3336848393,2.20149233663,0.0,0.0,3.71167865564,13.077,26.1988218187,0.0,21.0077,5.19112181874
 04/01  22:00:00,23.1843729257,2.20149233663,0.0,0.0,3.71167865564,13.077,24.012288112,2.54268730243,18.0066,3.46300080959
 04/01  23:00:00,24.2899924988,2.20149233663,0.0,0.0,3.71167865564,13.077,13.20950108,6.74797761178,3.0011,3.46042346819
 04/01  24:00:00,13.8272265962,2.20149233663,0.0,0.0,1.85583932782,5.577,21.5409563506,16.8008834074,3.0011,1.73897294319
 04/02  01:00:00,9.58360163052,0.0,0.0,0.0,0.618613109274,5.0,3.59317784264,0.0,3.0011,0.59207784264
 04/02  02:00:00,9.61058367932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  03:00:00,9.63016536717,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  04:00:00,9.79316919442,0.0,0.0,0.0,0.618613109274,5.0,3.59318373445,0.0,3.0011,0.592083734447
 04/02  05:00:00,13.8028496355,2.20149233663,0.0,0.0,1.85583932782,5.577,23.7250700826,19.2034200826,4.50165,0.02
 04/02  06:00:00,28.261434934,2.20149233663,0.0,0.0,3.71167865564,18.077,32.9488478908,17.7057182577,13.50495,1.73817963318
 04/02  07:00:00,25.6733849864,2.20149233663,0.0,0.0,3.71167865564,18.077,39.9210844078,17.1754096046,21.0077,1.73797480321
 04/02  08:00:00,20.6671027841,2.20149233663,0.0,0.0,3.71167865564,13.077,35.8597418489,19.1158677139,15.0055,1.73837413507
 04/02  09:00:00,20.6817798149,2.20149233663,0.0,0.0,3.71167865564,13.077,33.3950753688,17.2240393144,15.0055,1.16553605447
 04/02  10:00:00,25.6981742465,2.20149233663,0.0,0.0,3.71167865564,18.077,48.8114294685,10.6095286368,33.0121,5.18980083172
 04/02  11:00:00,26.8266195206,2.20149233663,0.0,0.0,3.71167865564,18.077,52.247383245,7.11696431684,40.51485,4.61556892819
 04/02  12:00:00,25.9367949657,2.20149233663,0.0,0.0,3.71167865564,18.077,43.315633122,3.83939690502,36.0132,3.46303621701
 04/02  13:00:00,25.7393856167,2.20149233663,0.0,0.0,3.71167865564,18.077,39.0329822051,3.48392826358,31.51155,4.03750394149
 04/02  14:00:00,20.7237055829,2.20149233663,0.0,0.0,3.71167865564,13.077,30.5864858471,6.69195170234,21.0077,2.88683414476
 04/02  15:00:00,20.7044846095,2.20149233663,0.0,0.0,3.71167865564,13.077,29.1452349703,6.75118691721,19.50715,2.8868980531
 04/02  16:00:00,20.624161977,2.20149233663,0.0,0.0,3.71167865564,13.077,31.7597301868,6.36444973318,22.50825,2.88703045363
 04/02  17:00:00,25.6290432349,2.20149233663,0.0,0.0,3.71167865564,18.077,36.0044374426,6.45740835165,25.50935,4.03767909098
 04/02  18:00:00,25.6271313901,2.20149233663,0.0,0.0,3.71167865564,18.077,37.3783700798,7.25361641065,25.50935,4.61540366911
 04/02  19:00:00,27.0220607857,2.20149233663,0.0,0.0,3.71167865564,18.077,41.1365776302,11.0119000311,25.50935,4.61532759912
 04/02  20:00:00,23.2422097077,2.20149233663,0.0,0.0,3.71167865564,13.077,45.4110301449,18.8652571867,22.50825,4.03752295818
 04/02  21:00:00,23.1530395317,2.20149233663,0.0,0.0,3.71167865564,13.077,49.8360667678,24.2136607788,21.0077,4.614705989
 04/02  22:00:00,23.0317620149,2.20149233663,0.0,0.0,3.71167865564,13.077,51.1629052219,29.1192242046,18.0066,4.03708101738
 04/02  23:00:00,24.2268861551,2.20149233663,0.0,0.0,3.71167865564,13.077,39.9073499636,35.1674210843,3.0011,1.73882887932
 04/02  24:00:00,13.7444211191,2.20149233663,0.0,0.0,1.85583932782,5.577,47.7840374787,41.8976463507,3.0011,2.88529112797
 04/03  01:00:00,9.4849389405,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.51227982466,0.0,0.0,0.0,0.618613109274,5.0,3.59318050812,0.0,3.0011,0.592080508123
 04/03  03:00:00,9.52582479856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  04:00:00,9.67609623928,0.0,0.0,0.0,0.618613109274,5.0,3.59318639694,0.0,3.0011,0.592086396943
 04/03  05:00:00,13.7010586112,2.20149233663,0.0,0.0,1.85583932782,5.577,57.2122733658,52.6906233658,4.50165,0.02
 04/03  06:00:00,28.1745049151,2.20149233663,0.0,0.0,3.71167865564,18.077,63.0691288368,47.8259798156,13.50495,1.73819902116
 04/03  07:00:00,25.6000766582,2.20149233663,0.0,0.0,3.71167865564,18.077,68.8944275783,42.1182277486,21.0077,5.7684998297
 04/03  08:00:00,20.6042031694,2.20149233663,0.0,0.0,3.71167865564,13.077,57.6180588422,37.9952796923,15.0055,4.61727914989
 04/03  09:00:00,20.6182730504,2.20149233663,0.0,0.0,3.71167865564,13.077,51.4352084096,31.8160609078,15.0055,4.61364750179
 04/03  10:00:00,25.629092142,2.20149233663,0.0,0.0,3.71167865564,18.077,59.6025701638,23.1266950448,33.0121,3.46377511895
 04/03  11:00:00,26.7900827129,2.20149233663,0.0,0.0,3.71167865564,18.077,60.1208456205,14.9924500619,40.51485,4.61354555861
 04/03  12:00:00,25.8913533237,2.20149233663,0.0,0.0,3.71167865564,18.077,48.7094490966,8.65890237449,36.0132,4.03734672208
 04/03  13:00:00,25.7111428032,2.20149233663,0.0,0.0,3.71167865564,18.077,38.3619903074,3.96173988236,31.51155,2.88870042501
 04/03  14:00:00,20.7326959212,2.20149233663,0.0,0.0,3.71167865564,13.077,27.7631678356,3.86884230637,21.0077,2.88662552923
 04/03  15:00:00,20.734118603,2.20149233663,0.0,0.0,3.71167865564,13.077,26.7195128687,3.75168130927,19.50715,3.46068155944
 04/03  16:00:00,20.6690410555,2.20149233663,0.0,0.0,3.71167865564,13.077,27.9254264846,2.52998552246,22.50825,2.88719096217
 04/03  17:00:00,25.6861328953,2.20149233663,0.0,0.0,3.71167865564,18.077,28.9728201104,0.0,25.50935,3.4634701104
 04/03  18:00:00,25.6912916713,2.20149233663,0.0,0.0,3.71167865564,18.077,30.7013356598,0.0,25.50935,5.19198565978
 04/03  19:00:00,27.0746845859,2.20149233663,0.0,0.0,3.71167865564,18.077,33.6155741879,2.33699931215,25.50935,5.76922487575
 04/03  20:00:00,23.2997001642,2.20149233663,0.0,0.0,3.71167865564,13.077,32.4905475488,5.36731019491,22.50825,4.61498735387
 04/03  21:00:00,23.2202163688,2.20149233663,0.0,0.0,3.71167865564,13.077,34.2495156414,8.05112395255,21.0077,5.19069168884
 04/03  22:00:00,23.1053755049,2.20149233663,0.0,0.0,3.71167865564,13.077,33.2260292013,11.1818493783,18.0066,4.03757982298
 04/03  23:00:00,24.2647686629,2.20149233663,0.0,0.0,3.71167865564,13.077,20.8722322513,14.9859740158,3.0011,2.8851582355
 04/03  24:00:00,13.8185089771,2.20149233663,0.0,0.0,1.85583932782,5.577,26.5485617309,21.8090811904,3.0011,1.73838054052
 04/04  01:00:00,9.5720479772,0.0,0.0,0.0,0.618613109274,5.0,3.59315584154,0.0,3.0011,0.592055841538
 04/04  02:00:00,9.61168579771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  03:00:00,9.62276326784,0.0,0.0,0.0,0.618613109274,5.0,3.59316177075,0.0,3.0011,0.592061770746
 04/04  04:00:00,10.2862653141,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  05:00:00,14.301925055,2.20149233663,0.0,0.0,1.85583932782,5.577,27.8490226996,22.7553050109,4.50165,0.592067688727
 04/04  06:00:00,27.8492263918,2.20149233663,0.0,0.0,3.71167865564,18.077,32.7390279601,18.0688278193,13.50495,1.16525014081
 04/04  07:00:00,25.6836246885,2.20149233663,0.0,0.0,3.71167865564,18.077,39.8388979615,13.0626480351,21.0077,5.76854992639
 04/04  08:00:00,20.6991950198,2.20149233663,0.0,0.0,3.71167865564,13.077,30.8883828246,10.6913567641,15.0055,5.19152606053
 04/04  09:00:00,20.727097757,2.20149233663,0.0,0.0,3.71167865564,13.077,26.3266655955,7.28216174829,15.0055,4.03900384726
 04/04  10:00:00,25.747377662,2.20149233663,0.0,0.0,3.71167865564,18.077,41.5194397888,4.47021906647,33.0121,4.03712072235
 04/04  11:00:00,26.8990749165,2.20149233663,0.0,0.0,3.71167865564,18.077,44.8010457079,0.247397313503,40.51485,4.03879839441
 04/04  12:00:00,26.097617324,2.20149233663,0.00762513095205,0.0,3.71167865564,18.077,40.0503398892,0.0,36.0132,4.03713988922
 04/04  13:00:00,25.8920146043,2.20149233663,0.0,0.0,3.71167865564,18.077,34.9737792127,0.0,31.51155,3.46222921272
 04/04  14:00:00,20.9157907529,2.20149233663,0.0,0.0,3.71167865564,13.077,23.9169097334,0.0221650258557,21.0077,2.88704470753
 04/04  15:00:00,21.1307486568,2.20149233663,0.176638701158,0.0,3.71167865564,13.077,22.3941808094,0.0,19.50715,2.88703080944
 04/04  16:00:00,21.3691653426,2.20149233663,0.472440572621,0.0,3.71167865564,13.077,25.3954601815,0.0,22.50825,2.88721018145
