Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/03  17:00:00,278.237459132,38.0436949695,98.1566768482,0.0,32.1804615127,60.9114621605,221.616305705,0.0,91.7998,129.816505705
 03/03  18:00:00,318.452843748,37.4765287985,102.268739531,0.0,32.1804615127,77.5397301883,237.344146743,1.075080219,49.9818,186.287266524
 03/03  19:00:00,387.10523363,37.5210557884,103.516630122,0.0,77.122965704,86.2600435998,394.080063084,5.74018346431,49.9818,338.358079619
 03/03  20:00:00,394.816568898,37.5282469829,104.573639669,0.0,102.647051061,80.1663183927,292.291473126,11.3315480007,33.3212,247.638725125
 03/03  21:00:00,420.005834264,37.4904010386,104.705296726,0.0,115.40909374,92.7192997104,303.498645415,16.3006330778,33.3212,253.876812337
 03/03  22:00:00,397.060537506,37.5389554027,105.659621349,0.0,102.647051061,94.1340635361,420.609038409,27.9080008956,24.9909,367.710137514
 03/03  23:00:00,331.314846464,37.5919937849,106.299463899,0.0,77.122965704,65.871452062,326.204420253,36.908906538,16.6606,272.634913715
 03/03  24:00:00,243.636292913,37.5220614911,86.8786608488,0.0,38.286128036,48.4199368926,207.582536923,45.273038652,8.3303,153.979198271
 03/04  01:00:00,190.737709826,32.7503258356,74.0034217353,0.0,27.7269238854,30.610668775,168.279776155,40.13397114,3.33212,124.813685015
 03/04  02:00:00,181.673849692,32.7503258356,64.9778305488,0.0,27.7269238854,30.610668775,128.736536563,33.1244224957,3.33212,92.279994067
 03/04  03:00:00,157.154099129,32.7503258356,57.9855045894,0.0,12.7620426787,28.1191506574,125.366953319,28.0260281134,3.33212,94.0088052059
 03/04  04:00:00,152.561382644,32.7503258356,53.4253344187,0.0,12.7620426787,28.1191506574,121.736928767,24.3779163981,3.33212,94.0268923687
 03/04  05:00:00,159.948240599,34.2714050359,52.7273764811,0.0,12.7620426787,28.1191506574,148.1863548,21.8421444145,3.33212,123.012090385
 03/04  06:00:00,171.973034212,33.5108654358,53.2881315644,0.0,12.7620426787,28.1191506574,182.295897034,19.9879874404,8.3303,153.977609594
 03/04  07:00:00,260.106442132,35.9445921563,63.8471047178,0.0,42.6918050922,54.3732441037,251.052295295,18.5663974829,16.6606,215.825297813
 03/04  08:00:00,331.812331717,37.4103204002,101.050363972,0.0,42.6918050922,86.1019271793,426.969545956,34.0765895319,24.9909,367.902056424
 03/04  09:00:00,372.289649558,37.3727663013,100.023704707,0.0,57.6566862989,112.030105488,570.397711167,16.4716273782,33.3212,520.604883788
 03/04  10:00:00,326.789053124,37.9114769973,100.016613549,0.0,57.6566862989,83.6599452969,444.58999963,4.00170453147,66.8089,373.779395099
 03/04  11:00:00,271.979732971,38.0795714146,98.5458458241,0.0,42.6918050922,68.9656133826,372.353579031,0.282780132046,83.4695,288.601298899
 03/04  12:00:00,262.291316038,38.1908821176,96.3893337232,0.0,34.9340096728,67.7198543238,309.385222297,0.0,83.4695,225.915722297
 03/04  13:00:00,261.440207256,38.2914399399,95.4141175457,0.0,34.9340096728,67.7198543238,253.577162738,0.0,83.4695,170.107662738
 03/04  14:00:00,255.579877155,38.1526401768,98.9344921929,0.0,34.9340096728,57.9733543238,238.673979043,0.0134229581549,75.1392,163.521356085
 03/04  15:00:00,257.971522685,38.1502732909,101.295570494,0.0,34.9340096728,57.9733543238,236.156193082,0.22299391687,66.8089,169.124299166
 03/04  16:00:00,258.059919573,38.1770995351,101.444347167,0.0,34.9340096728,57.9733543238,238.287831366,0.316625657462,75.1392,162.832005708
 03/04  17:00:00,286.910290528,37.9952881768,101.50540249,0.0,34.9340096728,62.9068543238,222.153554711,0.383215824107,91.7998,129.970538887
 03/04  18:00:00,318.670503196,37.4956726003,104.224868386,0.0,34.9340096728,72.2186844194,206.49098581,1.92488399261,49.9818,154.584301817
 03/04  19:00:00,398.375665786,37.6696405246,104.344224848,0.0,87.0357390804,86.2600435998,247.65801846,2.21873219378,49.9818,195.457486266
 03/04  20:00:00,392.304681234,37.4610064706,104.296797142,0.0,102.000620287,77.6748002752,283.913625908,3.36925555299,33.3212,247.223170355
 03/04  21:00:00,402.58861418,37.4002635206,103.630709922,0.0,102.000620287,88.9820225341,287.507827036,6.92080193788,33.3212,247.265825098
 03/04  22:00:00,393.537089099,37.4550414973,104.606270489,0.0,102.000620287,91.6425454185,292.564163635,13.2763882976,24.9909,254.296875337
 03/04  23:00:00,341.196894736,37.4222635698,105.915063111,0.0,87.0357390804,65.871452062,402.802565473,22.5132606089,16.6606,363.628704864
 03/04  24:00:00,262.613896332,37.359663055,101.238000062,0.0,42.6918050922,48.4199368926,246.919578779,27.9207572897,8.3303,210.668521489
 03/05  01:00:00,179.566384936,32.7503258356,53.6586085431,0.0,34.4311606118,33.1021868926,165.960953442,33.2227171323,3.33212,129.40611631
 03/05  02:00:00,182.254023767,32.7503258356,56.3268248721,0.0,34.4311606118,33.1021868926,136.56176552,39.1060128223,3.33212,94.1236326982
 03/05  03:00:00,161.58661052,32.7503258356,53.1930258064,0.0,19.466279405,30.610668775,128.053695775,32.343602562,3.33212,92.3779732132
 03/05  04:00:00,158.143744038,32.7503258356,49.784369509,0.0,19.466279405,30.610668775,120.391780393,27.2245996308,3.33212,89.835060762
 03/05  05:00:00,164.265731895,32.7503258356,49.3446474652,0.0,19.466279405,30.610668775,151.746951621,23.479224277,3.33212,124.935607344
 03/05  06:00:00,178.099908503,32.7503258356,50.9426273694,0.0,19.466279405,30.610668775,187.695823248,20.7373633893,8.3303,158.628159859
 03/05  07:00:00,255.839200169,36.4009159165,61.9196200578,0.0,42.6918050922,54.3732441037,251.750342651,18.6428230933,16.6606,216.446919558
 03/05  08:00:00,337.257151876,37.6943730909,96.8711137302,0.0,49.3960418185,88.5934452969,406.1903177,13.3910366695,24.9909,367.808381031
 03/05  09:00:00,375.176568208,37.4149601003,102.235765576,0.0,57.6566862989,112.030105488,555.803480317,2.13410456348,33.3212,520.348175754
 03/05  10:00:00,321.196238605,37.9183033917,103.311937962,0.0,50.9524495726,81.1684271793,443.760415711,0.411785265385,66.8089,376.539730446
 03/05  11:00:00,277.235819544,38.1332998015,103.438839079,0.0,42.6918050922,68.9656133826,371.105666794,0.553529464392,83.4695,287.082637329
 03/05  12:00:00,274.359086609,38.1369874728,103.103630603,0.0,38.286128036,68.9656133826,310.347764221,0.985773881744,83.4695,225.892490339
 03/05  13:00:00,275.944893781,38.1709477149,104.872967582,0.0,38.286128036,68.9656133826,254.468732015,1.37770576758,83.4695,169.621526248
 03/05  14:00:00,257.115033594,38.1137265312,105.122057541,0.0,31.5818913096,56.727595265,240.237409529,2.31393686483,75.1392,162.784272664
 03/05  15:00:00,257.023258763,38.1385764357,104.956956859,0.0,31.5818913096,56.727595265,231.92182949,2.73698900498,66.8089,162.375940485
 03/05  16:00:00,257.163552082,38.1627756234,105.087321534,0.0,31.5818913096,56.727595265,241.161941718,3.26021604896,75.1392,162.762525669
 03/05  17:00:00,286.734239264,37.8744869873,105.768693183,0.0,31.5818913096,61.661095265,224.681265051,3.45261164477,91.7998,129.428853406
 03/05  18:00:00,314.41805214,37.3763025245,106.861085552,0.0,31.5818913096,70.9729253606,210.38632126,5.81552614011,49.9818,154.58899512
 03/05  19:00:00,391.602838606,37.4106619898,105.922302734,0.0,80.3315023541,83.7685254822,246.056155647,6.05474796684,49.9818,190.01960768
 03/05  20:00:00,394.383944615,37.3401588722,105.031702564,0.0,102.000620287,77.6748002752,290.883512283,5.23320921804,33.3212,252.329103065
 03/05  21:00:00,413.913076678,37.3155530039,104.782259796,0.0,108.704857014,91.4735406516,284.698039134,5.35168651608,33.3212,246.025152618
 03/05  22:00:00,385.305241725,37.4397691587,104.793289127,0.0,95.2963835608,89.1510273009,278.235230327,6.43022222484,24.9909,246.814108102
 03/05  23:00:00,332.421193758,37.4258318856,105.361486702,0.0,80.3315023541,63.3799339444,392.253440529,9.16937946344,16.6606,366.423461065
 03/05  24:00:00,269.40600449,37.3885337228,107.206890433,0.0,42.6918050922,48.4199368926,231.865027776,16.1527845769,8.3303,207.381943199
 03/06  01:00:00,147.857103612,32.7503258356,33.5433675753,0.0,25.5240853573,30.610668775,145.265735181,18.9450939871,3.33212,122.988521194
 03/06  02:00:00,147.354683142,32.7503258356,40.4133521848,0.0,19.418418834,29.3649097162,127.217224515,29.8806898837,3.33212,94.0044146312
 03/06  03:00:00,141.11287451,32.7503258356,42.0796219396,0.0,12.7620426787,28.1191506574,134.886401658,37.5405531797,3.33212,94.0137284782
 03/06  04:00:00,142.676377734,33.5108654358,42.8450024008,0.0,12.7620426787,28.1191506574,142.732730288,45.3973649346,3.33212,94.0032453534
 03/06  05:00:00,151.96162974,34.2714050359,44.7497756504,0.0,12.7620426787,28.1191506574,173.036268052,46.6928353649,3.33212,123.011312687
 03/06  06:00:00,188.413909329,34.2714050359,53.5823956799,0.0,25.5240853573,30.610668775,253.994099193,38.0155676762,8.3303,207.648231517
 03/06  07:00:00,312.88747483,35.6023493363,87.3318793906,0.0,51.0481707146,78.1489452969,415.496531139,31.0991317543,16.6606,367.736799385
 03/06  08:00:00,377.498375836,37.4784524341,100.7398739,0.0,64.3609230253,109.708623606,526.405333646,13.5105241448,24.9909,487.903909501
 03/06  09:00:00,338.577008456,37.3598997796,103.729053775,0.0,51.0481707146,80.7689615957,409.236670854,2.02574411694,33.3212,373.889726737
 03/06  10:00:00,309.87019047,37.8960872079,102.184854896,0.0,51.0481707146,71.0224615957,355.813186159,0.122880738184,66.8089,288.881405421
 03/06  11:00:00,261.357177509,38.0042877401,101.780430623,0.0,32.1804615127,65.7244621605,309.306102537,0.641342800306,83.4695,225.195259736
 03/06  12:00:00,263.171190653,38.097074994,102.203228798,0.0,32.1804615127,65.7244621605,247.511437598,1.01615877874,83.4695,163.025778819
 03/06  13:00:00,260.590055643,38.1816414845,99.1631729328,0.0,32.1804615127,65.7244621605,253.45006956,0.405000160281,83.4695,169.5755694
 03/06  14:00:00,252.459587339,38.114576001,100.552740411,0.0,32.1804615127,55.9779621605,238.347505133,0.667893925639,75.1392,162.540411208
 03/06  15:00:00,250.353524129,38.1406943235,98.4191215769,0.0,32.1804615127,55.9779621605,229.587724731,0.430833223823,66.8089,162.347991508
 03/06  16:00:00,252.52199255,38.1693228538,100.581505371,0.0,32.1804615127,55.9779621605,238.348322536,0.838990627024,75.1392,162.370131909
 03/06  17:00:00,281.566270878,38.0688855843,100.829349671,0.0,32.1804615127,60.9114621605,221.757873413,0.180524631711,91.7998,129.777548782
 03/06  18:00:00,317.616925089,37.515289078,103.696021524,0.0,32.1804615127,77.5397301883,239.256327478,1.67295520578,49.9818,187.601572272
 03/06  19:00:00,387.339393114,37.5864034529,103.245738822,0.0,77.122965704,86.2600435998,389.330169787,2.90619907626,49.9818,336.442170711
 03/06  20:00:00,395.483402963,37.6039081835,104.232848907,0.0,102.647051061,80.1663183927,284.540408961,3.70582085834,33.3212,247.513388103
 03/06  21:00:00,420.11114493,37.5759849656,103.798003416,0.0,115.40909374,92.7192997104,293.096525414,6.17654858446,33.3212,253.59877683
 03/06  22:00:00,395.626432853,37.6299303683,102.976774769,0.0,102.647051061,94.1340635361,400.237016255,8.63002614582,24.9909,366.616090109
 03/06  23:00:00,330.858239094,37.6784380807,105.03401755,0.0,77.122965704,65.871452062,304.313275322,14.263739059,16.6606,273.388936263
 03/06  24:00:00,264.937470527,37.6131290743,107.454521978,0.0,38.286128036,48.4199368926,181.237992865,18.9657485473,8.3303,153.941944318
 03/07  01:00:00,161.848464834,32.7503258356,47.4619479442,0.0,25.5240853573,30.610668775,142.944892713,16.6339205039,3.33212,122.978852209
 03/07  02:00:00,172.060812864,33.5108654358,64.1984751007,0.0,19.418418834,29.3649097162,115.292376837,17.9524342846,3.33212,94.0078225524
 03/07  03:00:00,163.819427892,34.2714050359,63.0789166276,0.0,12.7620426787,28.1191506574,118.405070504,21.0688166005,3.33212,94.0041339036
 03/07  04:00:00,169.385720734,35.0319446361,67.9541058984,0.0,12.7620426787,28.1191506574,119.866399722,22.5273277734,3.33212,94.0069519485
 03/07  05:00:00,173.025267448,34.2714050359,65.0465722396,0.0,12.7620426787,28.1191506574,143.090430253,16.777880005,3.33212,122.980430248
 03/07  06:00:00,201.539727081,34.2714050359,65.9471035514,0.0,25.5240853573,30.610668775,229.359998064,13.4005659039,8.3303,207.629132161
 03/07  07:00:00,325.86724987,36.5530238365,98.1275339456,0.0,51.0481707146,78.1489452969,397.053521124,12.7485188877,16.6606,367.644402236
 03/07  08:00:00,381.509300043,37.4113014848,103.611041356,0.0,64.3609230253,109.708623606,526.892363967,14.2460670995,24.9909,487.655396868
 03/07  09:00:00,340.083141682,37.3489375167,104.629574318,0.0,51.0481707146,80.7689615957,412.420750486,6.02854488128,33.3212,373.071005604
 03/07  10:00:00,312.563351831,37.8916247466,105.104452851,0.0,51.0481707146,71.0224615957,357.653394598,1.38784796345,66.8089,289.456646634
 03/07  11:00:00,264.821326367,37.9768592108,105.668885754,0.0,32.1804615127,65.7244621605,311.40461149,2.76894090968,83.4695,225.166170581
 03/07  12:00:00,266.354811401,38.0328136924,106.251200065,0.0,32.1804615127,65.7244621605,250.048798504,3.57845598451,83.4695,163.00084252
 03/07  13:00:00,266.003119615,38.0786289222,106.108066795,0.0,32.1804615127,65.7244621605,257.079046526,4.0343140292,83.4695,169.575232497
 03/07  14:00:00,256.83208471,38.0956116306,106.157224384,0.0,32.1804615127,55.9779621605,242.060498148,4.4078917418,75.1392,162.513406406
 03/07  15:00:00,257.128963233,38.1252255112,106.230531827,0.0,32.1804615127,55.9779621605,234.000465973,4.87214067941,66.8089,162.319425294
 03/07  16:00:00,257.068683744,38.1518264033,106.748854103,0.0,32.1804615127,55.9779621605,242.360691986,4.88133176623,75.1392,162.34016022
 03/07  17:00:00,285.849268628,37.8879074863,107.124855595,0.0,32.1804615127,60.9114621605,223.80390998,2.22683795643,91.7998,129.777272023
 03/07  18:00:00,320.628421076,37.380889986,107.925989774,0.0,32.1804615127,77.5397301883,240.032603039,5.84080255014,49.9818,184.210000489
 03/07  19:00:00,390.205899221,37.4189521586,107.163965379,0.0,77.122965704,86.2600435998,402.470686708,12.0391477879,49.9818,340.44973892
 03/07  20:00:00,397.070983835,37.38016216,107.188449336,0.0,102.647051061,80.1663183927,299.495821249,18.6786289675,33.3212,247.495992282
 03/07  21:00:00,421.929027476,37.3694838558,106.866325273,0.0,115.40909374,92.7192997104,305.810153208,25.7764630656,33.3212,246.712490142
 03/07  22:00:00,397.310649497,37.4579960539,105.730327732,0.0,102.647051061,94.1340635361,422.081848992,28.7090331425,24.9909,368.381915849
 03/07  23:00:00,331.963680266,37.5312063834,106.501127156,0.0,77.122965704,65.871452062,322.233401222,26.6751469471,16.6606,278.897654275
 03/07  24:00:00,248.709297726,37.4808816531,91.500476209,0.0,38.286128036,48.4199368926,192.868441912,30.6092455995,8.3303,153.928896313
 03/08  01:00:00,146.846091537,32.7503258356,32.5467416093,0.0,25.5240853573,30.610668775,150.64203554,24.3357173116,3.33212,122.974198228
 03/08  02:00:00,146.751926305,32.7503258356,39.8480390468,0.0,19.418418834,29.3649097162,116.1930202,18.8603243967,3.33212,94.0005758032
 03/08  03:00:00,141.53320366,32.7503258356,42.559979804,0.0,12.7620426787,28.1191506574,109.949159522,18.8896830527,3.33212,87.7273564692
 03/08  04:00:00,142.744924777,32.7503258356,43.7856816756,0.0,12.7620426787,28.1191506574,114.214344636,16.8837843595,3.33212,93.9984402769
 03/08  05:00:00,176.72889508,35.0319446361,68.4684364419,0.0,12.7620426787,28.1191506574,140.16989717,13.8592734204,3.33212,122.97850375
 03/08  06:00:00,183.83210697,33.5108654358,49.7391350088,0.0,25.5240853573,30.610668775,236.358304981,13.2799499914,8.3303,214.74805499
 03/08  07:00:00,322.795686189,36.5530238365,95.6446222776,0.0,51.0481707146,78.1489452969,396.755745323,12.7501420678,16.6606,367.345003255
 03/08  08:00:00,380.698513808,37.3837729992,103.533308766,0.0,64.3609230253,109.708623606,524.624603968,14.7812473669,24.9909,484.852456601
 03/08  09:00:00,338.993935578,37.3678413877,103.828672293,0.0,51.0481707146,80.7689615957,412.548748772,4.35323866467,33.3212,374.874310108
 03/08  10:00:00,313.383364421,37.896583665,105.56474134,0.0,51.0481707146,71.0224615957,350.694936718,2.07255795572,66.8089,281.813478762
 03/08  11:00:00,266.146696767,37.9840630242,106.894921824,0.0,32.1804615127,65.7244621605,313.170556155,4.59664790548,83.4695,225.10440825
 03/08  12:00:00,267.829080591,38.0324914514,107.879598355,0.0,32.1804615127,65.7244621605,259.055424593,5.78865833891,83.4695,169.797266254
 03/08  13:00:00,267.290481156,38.0681036902,107.779708887,0.0,32.1804615127,65.7244621605,252.591923438,6.36117260207,83.4695,162.761250836
 03/08  14:00:00,257.543847115,38.1003592419,107.661935553,0.0,32.1804615127,55.9779621605,249.067533626,6.58384078152,75.1392,167.344492844
 03/08  15:00:00,255.833908763,38.1299757744,105.561964981,0.0,32.1804615127,55.9779621605,235.939664638,4.88281967206,66.8089,164.247944966
 03/08  16:00:00,254.35386776,38.1571652461,104.088320923,0.0,32.1804615127,55.9779621605,241.01111809,3.61683827503,75.1392,162.255079815
 03/08  17:00:00,284.899976048,37.8829682021,106.404820326,0.0,32.1804615127,60.9114621605,217.603273209,2.53546290417,91.7998,123.268010305
 03/08  18:00:00,320.527946942,37.3703709337,108.111648636,0.0,32.1804615127,77.5397301883,245.674148027,8.14980219406,49.9818,187.542545832
 03/08  19:00:00,390.166656948,37.408988859,107.208020873,0.0,77.122965704,86.2600435998,402.434507142,16.1971074118,49.9818,336.25559973
 03/08  20:00:00,397.432976451,37.3610007188,106.992256726,0.0,102.647051061,80.1663183927,305.804543426,17.5334264626,33.3212,254.949916963
 03/08  21:00:00,422.360237198,37.3497479417,106.713592063,0.0,115.40909374,92.7192997104,302.079032898,22.0836921491,33.3212,246.674140749
 03/08  22:00:00,397.539396284,37.4227790479,105.476108447,0.0,102.647051061,94.1340635361,418.805168497,25.7151664133,24.9909,368.099102084
 03/08  23:00:00,332.208632366,37.5011062229,106.659574313,0.0,77.122965704,65.871452062,318.979255205,28.4868799635,16.6606,273.831775242
 03/08  24:00:00,247.693056895,37.4561884016,90.4612421144,0.0,38.286128036,48.4199368926,196.698133642,35.9142490424,8.3303,152.4535846
 03/09  01:00:00,145.549199509,32.7503258356,31.2366162614,0.0,25.5240853573,30.610668775,161.452858712,35.0931777704,3.33212,123.027560942
 03/09  02:00:00,144.877392854,32.7503258356,37.9392698007,0.0,19.418418834,29.3649097162,133.274811593,36.9210161171,3.33212,93.0216754758
 03/09  03:00:00,138.864098949,32.7503258356,39.8114343398,0.0,12.7620426787,28.1191506574,146.127276402,48.8056805359,3.33212,93.9894758657
 03/09  04:00:00,139.111922638,32.7503258356,40.0109618101,0.0,12.7620426787,28.1191506574,153.711029312,56.3820245902,3.33212,93.9968847216
 03/09  05:00:00,147.638427282,32.7503258356,41.9641185094,0.0,12.7620426787,28.1191506574,171.718636298,45.4265615158,3.33212,122.959954782
 03/09  06:00:00,186.225810256,34.651674836,51.046638643,0.0,25.5240853573,30.610668775,253.097671805,37.2228625732,8.3303,207.544509232
 03/09  07:00:00,310.123120986,35.9445921563,84.2247052922,0.0,51.0481707146,78.1489452969,414.763536527,30.7019983864,16.6606,367.40093814
 03/09  08:00:00,380.812701293,37.3600397984,104.669398377,0.0,64.3609230253,109.708623606,544.308838688,32.1430435398,24.9909,487.174895148
 03/09  09:00:00,336.7985237,37.3228188918,102.786140776,0.0,51.0481707146,80.7689615957,421.118486444,15.1962962028,33.3212,372.600990241
 03/09  10:00:00,311.588437557,37.8993160181,104.553739016,0.0,51.0481707146,71.0224615957,360.593969476,4.21741345252,66.8089,289.567656023
 03/09  11:00:00,265.405121193,37.9842802111,106.52610344,0.0,32.1804615127,65.7244621605,310.57385971,2.74307705919,83.4695,224.361282651
 03/09  12:00:00,266.423117544,38.0318289003,106.987535908,0.0,32.1804615127,65.7244621605,249.910663912,2.79585753141,83.4695,163.64530638
 03/09  13:00:00,265.671428275,38.0662761829,107.051802003,0.0,32.1804615127,65.7244621605,255.402161209,3.32699000609,83.4695,168.605671203
 03/09  14:00:00,253.572831776,38.1013554059,104.492552324,0.0,32.1804615127,55.9779621605,240.074772507,1.51390998131,75.1392,163.421662526
 03/09  15:00:00,253.23170681,38.1298097889,104.351407751,0.0,32.1804615127,55.9779621605,232.062898226,2.99011475764,66.8089,162.263883468
 03/09  16:00:00,253.096661287,38.1574295395,104.527787301,0.0,32.1804615127,55.9779621605,247.387234635,9.96606345777,75.1392,162.281971177
 03/09  17:00:00,281.795290753,37.9010571954,104.387098692,0.0,32.1804615127,60.9114621605,227.829363088,12.7682968847,91.7998,123.261266203
 03/09  18:00:00,311.091638969,37.3814773581,99.5459209149,0.0,32.1804615127,77.5397301883,258.071358623,20.5507561652,49.9818,187.538802458
 03/09  19:00:00,386.432900938,37.4178667269,104.148480859,0.0,77.122965704,86.2600435998,409.844827668,23.2799087019,49.9818,336.583118967
 03/09  20:00:00,385.661816528,37.3749368279,95.9481063259,0.0,102.647051061,80.1663183927,317.116827109,29.2686005551,33.3212,254.527026554
 03/09  21:00:00,419.514832628,37.3585103206,104.467612565,0.0,115.40909374,92.7192997104,309.00054128,29.0342123246,33.3212,246.645128955
 03/09  22:00:00,396.142120434,37.4292089573,104.721015343,0.0,102.647051061,94.1340635361,430.008863466,36.9870088331,24.9909,368.030954633
 03/09  23:00:00,315.988936568,37.4952288298,91.1942579124,0.0,77.122965704,65.871452062,349.561845723,55.456744144,16.6606,277.444501579
 03/09  24:00:00,230.923506869,37.4474111633,74.3411235245,0.0,38.286128036,48.4199368926,213.513030571,53.2027011126,8.3303,151.980029458
 03/10  01:00:00,175.687695975,32.7503258356,61.3385370302,0.0,25.5240853573,30.610668775,151.174609216,25.3769592208,3.33212,122.465529995
 03/10  02:00:00,161.341635195,32.7503258356,54.3501632137,0.0,19.418418834,29.3649097162,123.911181796,29.5666370226,3.33212,91.0124247738
 03/10  03:00:00,149.198608028,32.7503258356,50.1453913203,0.0,12.7620426787,28.1191506574,123.383053033,26.0679982835,3.33212,93.9829347493
 03/10  04:00:00,147.630663353,32.7503258356,48.602810847,0.0,12.7620426787,28.1191506574,118.136333069,20.8120231734,3.33212,93.9921898956
 03/10  05:00:00,160.215690924,34.2714050359,52.3804749229,0.0,12.7620426787,28.1191506574,147.898437965,21.6199468875,3.33212,122.946371077
 03/10  06:00:00,191.003160806,33.5108654358,56.2680149589,0.0,25.5240853573,30.610668775,241.60118509,25.7405078329,8.3303,207.530377257
 03/10  07:00:00,319.516596134,36.2488079964,92.5360156081,0.0,51.0481707146,78.1489452969,404.882205826,20.9277685152,16.6606,367.293837311
 03/10  08:00:00,376.57332882,37.3969910791,98.4406595608,0.0,64.3609230253,109.708623606,518.411194767,6.49210951071,24.9909,486.928185256
 03/10  09:00:00,336.936117592,37.4477402462,100.130138218,0.0,51.0481707146,80.7689615957,406.755170946,0.972216398613,33.3212,372.461754547
 03/10  10:00:00,307.317082452,37.9095425993,97.9877035551,0.0,51.0481707146,71.0224615957,356.228846382,0.00700484639908,66.8089,289.412941536
 03/10  11:00:00,258.254214291,38.1146387058,96.6002745042,0.0,32.1804615127,65.7244621605,305.076254962,0.112762855716,83.4695,221.493992106
 03/10  12:00:00,258.603544358,38.2011769451,96.1760809579,0.0,32.1804615127,65.7244621605,249.98751707,0.13589779781,83.4695,166.382119272
 03/10  13:00:00,258.626490498,38.2633713097,96.8327239279,0.0,32.1804615127,65.7244621605,248.471285191,0.139260417951,83.4695,164.862524773
 03/10  14:00:00,246.527862266,38.3032543621,94.3795355828,0.0,32.1804615127,55.9779621605,242.412860857,0.133730607497,75.1392,167.13993025
 03/10  15:00:00,245.888297271,38.2821919835,93.7550530986,0.0,32.1804615127,55.9779621605,229.156460332,0.115866882402,66.8089,162.23169345
 03/10  16:00:00,248.470213624,38.2351622117,96.3793102792,0.0,32.1804615127,55.9779621605,237.434138568,0.0466455212822,75.1392,162.248293047
 03/10  17:00:00,278.039249948,38.3386270687,96.6016790245,0.0,32.1804615127,60.9114621605,215.043054114,0.0,91.7998,123.243254114
 03/10  18:00:00,315.479314976,37.712299186,99.6536084552,0.0,32.1804615127,77.5397301883,238.378143609,0.903612119312,49.9818,187.49273149
 03/10  19:00:00,386.391665832,37.7710329528,99.8281600179,0.0,77.122965704,86.2600435998,387.578031243,1.52744099103,49.9818,336.068790252
 03/10  20:00:00,393.641358772,37.7785510632,99.914047863,0.0,102.647051061,80.1663183927,289.977473502,1.80007288676,33.3212,254.856200615
 03/10  21:00:00,418.874303889,37.7235978371,100.668398296,0.0,115.40909374,92.7192997104,281.975608525,2.06368981255,33.3212,246.590718713
 03/10  22:00:00,392.59480991,37.7498796279,98.4584631733,0.0,102.647051061,94.1340635361,395.195524446,2.33980918552,24.9909,367.86481526
 03/10  23:00:00,327.175637945,37.7698897315,99.1046426319,0.0,77.122965704,65.871452062,291.831299933,2.78113981367,16.6606,272.38956012
 03/10  24:00:00,262.76738034,37.6926714389,103.31940931,0.0,38.286128036,48.4199368926,165.413364324,4.4859959053,8.3303,152.597068419
 03/11  01:00:00,194.478269299,35.0319446361,74.6045105478,0.0,27.7269238854,30.610668775,126.301135574,0.0122650442527,3.33212,122.95675053
 03/11  02:00:00,160.578282606,32.7503258356,44.0382791146,0.0,27.7269238854,30.610668775,102.309083634,4.9887906408,3.33212,93.988172993
 03/11  03:00:00,173.060965871,35.0319446361,71.1413765404,0.0,12.7620426787,28.1191506574,106.995202987,9.67218614183,3.33212,93.9908968448
 03/11  04:00:00,163.283738102,34.2714050359,62.3144837381,0.0,12.7620426787,28.1191506574,106.699391251,9.38453299844,3.33212,93.9827382524
 03/11  05:00:00,154.095661583,33.5108654358,47.5743669248,0.0,12.7620426787,28.1191506574,134.197943344,9.11204625245,3.33212,121.753777092
 03/11  06:00:00,188.176761457,35.0319446361,67.4973864505,0.0,12.7620426787,28.1191506574,168.056401424,8.86563999124,8.3303,150.860461433
 03/11  07:00:00,282.700410309,36.2488079964,88.104048622,0.0,42.6918050922,54.3732441037,242.596346775,8.6434313074,16.6606,217.292315467
 03/11  08:00:00,336.774273741,37.4780519654,105.117429017,0.0,42.6918050922,86.1019271793,399.36506731,12.3777980238,24.9909,361.996369286
 03/11  09:00:00,374.782608711,37.4234425245,101.935670976,0.0,57.6566862989,112.030105488,566.306756868,10.6386764272,33.3212,522.346880441
 03/11  10:00:00,328.590236532,37.8974589061,102.021452529,0.0,57.6566862989,83.6599452969,450.625090841,6.50402178686,66.8089,377.312169054
 03/11  11:00:00,276.412597583,37.9938511915,103.929251171,0.0,42.6918050922,68.9656133826,369.423260456,4.309713526,83.4695,281.64404693
 03/11  12:00:00,265.587369042,38.1172961592,101.016877294,0.0,34.9340096728,67.7198543238,310.554874829,1.40887775441,83.4695,225.676497074
 03/11  13:00:00,264.847064592,38.179517922,100.869421728,0.0,34.9340096728,67.7198543238,253.956044432,0.499923078996,83.4695,169.986621353
 03/11  14:00:00,252.586792942,38.1144781284,98.2149321419,0.0,34.9340096728,57.9733543238,238.28148769,0.194825773672,75.1392,162.947461917
 03/11  15:00:00,251.964022837,38.1398979648,97.3024927591,0.0,34.9340096728,57.9733543238,236.48300923,0.189637539332,66.8089,169.48447169
