Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  07:00:00,16.1877605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,74.9055883127,74.9055883127
 03/08  08:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,48.1858838671,48.1858838671
 03/08  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,22.9943767605,22.9943767605
 03/08  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.34889752124,1.34889752124
 03/08  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,3.16958759026e-05,3.16958759026e-05
 03/08  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  18:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0495925762353,0.0495925762353
 03/08  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,4.32410275242,4.32410275242
 03/08  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,11.383639093,11.383639093
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  07:00:00,16.1877605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,102.361246272,102.361246272
 03/09  08:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,71.5093427695,71.5093427695
 03/09  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,45.1716630207,45.1716630207
 03/09  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,12.7681944364,12.7681944364
 03/09  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.19181957566,1.19181957566
 03/09  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  18:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.015654544587,0.015654544587
 03/09  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,2.44304075011,2.44304075011
 03/09  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,12.6485024901,12.6485024901
 03/09  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,19.7228109061,19.7228109061
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  07:00:00,16.1877605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,94.1524152785,94.1524152785
 03/10  08:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,50.2906980027,50.2906980027
 03/10  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,9.33403716619,9.33403716619
 03/10  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  11:00:00,48.0549093714,6.8232613787,0.304258879888,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  12:00:00,52.6701553571,6.8232613787,4.91950486563,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  13:00:00,56.5269021708,6.8232613787,8.77625167925,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  14:00:00,61.3229853834,6.8232613787,13.5723348919,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  15:00:00,63.3661266547,6.8232613787,15.6154761632,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  16:00:00,63.52326138,6.8232613787,15.7726108885,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  17:00:00,62.3693988256,6.8232613787,14.6187483341,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  18:00:00,58.1456783714,6.8232613787,10.3950278799,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  19:00:00,53.8415243271,6.8232613787,6.45066304924,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  20:00:00,50.0522898995,6.8232613787,2.66142862161,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  21:00:00,42.9772225675,6.8232613787,0.133848968779,0.0,18.243253836,6.291858384,0.0,0.0
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  07:00:00,15.7383421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,54.8260722331,54.8260722331
 03/11  08:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,41.1968727451,41.1968727451
 03/11  09:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,31.7509647448,31.7509647448
 03/11  10:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,12.5023179059,12.5023179059
 03/11  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.49263959489,1.49263959489
 03/11  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  15:00:00,47.7566195145,6.8232613787,0.00596902301734,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  16:00:00,47.8386267107,6.8232613787,0.0879762191603,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  17:00:00,47.7780138977,6.8232613787,0.0273634061946,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  18:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  19:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/11  20:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 03/11  21:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,1.40462919793,1.40462919793
 03/11  22:00:00,24.6534228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,12.1118936126,12.1118936126
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,70.9579075174,70.9579075174
 03/12  09:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,42.3052400414,42.3052400414
 03/12  10:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,14.9065555462,14.9065555462
 03/12  11:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,2.04927931249,2.04927931249
 03/12  12:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  13:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  14:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  15:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  16:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  17:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  18:00:00,17.7159105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,0.480542222439,0.480542222439
 03/12  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,125.057378765,125.057378765
 03/13  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,95.6042634529,95.6042634529
 03/13  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,70.3433937219,70.3433937219
 03/13  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,31.8430219308,31.8430219308
 03/13  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,4.51921962378,4.51921962378
 03/13  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  13:00:00,48.6648454281,6.8232613787,0.914194936575,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  14:00:00,51.5602374006,6.8232613787,3.80958690913,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  15:00:00,53.5701267159,6.8232613787,5.8194762244,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  16:00:00,52.3976886201,6.8232613787,4.64703812863,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  17:00:00,49.8448939097,6.8232613787,2.09424341816,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  18:00:00,36.1733017358,6.8232613787,0.26744045793,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,92.8441724067,92.8441724067
 03/14  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,66.7788268632,66.7788268632
 03/14  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,41.9386155866,41.9386155866
 03/14  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,9.91248283758,9.91248283758
 03/14  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.470746012243,0.470746012243
 03/14  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  13:00:00,48.155577212,6.8232613787,0.404926720475,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  14:00:00,49.1645627807,6.8232613787,1.41391228919,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  15:00:00,49.0106635172,6.8232613787,1.26001302575,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  16:00:00,48.2842893319,6.8232613787,0.533638840395,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  17:00:00,47.845549763,6.8232613787,0.0948992715115,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  18:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,79.0265984054,79.0265984054
 03/15  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,56.7516943214,56.7516943214
 03/15  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,33.8740872978,33.8740872978
 03/15  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,4.45117675684,4.45117675684
 03/15  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  11:00:00,47.7841195941,6.8232613787,0.0334691025645,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  12:00:00,48.5390727685,6.8232613787,0.788422277033,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  13:00:00,49.8148511202,6.8232613787,2.06420062875,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  14:00:00,49.7861928536,6.8232613787,2.03554236211,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  15:00:00,50.0702511555,6.8232613787,2.31960066403,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  16:00:00,49.2716628927,6.8232613787,1.52101240123,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  17:00:00,47.9937411997,6.8232613787,0.243090708222,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  18:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/15  19:00:00,45.4766946112,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/15  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.162205640549,0.162205640549
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,107.939657334,107.939657334
 03/16  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,84.4303402257,84.4303402257
 03/16  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,67.6945939845,67.6945939845
 03/16  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,39.4019311218,39.4019311218
 03/16  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,15.0727877827,15.0727877827
 03/16  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0296287820126,0.0296287820126
 03/16  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  15:00:00,47.7565885365,6.8232613787,0.00593804495528,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  18:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/16  19:00:00,45.4766946112,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.000553349262486,0.000553349262486
 03/16  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,4.60897073786,4.60897073786
 03/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,93.4506166624,93.4506166624
 03/17  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,70.8836587512,70.8836587512
 03/17  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,56.3577098557,56.3577098557
 03/17  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,27.9145358324,27.9145358324
 03/17  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,5.41985050787,5.41985050787
 03/17  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  13:00:00,49.2573977813,6.8232613787,1.50674728976,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  14:00:00,54.1513635137,6.8232613787,6.40071302223,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  15:00:00,57.0219504695,6.8232613787,9.27129997799,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  16:00:00,57.6052130844,6.8232613787,9.85456259295,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  17:00:00,55.3099174504,6.8232613787,7.55926695891,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  18:00:00,39.8134598585,6.8232613787,3.90759858062,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  19:00:00,45.9492484915,6.8232613787,0.472553880247,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  06:00:00,21.4808421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,71.6602890238,71.6602890238
 03/18  07:00:00,16.9967562152,6.8232613787,0.0,0.0,3.6486507672,2.696510736,55.2978574267,55.2978574267
 03/18  08:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,35.7928111314,35.7928111314
 03/18  09:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,3.48507945628,3.48507945628
 03/18  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  11:00:00,48.2459557669,6.8232613787,0.495305275417,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  12:00:00,52.0958703693,6.8232613787,4.34521987782,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  13:00:00,54.9770513516,6.8232613787,7.2264008601,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  14:00:00,57.3776000176,6.8232613787,9.62694952613,0.0,32.8378569048,8.089532208,0.0,0.0
