Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  19:00:00,156.843343143,28.6128747655,28.3388715316,0.0,24.7345865669,47.5788473902,78.1472072976,73.174323268,4.9528840297,0.02
 02/09  20:00:00,159.385283337,29.0627048515,29.7755529452,0.0,24.7345865669,47.5788473902,84.6518509475,79.6789669178,4.9528840297,0.02
 02/09  21:00:00,132.063982937,27.7132145936,23.3126854495,0.0,12.3672932834,38.6892022431,98.9450654912,95.9533350733,2.97173041782,0.02
 02/09  22:00:00,96.3416101476,15.7999959781,18.2149159938,0.0,12.3672932834,27.0668015668,72.2887913065,60.7110293298,2.97173041782,8.60603155895
 02/09  23:00:00,86.8287720023,22.7194870897,17.1877684046,0.0,4.12243109448,15.9888894789,97.1178010855,94.1260706677,2.97173041782,0.02
 02/09  24:00:00,80.3843627986,19.3001648867,18.3459640497,0.111553499585,4.12243109448,15.9888894789,79.2201299384,76.2283995206,2.97173041782,0.02
 02/10  01:00:00,79.1051137909,22.7194870897,18.1002144384,0.0,4.12243109448,15.9888894789,100.683492148,97.6917617305,2.97173041782,0.02
 02/10  02:00:00,75.5745087269,19.4351139124,20.2664930185,0.335384640084,4.12243109448,15.9888894789,81.7470709786,78.7553405607,2.97173041782,0.02
 02/10  03:00:00,83.6017753575,23.799079296,24.4537259849,0.382001671582,4.12243109448,15.9888894789,102.517880169,99.5261497516,2.97173041782,0.02
 02/10  04:00:00,69.4117912107,18.265555689,16.2617273039,0.00219428285474,4.12243109448,15.9888894789,83.5076441535,80.5159137357,2.97173041782,0.02
 02/10  05:00:00,113.757323359,29.3625915754,31.44822342,0.825713051991,12.3672932834,24.9413748627,116.904106015,111.931221985,4.9528840297,0.02
 02/10  06:00:00,132.996646536,29.1458229062,34.7297714611,17.0002568967,12.3672932834,24.9413748627,185.807821206,180.834937176,4.9528840297,0.02
 02/10  07:00:00,190.363325732,30.0969153391,34.2765985731,15.7235355763,24.7345865669,70.7195625826,151.576316855,141.650548796,9.90576805939,0.02
 02/10  08:00:00,208.687280077,30.342186637,35.3316733227,10.450627521,37.1018798503,92.3937384068,131.78675316,121.860985101,9.90576805939,0.02
 02/10  09:00:00,216.409915397,30.4205937557,35.5599694969,8.17224298391,37.1018798503,104.434947198,125.140395654,115.214627595,9.90576805939,0.02
 02/10  10:00:00,227.461282095,30.547125855,37.4081465665,5.20726884153,37.1018798503,116.476155989,127.289730825,108.752122535,9.90576805939,8.63184023079
 02/10  11:00:00,228.094559697,30.7219847832,38.6755527517,3.97073555526,37.1018798503,116.476155989,114.051005474,104.125237414,9.90576805939,0.02
 02/10  12:00:00,230.411622904,30.962214968,39.8459235139,3.04741781035,37.1018798503,116.476155989,119.360383296,100.815542244,9.90576805939,8.63907299214
 02/10  13:00:00,222.326109364,31.1579019364,40.0320862617,2.19814680479,37.1018798503,104.434947198,107.902845124,97.9770770646,9.90576805939,0.02
 02/10  14:00:00,235.779949637,31.3193890349,39.2770943477,1.85576402976,37.1018798503,116.476155989,114.078504438,95.5334881089,9.90576805939,8.6392482698
 02/10  15:00:00,240.047079147,31.3115878915,38.8387968515,1.59193435258,37.1018798503,116.476155989,112.982355775,94.4393378253,9.90576805939,8.63724988989
 02/10  16:00:00,247.981505054,31.3041921263,38.09725892,1.50339666377,37.1018798503,116.476155989,102.911883818,92.9861157588,9.90576805939,0.02
 02/10  17:00:00,253.01729207,31.1768008076,35.4291787938,1.59430866183,37.1018798503,116.476155989,102.63119968,92.7054316209,9.90576805939,0.02
 02/10  18:00:00,257.329086539,30.9618468451,30.8364528718,1.90641782137,37.1018798503,116.476155989,112.749104546,94.2231968358,9.90576805939,8.62013965065
 02/10  19:00:00,177.70397821,28.500417244,24.2242403945,0.0,24.7345865669,47.5788473902,78.2614571077,73.288573078,4.9528840297,0.02
 02/10  20:00:00,179.523410469,29.2876198944,25.4767877129,0.0,24.7345865669,47.5788473902,84.9581363463,79.9852523166,4.9528840297,0.02
 02/10  21:00:00,149.973835366,27.7132145936,18.5251449833,0.00621476145878,12.3672932834,38.6892022431,99.217700961,96.2259705432,2.97173041782,0.02
 02/10  22:00:00,118.859645258,21.8015882944,16.2833234308,0.0425680331816,12.3672932834,27.0668015668,84.0308672324,81.0391368146,2.97173041782,0.02
 02/10  23:00:00,85.9577892781,18.3555217062,11.2955095239,0.00569873781139,4.12243109448,15.9888894789,77.4280220898,74.436291672,2.97173041782,0.02
 02/10  24:00:00,101.496718217,23.6191472616,15.8818210203,0.36333684494,4.12243109448,15.9888894789,99.3572112496,96.3654808318,2.97173041782,0.02
 02/11  01:00:00,90.0564743646,19.5250799296,14.1682932378,1.31945077486,4.12243109448,15.9888894789,81.1327585144,78.1410280966,2.97173041782,0.02
 02/11  02:00:00,96.3005853352,22.7194870897,11.9448145146,0.0,4.12243109448,15.9888894789,102.941070214,99.9493397963,2.97173041782,0.02
 02/11  03:00:00,95.1770696379,19.9749100156,15.2386753526,3.03519302596,4.12243109448,15.9888894789,83.405366895,80.4136364772,2.97173041782,0.02
 02/11  04:00:00,112.767339697,24.5188074335,17.1026059347,4.62752830257,4.12243109448,15.9888894789,112.702014135,101.128386073,2.97173041782,8.60189764464
 02/11  05:00:00,133.275948392,29.5125349374,19.5231870068,7.38372245867,4.12243109448,16.0517297156,123.988996494,120.997266076,2.97173041782,0.02
 02/11  06:00:00,132.311541251,29.0627048515,17.406675494,7.27459200362,4.12243109448,16.0517297156,125.658502838,122.66677242,2.97173041782,0.02
 02/11  07:00:00,155.883773309,29.9623650234,11.4739118215,12.9368792081,4.12243109448,39.6058045677,121.351681203,118.359950785,2.97173041782,0.02
 02/11  08:00:00,214.135699484,29.9752494975,15.2875720037,46.1774608145,12.3672932834,65.3531420225,176.598558719,171.625674689,4.9528840297,0.02
 02/11  09:00:00,204.55140313,29.9733425713,16.4886377035,35.7184513835,12.3672932834,68.2430321324,167.000894213,162.028010184,4.9528840297,0.02
 02/11  10:00:00,221.997485271,30.0006954087,17.6048246428,24.752761582,16.4897243779,93.1370602926,148.891304199,140.946689751,7.92461444751,0.02
 02/11  11:00:00,219.830607381,30.0026512079,19.1355033439,20.6757738143,16.4897243779,93.1370602926,140.400693437,132.456078989,7.92461444751,0.02
 02/11  12:00:00,218.663789819,30.012509847,20.437569988,17.7125658468,16.4897243779,93.1370602926,136.328965102,128.384350655,7.92461444751,0.02
 02/11  13:00:00,209.03694792,30.0474124073,21.9481346669,15.7628531678,16.4897243779,83.9857416113,141.530635748,124.993548419,7.92461444751,8.61247288234
 02/11  14:00:00,208.454537811,30.0664277409,22.7477260836,14.3673626374,16.4897243779,83.9857416113,130.860775804,122.916161357,7.92461444751,0.02
 02/11  15:00:00,208.098829412,30.0711992022,22.7804507772,13.1556285599,16.4897243779,83.9857416113,129.416693329,121.472078882,7.92461444751,0.02
 02/11  16:00:00,174.587433848,29.9623650234,18.6972055308,0.0804225268396,12.3672932834,70.6512738906,70.0859138008,65.1130297711,4.9528840297,0.02
 02/11  17:00:00,173.821872213,29.9623650234,17.6605538289,0.543142083109,12.3672932834,70.6512738906,70.8380764503,65.8651924206,4.9528840297,0.02
 02/11  18:00:00,163.925874755,29.9623650234,16.1352873816,1.13597362624,12.3672932834,58.1284167478,85.9765923711,72.4177101412,4.9528840297,8.60599820019
 02/11  19:00:00,133.549920118,27.2633845077,14.7168226461,0.0,12.3672932834,24.9413748627,101.282783547,96.3098995174,4.9528840297,0.02
 02/11  20:00:00,131.673599865,27.2633845077,13.8236024872,0.0,12.3672932834,24.9413748627,108.650468214,103.677584184,4.9528840297,0.02
 02/11  21:00:00,113.672018448,27.2633845077,12.8685114494,0.0,4.12243109448,16.0517297156,118.081457464,115.089727046,2.97173041782,0.02
 02/11  22:00:00,110.115953347,23.7899599843,15.9814051712,4.42144149169,4.12243109448,15.9888894789,98.8908703008,95.899139883,2.97173041782,0.02
 02/11  23:00:00,100.527499787,19.9749100156,13.5104837992,6.05259070798,4.12243109448,15.9888894789,85.8264578316,82.8347274138,2.97173041782,0.02
 02/11  24:00:00,120.109941314,24.9686375195,16.9767730473,9.66961747867,4.12243109448,15.9888894789,108.018894511,105.027164093,2.97173041782,0.02
 02/12  01:00:00,102.466238078,19.9749100156,13.1075896784,9.64670826668,2.06121554724,15.9888894789,88.5484797497,85.5567493319,2.97173041782,0.02
 02/12  02:00:00,121.206802774,24.9686375195,15.9314119743,14.0245721676,2.06121554724,15.9888894789,111.643351366,108.651620948,2.97173041782,0.02
 02/12  03:00:00,103.131535143,19.9749100156,12.1786426725,12.3601357443,2.06121554724,15.9888894789,90.7218598092,87.7301293914,2.97173041782,0.02
 02/12  04:00:00,121.483934664,24.9686375195,14.1699768681,17.3843990422,2.06121554724,15.9888894789,113.973949914,110.982219496,2.97173041782,0.02
 02/12  05:00:00,103.407114991,19.9749100156,10.6579109147,14.9037404282,2.06121554724,15.9888894789,92.5254326731,89.5337022553,2.97173041782,0.02
 02/12  06:00:00,121.766708669,24.9686375195,13.1077600084,20.3848774346,2.06121554724,15.9888894789,116.024773987,113.03304357,2.97173041782,0.02
 02/12  07:00:00,103.562774658,19.9749100156,9.96908994831,17.0060841705,2.06121554724,15.9888894789,93.9679122632,90.9761818454,2.97173041782,0.02
 02/12  08:00:00,110.550378551,24.9686375195,12.574447718,21.8591186612,2.06121554724,15.9888894789,117.033942322,114.042211904,2.97173041782,0.02
 02/12  09:00:00,114.197926364,19.9749100156,10.6639106701,13.3281504685,4.12243109448,41.7362269337,90.3430845398,85.3702005101,4.9528840297,0.02
 02/12  10:00:00,129.047900631,24.9686375195,14.5351675277,13.1238408724,4.12243109448,41.7362269337,107.18101922,102.208135191,4.9528840297,0.02
 02/12  11:00:00,111.750796563,19.9749100156,12.569635663,8.85713556589,4.12243109448,41.7362269337,84.1246258702,79.1517418405,4.9528840297,0.02
 02/12  12:00:00,129.135338657,24.9686375195,17.8999263766,9.8162426084,4.12243109448,41.7362269337,101.38579906,96.4129150305,4.9528840297,0.02
 02/12  13:00:00,112.879056783,19.9749100156,15.1736692518,7.1597214612,4.12243109448,41.7362269337,80.3871180199,75.4142339902,4.9528840297,0.02
 02/12  14:00:00,131.888985071,24.9686375195,20.0970637692,8.20101469992,4.12243109448,41.7362269337,97.7913288914,92.8184448617,4.9528840297,0.02
 02/12  15:00:00,114.214424413,19.9749100156,16.9102083487,5.834626312,4.12243109448,41.7362269337,78.7420343188,73.7691502891,4.9528840297,0.02
 02/12  16:00:00,131.813464829,24.9686375195,21.7587558838,6.59220690023,4.12243109448,41.7362269337,96.7089952805,91.7361112508,4.9528840297,0.02
 02/12  17:00:00,88.1747540319,18.6254197577,13.1406693604,1.34585522428,4.12243109448,24.8785346261,79.3707832478,74.3978992181,4.9528840297,0.02
 02/12  18:00:00,108.635185213,24.7887054851,20.111219142,7.11192219714,2.06121554724,15.9888894789,104.141212411,101.149481993,2.97173041782,0.02
 02/12  19:00:00,101.126688778,19.9749100156,14.9857583211,7.55617050075,2.06121554724,15.9888894789,88.2082976571,85.2165672393,2.97173041782,0.02
 02/12  20:00:00,118.54446706,24.9686375195,16.5743322581,11.9772951635,2.06121554724,15.9888894789,112.133793867,109.142063449,2.97173041782,0.02
 02/12  21:00:00,101.162897082,19.9749100156,11.2043459293,12.0218525275,2.06121554724,15.9888894789,92.0607653354,89.0690349176,2.97173041782,0.02
 02/12  22:00:00,119.746544403,24.9686375195,12.5400809721,18.0151360953,2.06121554724,15.9888894789,124.548440363,112.974813122,2.97173041782,8.60189682397
 02/12  23:00:00,104.283998542,19.9749100156,9.82641839204,16.1453552814,2.06121554724,15.9888894789,94.3119577829,91.3202273651,2.97173041782,0.02
 02/12  24:00:00,125.299150333,24.9686375195,12.5586904719,22.3173953581,2.06121554724,15.9888894789,117.903474408,114.91174399,2.97173041782,0.02
 02/13  01:00:00,108.209836681,19.9749100156,9.94185443719,18.2195803501,4.12243109448,15.9888894789,94.4843729087,91.4926424908,2.97173041782,0.02
 02/13  02:00:00,128.394600746,24.9686375195,13.2473313426,24.024588858,4.12243109448,15.9888894789,117.17021923,114.178488812,2.97173041782,0.02
 02/13  03:00:00,110.251174787,19.9749100156,11.0254076438,19.5062959344,4.12243109448,15.9888894789,94.3957300523,91.4039996345,2.97173041782,0.02
 02/13  04:00:00,132.091543317,24.9686375195,14.4252648554,25.3706981987,4.12243109448,15.9888894789,117.270196298,114.27846588,2.97173041782,0.02
 02/13  05:00:00,151.333073228,29.0627048515,14.9926803133,16.6398835026,12.3672932834,24.9413748627,133.609494881,128.636610852,4.9528840297,0.02
 02/13  06:00:00,205.877827868,29.5125349374,22.9957545938,64.1587283289,12.3672932834,24.9413748627,204.15394683,199.1810628,4.9528840297,0.02
 02/13  07:00:00,244.252714508,29.9624050017,16.7896037217,52.1786034085,24.7345865669,70.7195625826,173.528155032,163.602386973,9.90576805939,0.02
 02/13  08:00:00,249.730761009,29.9707898265,18.1274774543,36.8391568216,37.1018798503,92.3937384068,147.03014694,137.104378881,9.90576805939,0.02
 02/13  09:00:00,251.639468178,29.9801340436,20.3191660162,29.875996449,37.1018798503,104.434947198,137.969612824,128.043844764,9.90576805939,0.02
 02/13  10:00:00,259.24680443,29.99088356,22.4402968298,24.5904409203,37.1018798503,116.476155989,141.400843203,122.863234317,9.90576805939,8.63184082664
 02/13  11:00:00,255.335618557,30.0000861299,25.1518943156,19.2980165263,37.1018798503,116.476155989,127.562589525,117.636821465,9.90576805939,0.02
 02/13  12:00:00,252.234348344,30.0077106684,27.6572000678,14.9933394066,37.1018798503,116.476155989,131.621589599,113.076672076,9.90576805939,8.63914946388
 02/13  13:00:00,238.673036854,30.0145196354,29.6121137162,12.338970129,37.1018798503,104.434947198,120.038889461,110.113121402,9.90576805939,0.02
 02/13  14:00:00,251.763479942,30.0330919759,33.5847093589,10.1035519717,37.1018798503,116.476155989,125.890276134,107.346579529,9.90576805939,8.63792854625
 02/13  15:00:00,257.055648371,30.0602114286,36.7359674519,8.55462055941,37.1018798503,116.476155989,123.183330054,104.640319085,9.90576805939,8.63724290989
 02/13  16:00:00,257.17573655,30.087465779,38.1831636424,7.10426567955,37.1018798503,116.476155989,112.488324541,102.562556482,9.90576805939,0.02
 02/13  17:00:00,251.734621945,30.1214318426,37.3286914635,6.30018792721,37.1018798503,116.476155989,112.084426684,102.158658625,9.90576805939,0.02
 02/13  18:00:00,251.967686498,30.1525935259,34.4441216024,6.03536877736,37.1018798503,116.476155989,121.041605827,102.515621734,9.90576805939,8.62021603346
 02/13  19:00:00,164.289607998,27.2633845077,24.0085434334,0.0,24.7345865669,47.5788473902,83.9180588234,78.9451747937,4.9528840297,0.02
 02/13  20:00:00,170.927882727,28.6128747655,28.1244771187,0.0,24.7345865669,47.5788473902,89.1163739215,84.1434898918,4.9528840297,0.02
 02/13  21:00:00,143.529801913,27.2633845077,22.1952247548,0.0,12.3672932834,38.6892022431,102.55970238,99.5679719626,2.97173041782,0.02
 02/13  22:00:00,102.331703351,16.3580307046,14.6690960448,0.0,12.3672932834,27.0668015668,72.865418119,69.8736877012,2.97173041782,0.02
 02/13  23:00:00,98.6940470219,22.7194870897,18.9171951113,0.0,4.12243109448,15.9888894789,97.2772202462,94.2854898284,2.97173041782,0.02
 02/13  24:00:00,86.3494513219,18.1755896718,15.3712106989,0.0,4.12243109448,15.9888894789,80.3597965457,77.3680661279,2.97173041782,0.02
 02/14  01:00:00,104.578487405,23.9790113304,22.4545222495,0.36739449969,4.12243109448,15.9888894789,101.329229292,98.3374988746,2.97173041782,0.02
 02/14  02:00:00,84.3110732746,18.1755896718,13.7061895294,0.0,4.12243109448,15.9888894789,81.514758821,78.5230284032,2.97173041782,0.02
 02/14  03:00:00,100.79980151,23.9790113304,21.031798912,1.05938878679,4.12243109448,15.9888894789,103.084396705,100.092666287,2.97173041782,0.02
 02/14  04:00:00,82.9882827001,18.1755896718,13.9254129325,0.0,4.12243109448,15.9888894789,93.3924864339,81.8188553687,2.97173041782,8.6019006474
 02/14  05:00:00,132.275131976,29.2726255582,25.2778282903,1.78918623869,12.3672932834,24.9413748627,118.46796609,113.49508206,4.9528840297,0.02
 02/14  06:00:00,157.384161916,29.0976050604,25.3499730836,24.6370368204,12.3672932834,24.9413748627,188.21340055,183.240516521,4.9528840297,0.02
 02/14  07:00:00,204.459863926,30.065307157,17.1883707461,22.5627261878,24.7345865669,70.7195625826,155.818437462,145.892669403,9.90576805939,0.02
 02/14  08:00:00,216.339338087,30.1317721094,16.9515582826,15.9928840968,37.1018798503,92.3937384068,135.333119061,125.407351002,9.90576805939,0.02
 02/14  09:00:00,219.820247151,30.1901884443,17.1398582301,11.6683317605,37.1018798503,104.434947198,127.009748207,117.083980147,9.90576805939,0.02
 02/14  10:00:00,234.60103175,30.2650196625,24.9882299042,8.01134199916,37.1018798503,116.476155989,129.735146156,111.197562463,9.90576805939,8.63181563294
 02/14  11:00:00,239.035196384,30.3671568579,31.3108477933,6.12784585998,37.1018798503,116.476155989,115.975292319,106.04952426,9.90576805939,0.02
 02/14  12:00:00,240.844619759,30.3926317028,33.6427636143,5.23512101811,37.1018798503,116.476155989,123.297801428,104.753032705,9.90576805939,8.63900066309
 02/14  13:00:00,232.046670132,30.4254034081,35.7603523115,4.50442652704,37.1018798503,104.434947198,113.550615598,103.624847539,9.90576805939,0.02
 02/14  14:00:00,242.880353613,30.4681297541,37.7668508495,3.81957434005,37.1018798503,116.476155989,120.90969966,102.364807703,9.90576805939,8.63912389808
 02/14  15:00:00,238.942773536,30.5015448664,36.7676812785,3.35645909316,37.1018798503,116.476155989,111.263082404,101.337314344,9.90576805939,0.02
 02/14  16:00:00,237.096306967,30.5440682124,36.1893405628,3.05422535615,37.1018798503,116.476155989,118.475102418,99.9339345054,9.90576805939,8.63539985355
 02/14  17:00:00,233.629734795,30.5794019942,36.1285075,2.67558105603,37.1018798503,116.476155989,108.411952335,98.4861842756,9.90576805939,0.02
 02/14  18:00:00,234.281201254,30.5574534963,32.6884510861,2.85037721051,37.1018798503,116.476155989,117.707697195,99.1816846588,9.90576805939,8.62024447631
 02/14  19:00:00,152.446082,28.6128747655,24.4908408123,0.0,24.7345865669,47.5788473902,82.1331549459,77.1602709162,4.9528840297,0.02
 02/14  20:00:00,154.929308158,29.0627048515,24.0879856088,0.0,24.7345865669,47.5788473902,88.7291907716,83.7563067419,4.9528840297,0.02
 02/14  21:00:00,129.690423483,27.7132145936,17.5638487407,0.0,12.3672932834,38.6892022431,102.731291841,99.7395614227,2.97173041782,0.02
 02/14  22:00:00,110.99539611,22.2514183804,16.67453558,0.217891106936,12.3672932834,27.0668015668,86.0800275626,83.0882971447,2.97173041782,0.02
 02/14  23:00:00,81.564984289,18.1755896718,9.01225184216,0.0,4.12243109448,15.9888894789,78.6134714055,75.6217409877,2.97173041782,0.02
 02/14  24:00:00,103.1151193,23.8440623046,14.9606908445,1.00589718744,4.12243109448,15.9888894789,100.963407868,97.9716774497,2.97173041782,0.02
 02/15  01:00:00,85.8269916795,18.3555217062,9.10521298218,0.144839380479,4.12243109448,15.9888894789,82.0798050048,79.0880745869,2.97173041782,0.02
 02/15  02:00:00,102.955504725,23.6191472616,13.1932459127,1.70453220177,4.12243109448,15.9888894789,103.929064374,100.937333956,2.97173041782,0.02
 02/15  03:00:00,96.3287708829,19.9749100156,13.6254258971,4.64051066865,4.12243109448,15.9888894789,84.6193633271,81.6276329093,2.97173041782,0.02
 02/15  04:00:00,114.269149746,24.9686375195,16.7069720338,7.81627376776,4.12243109448,15.9888894789,105.79292904,102.801198622,2.97173041782,0.02
 02/15  05:00:00,137.619078551,29.0627048515,16.7914313735,5.29691867171,12.3672932834,24.9413748627,119.199304482,114.226420452,4.9528840297,0.02
 02/15  06:00:00,177.257355243,29.5489676411,23.6514805863,37.3402819422,12.3672932834,24.9413748627,189.733535536,184.760651507,4.9528840297,0.02
 02/15  07:00:00,216.674475767,30.051338841,15.8546735672,27.7440050076,24.7345865669,70.7195625826,160.55686961,150.63110155,9.90576805939,0.02
 02/15  08:00:00,228.518859358,30.1265262317,15.507510995,20.2912589134,37.1018798503,92.3937384068,149.373980002,130.859009844,9.90576805939,8.60920209891
 02/15  09:00:00,233.657255349,30.163428079,15.9081850871,16.1863628009,37.1018798503,104.434947198,131.764729423,121.838961364,9.90576805939,0.02
 02/15  10:00:00,244.196069977,30.2299664312,16.8795718442,13.6603963266,37.1018798503,116.476155989,124.090869802,114.165101743,9.90576805939,0.02
 02/15  11:00:00,243.136469816,30.3141094484,19.0227126813,10.1365453544,37.1018798503,116.476155989,127.168004552,108.624951252,9.90576805939,8.63728524094
 02/15  12:00:00,243.272074393,30.3613848592,21.3180177732,8.57446181154,37.1018798503,116.476155989,124.154590638,105.609802977,9.90576805939,8.63901960155
 02/15  13:00:00,231.821358437,30.4256249398,23.3177496692,7.33282424683,37.1018798503,104.434947198,112.936664432,103.010896372,9.90576805939,0.02
 02/15  14:00:00,229.88906507,30.4168310789,21.5116781401,6.95987716634,37.1018798503,116.476155989,122.584061883,104.039269873,9.90576805939,8.63902395007
 02/15  15:00:00,231.742789169,30.4095993882,17.1164253945,7.40636127512,37.1018798503,116.476155989,114.721199207,104.795431148,9.90576805939,0.02
 02/15  16:00:00,239.557637371,30.422937228,14.9776233326,7.61096745721,37.1018798503,116.476155989,122.698700108,104.157561789,9.90576805939,8.63537025956
 02/15  17:00:00,243.72602914,30.4215229385,13.7115455942,8.22810520181,37.1018798503,116.476155989,117.313179596,107.387411536,9.90576805939,0.02
 02/15  18:00:00,249.26100898,30.4011722609,11.6066375328,9.77609213329,37.1018798503,116.476155989,125.752326154,115.826558095,9.90576805939,0.02
 02/15  19:00:00,168.155514227,28.6128747655,11.2407289399,0.109655266387,24.7345865669,47.5788473902,89.191636042,84.2187520123,4.9528840297,0.02
 02/15  20:00:00,169.987531985,29.0627048515,11.1183778047,0.603332501239,24.7345865669,47.5788473902,102.317537256,88.7549742998,4.9528840297,8.60967892683
 02/15  21:00:00,142.958143824,27.7132145936,5.64822494468,0.635553864395,12.3672932834,38.6892022431,107.208866702,104.217136284,2.97173041782,0.02
 02/15  22:00:00,124.810637953,23.460084588,8.99827598053,4.15927590559,12.3672932834,27.0668015668,92.2358163417,89.2440859239,2.97173041782,0.02
 02/15  23:00:00,103.614658831,20.4247401015,9.66586646087,9.82649817662,4.12243109448,15.9888894789,81.4854734081,78.4937429903,2.97173041782,0.02
 02/15  24:00:00,115.055765011,24.5188074335,8.85650039891,10.1225282232,4.12243109448,15.9888894789,104.398310443,101.406580025,2.97173041782,0.02
 02/16  01:00:00,108.485141394,20.4247401015,8.74307752816,14.6322909753,4.12243109448,15.9888894789,85.0166500345,82.0249196167,2.97173041782,0.02
 02/16  02:00:00,118.378101739,24.5188074335,7.35104505955,13.8003253264,4.12243109448,15.9888894789,107.842127517,104.850397099,2.97173041782,0.02
 02/16  03:00:00,111.512033915,20.4247401015,7.78797346197,18.4664503989,4.12243109448,15.9888894789,87.6594887777,84.6677583599,2.97173041782,0.02
 02/16  04:00:00,120.857518422,24.5188074335,6.39388174993,16.9342746841,4.12243109448,15.9888894789,110.671982386,107.680251968,2.97173041782,0.02
 02/16  05:00:00,151.811170221,29.5125349374,6.55965232707,18.6052092581,12.3672932834,24.9413748627,124.989577465,120.016693435,4.9528840297,0.02
 02/16  06:00:00,182.143966471,29.0788573922,10.4480773961,45.7245432868,12.3672932834,24.9413748627,196.338492162,191.365608132,4.9528840297,0.02
 02/16  07:00:00,236.699041525,30.0163560946,3.78434813922,48.8454928582,24.7345865669,70.7195625826,204.910851731,194.985083671,9.90576805939,0.02
 02/16  08:00:00,240.886818259,30.085518933,4.20705701398,35.0900535581,37.1018798503,92.3937384068,187.158794686,177.233026627,9.90576805939,0.02
 02/16  09:00:00,246.472984747,30.1051286432,5.43243751647,30.4659845504,37.1018798503,104.434947198,184.604766761,166.070967831,9.90576805939,8.62803087071
 02/16  10:00:00,254.050481937,30.1157489851,6.9535065852,25.7121929822,37.1018798503,116.476155989,165.549617096,155.623849037,9.90576805939,0.02
 02/16  11:00:00,249.122046604,30.1544624699,8.342183918,20.2313515546,37.1018798503,116.476155989,161.298781806,142.755762924,9.90576805939,8.63725082309
 02/16  12:00:00,246.838929144,30.2204512801,10.1833417734,16.1807474787,37.1018798503,116.476155989,140.076742078,130.150974019,9.90576805939,0.02
 02/16  13:00:00,235.263934253,30.2924132205,11.838680485,13.3315690807,37.1018798503,104.434947198,136.965556352,118.42602868,9.90576805939,8.63375961271
 02/16  14:00:00,245.712179279,30.4201956275,12.9987712659,11.2507239522,37.1018798503,116.476155989,118.588401949,108.66263389,9.90576805939,0.02
 02/16  15:00:00,245.04120809,30.4970254319,14.2383622252,9.45798343094,37.1018798503,116.476155989,107.043257088,88.5002965131,9.90576805939,8.63719251565
 02/16  16:00:00,244.583264036,30.5327958922,14.8785149759,8.21918175072,37.1018798503,116.476155989,119.080255672,109.154487613,9.90576805939,0.02
 02/16  17:00:00,244.721965702,30.3986455389,14.3957807238,7.87954999916,37.1018798503,116.476155989,119.622247114,101.086227635,9.90576805939,8.63025141902
 02/16  18:00:00,250.882683758,30.3622214244,13.0820159418,8.44177893369,37.1018798503,116.476155989,118.189772469,108.26400441,9.90576805939,0.02
 02/16  19:00:00,169.654728646,28.4629314035,11.5529652618,0.0513727155194,24.7345865669,47.5788473902,86.3881865976,81.4153025679,4.9528840297,0.02
 02/16  20:00:00,170.304006878,28.9127614895,11.726213732,0.421642351625,24.7345865669,47.5788473902,92.283963145,87.3110791153,4.9528840297,0.02
 02/16  21:00:00,144.361845702,27.7132145936,7.84085458389,0.386184528852,12.3672932834,38.6892022431,114.5019629,102.920570257,2.97173041782,8.6096622247
 02/16  22:00:00,123.221023757,22.8902998124,9.74577908507,2.01453948904,12.3672932834,27.0668015668,91.3378142793,88.3460838615,2.97173041782,0.02
 02/16  23:00:00,102.397042619,19.9749100156,11.6229632253,5.96663224327,4.12243109448,15.9888894789,80.7721201257,77.7803897079,2.97173041782,0.02
 02/16  24:00:00,123.300613564,24.9686375195,15.1050018897,9.9203219655,4.12243109448,15.9888894789,102.96337906,99.9716486423,2.97173041782,0.02
 02/17  01:00:00,106.475137709,19.9749100156,12.0989601649,9.57373442905,4.12243109448,15.9888894789,83.74684526,80.7551148422,2.97173041782,0.02
 02/17  02:00:00,126.319038403,24.9686375195,15.3798027904,13.3134619089,4.12243109448,15.9888894789,105.631173753,102.639443335,2.97173041782,0.02
 02/17  03:00:00,108.587403175,19.9749100156,12.3550836523,11.8939457432,4.12243109448,15.9888894789,85.5914151768,82.599684759,2.97173041782,0.02
 02/17  04:00:00,128.256774084,24.9686375195,15.1120121309,15.7295241482,4.12243109448,15.9888894789,107.590169579,104.598439162,2.97173041782,0.02
 02/17  05:00:00,149.57817899,29.0627048515,14.5909915691,10.9850620151,12.3672932834,24.9413748627,121.474436293,116.501552264,4.9528840297,0.02
 02/17  06:00:00,195.370379718,29.5206864381,21.7886992765,49.5029274143,12.3672932834,24.9413748627,191.017831973,186.044947943,4.9528840297,0.02
 02/17  07:00:00,234.362048027,30.0162004409,14.1098261832,38.8334488475,24.7345865669,70.7195625826,168.668506948,158.742738889,9.90576805939,0.02
 02/17  08:00:00,239.95215497,30.0818748187,14.4847728049,26.9208715531,37.1018798503,92.3937384068,146.523006387,136.597238328,9.90576805939,0.02
