Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/18  18:00:00,45.6712105394,3.69301902958,0.00274026024056,0.0,9.17985065927,26.9147,163.22596048,99.1988159682,50.0982,13.9289445113
 01/18  19:00:00,45.6828292122,3.69301902958,0.00315214699259,0.0,9.17985065927,26.9147,161.898710978,92.5673908206,50.0982,19.2331201571
 01/18  20:00:00,38.3262722579,3.69301902958,0.0,0.0,9.17985065927,19.4245,145.614577433,91.2005825393,33.3988,21.0151948933
 01/18  21:00:00,38.308947927,3.69301902958,0.0,0.0,9.17985065927,19.4245,143.02623363,92.1679768182,33.3988,17.459456812
 01/18  22:00:00,38.2358742946,3.69301902958,0.0,0.0,9.17985065927,19.4245,141.735588125,97.4518731093,25.0491,19.2346150159
 01/18  23:00:00,38.1257626597,3.69301902958,0.0,0.0,9.17985065927,19.4245,131.53572064,99.2916280239,16.6994,15.5446926166
 01/18  24:00:00,38.9338787785,3.69301902958,0.0,0.0,9.17985065927,19.4245,119.848907656,102.68878762,8.3497,8.81042003628
 01/19  01:00:00,22.17458692,3.69301902958,0.0,0.0,4.58992532963,8.1892,120.881012637,110.614353927,3.33988,6.9267787095
 01/19  02:00:00,14.6390321258,0.0,0.0,0.0,1.52997510988,7.4902,3.93196742809,0.0,3.33988,0.592087428094
 01/19  03:00:00,14.6612605893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/19  04:00:00,14.6756047864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/19  05:00:00,14.8277685999,0.0,0.0,0.0,1.52997510988,7.4902,3.93197330711,0.0,3.33988,0.592093307108
 01/19  06:00:00,22.2902393201,3.69301902958,0.0057847931848,0.0,4.58992532963,8.1892,120.750030472,112.380330472,8.3497,0.02
 01/19  07:00:00,38.2502474352,3.69301902958,0.0111278081468,0.0,9.17985065927,19.4245,127.865519424,105.398815073,16.6994,5.76730435118
 01/19  08:00:00,45.7246884187,3.69301902958,0.0140046637253,0.0,9.17985065927,26.9147,140.85878293,95.0513681719,25.0491,20.7583147579
 01/19  09:00:00,42.5539573144,3.69301902958,0.00309990252897,0.0,9.17985065927,26.9147,143.84235409,91.5384406535,33.3988,18.9051134361
 01/19  10:00:00,34.0078338999,3.69301902958,0.0,0.0,9.17985065927,19.4245,129.577723863,88.8387782874,25.0491,15.6898455757
 01/19  11:00:00,41.5016334688,3.69301902958,0.00224291800722,0.0,9.17985065927,26.9147,144.049716021,88.3723195527,41.7485,13.9288964684
 01/19  12:00:00,42.267560198,3.69301902958,0.0,0.0,9.17985065927,26.9147,151.543253357,94.1029025723,41.7485,15.6918507849
 01/19  13:00:00,41.5414625053,3.69301902958,0.0,0.0,9.17985065927,26.9147,152.75672957,96.505169013,41.7485,14.5030605571
 01/19  14:00:00,34.0142551552,3.69301902958,0.0,0.0,9.17985065927,19.4245,151.544563504,105.978030044,33.3988,12.1677334606
 01/19  15:00:00,34.0109386062,3.69301902958,0.0,0.0,9.17985065927,19.4245,152.488590559,117.023899322,25.0491,10.4155912376
 01/19  16:00:00,33.9973903036,3.69301902958,0.0,0.0,9.17985065927,19.4245,169.412334282,125.599036335,33.3988,10.4144979471
 01/19  17:00:00,41.4228551145,3.69301902958,0.00416584911605,0.0,9.17985065927,26.9147,189.737568837,128.64519471,50.0982,10.9941741274
 01/19  18:00:00,45.6650075107,3.69301902958,0.0,0.0,9.17985065927,26.9147,192.608792408,128.590131825,50.0982,13.9204605832
 01/19  19:00:00,45.6725925869,3.69301902958,0.00127746822021,0.0,9.17985065927,26.9147,195.204127527,126.45342686,50.0982,18.6525006671
 01/19  20:00:00,38.3143068551,3.69301902958,0.0,0.0,9.17985065927,19.4245,184.44651462,130.026441531,33.3988,21.0212730888
 01/19  21:00:00,38.2953824149,3.69301902958,0.0,0.0,9.17985065927,19.4245,180.790019529,129.933593239,33.3988,17.4576262898
 01/19  22:00:00,38.2261755189,3.69301902958,0.0,0.0,9.17985065927,19.4245,180.492654695,136.210304525,25.0491,19.2332501691
 01/19  23:00:00,38.1173506444,3.69301902958,0.0,0.0,9.17985065927,19.4245,174.808718638,142.419162017,16.6994,15.6901566209
 01/19  24:00:00,38.9270656128,3.69301902958,0.0,0.0,9.17985065927,19.4245,161.974386298,144.956839763,8.3497,8.66784653487
 01/20  01:00:00,22.1654997075,3.69301902958,0.0,0.0,4.58992532963,8.1892,165.442777656,154.599367488,3.33988,7.50353016844
 01/20  02:00:00,14.6192448235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/20  03:00:00,14.6375792688,0.0,0.0,0.0,1.52997510988,7.4902,3.93193438942,0.0,3.33988,0.592054389423
 01/20  04:00:00,14.6507508456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/20  05:00:00,15.3174019603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/20  06:00:00,22.7884843209,3.69301902958,0.00736574526957,0.0,4.58992532963,8.1892,165.149180876,156.207394694,8.3497,0.592086181735
 01/20  07:00:00,38.4666266911,3.69301902958,0.0102784188288,0.0,9.17985065927,19.4245,168.941259546,147.049888814,16.6994,5.19197073213
 01/20  08:00:00,45.7079618823,3.69301902958,0.0130543323559,0.0,9.17985065927,26.9147,182.646399473,136.579739624,25.0491,21.0175598498
 01/20  09:00:00,42.5375189004,3.69301902958,0.00271306411933,0.0,9.17985065927,26.9147,188.758322201,136.122749557,33.3988,19.2367726446
 01/20  10:00:00,33.9913595844,3.69301902958,0.0,0.0,9.17985065927,19.4245,174.973498259,134.234996323,25.0491,15.6894019368
 01/20  11:00:00,41.4834212804,3.69301902958,0.00604083316346,0.0,9.17985065927,26.9147,188.327387995,132.653531224,41.7485,13.9253567713
 01/20  12:00:00,42.2529563666,3.69301902958,0.0,0.0,9.17985065927,26.9147,179.716741165,122.277073038,41.7485,15.6911681265
 01/20  13:00:00,41.5331494108,3.69301902958,0.0,0.0,9.17985065927,26.9147,166.642658253,110.96665716,41.7485,13.9275010927
 01/20  14:00:00,34.0093330761,3.69301902958,0.0,0.0,9.17985065927,19.4245,157.909783435,112.345277566,33.3988,12.1657058691
 01/20  15:00:00,34.0100391801,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.462774335,117.421067935,25.0491,10.9926064009
 01/20  16:00:00,33.9960031049,3.69301902958,0.0,0.0,9.17985065927,19.4245,165.899477181,122.08581234,33.3988,10.4148648411
 01/20  17:00:00,41.4255979373,3.69301902958,0.00704733093878,0.0,9.17985065927,26.9147,180.608966904,120.095453645,50.0982,10.4153132589
 01/20  18:00:00,45.6687040402,3.69301902958,0.00123850730322,0.0,9.17985065927,26.9147,178.543391305,114.515707687,50.0982,13.929483618
 01/20  19:00:00,45.6793483889,3.69301902958,0.00293537476962,0.0,9.17985065927,26.9147,174.908839304,105.577403246,50.0982,19.2332360574
 01/20  20:00:00,38.1778171005,3.69301902958,0.0,0.0,9.17985065927,19.4245,160.54865202,106.131201226,33.3988,21.0186507944
 01/20  21:00:00,38.1684217006,3.69301902958,0.0,0.0,9.17985065927,19.4245,156.805217766,105.947826808,33.3988,17.4585909584
 01/20  22:00:00,38.1287949013,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.752801935,109.467711218,25.0491,19.2359907175
 01/20  23:00:00,38.1226653866,3.69301902958,0.0,0.0,9.17985065927,19.4245,141.189338715,108.800462845,16.6994,15.6894758705
 01/20  24:00:00,38.9326306191,3.69301902958,0.0,0.0,9.17985065927,19.4245,127.747265223,110.729970008,8.3497,8.66759521562
 01/21  01:00:00,22.1731491019,3.69301902958,0.0,0.0,4.58992532963,8.1892,129.643742457,118.800095549,3.33988,7.50376690766
 01/21  02:00:00,14.6364653744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/21  03:00:00,14.6587686008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/21  04:00:00,14.6724839737,0.0,0.0,0.0,1.52997510988,7.4902,3.93197585669,0.0,3.33988,0.592095856689
 01/21  05:00:00,14.8243470089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/21  06:00:00,22.2920584594,3.69301902958,0.0111385793078,0.0,4.58992532963,8.1892,126.349330943,117.407546419,8.3497,0.59208452456
 01/21  07:00:00,38.247298226,3.69301902958,0.0108396088659,0.0,9.17985065927,19.4245,135.025545303,113.134224004,16.6994,5.19192129932
 01/21  08:00:00,45.7135912149,3.69301902958,0.00919774330856,0.0,9.17985065927,26.9147,129.457362623,98.6409598556,25.0491,5.76730276749
 01/21  09:00:00,42.5465317942,3.69301902958,0.00249166644087,0.0,9.17985065927,26.9147,134.591196965,96.0002634557,33.3988,5.19213350955
 01/21  10:00:00,34.0056029373,3.69301902958,0.000926209279558,0.0,9.17985065927,19.4245,139.866259349,97.3564233239,25.0491,17.4607360254
 01/21  11:00:00,41.5012007937,3.69301902958,0.00220655417295,0.0,9.17985065927,26.9147,154.295938438,96.8571258308,41.7485,15.6903126074
 01/21  12:00:00,42.2685699367,3.69301902958,0.0,0.0,9.17985065927,26.9147,149.513753395,90.3050874688,41.7485,17.4601659265
 01/21  13:00:00,41.5517088046,3.69301902958,0.0,0.0,9.17985065927,26.9147,144.670554034,85.4624643815,41.7485,17.4595896523
 01/21  14:00:00,34.0286743403,3.69301902958,0.0,0.0,9.17985065927,19.4245,132.185588509,83.0961083505,33.3988,15.6906801589
 01/21  15:00:00,34.0282594141,3.69301902958,0.0,0.0,9.17985065927,19.4245,123.460226296,84.4828269692,25.0491,13.9282993269
 01/21  16:00:00,34.0187684783,3.69301902958,0.0,0.0,9.17985065927,19.4245,132.433102923,84.5264837294,33.3988,14.5078191932
 01/21  17:00:00,41.4457902878,3.69301902958,0.00636952313823,0.0,9.17985065927,26.9147,151.992099325,89.7255688295,50.0982,12.1683304955
 01/21  18:00:00,45.6822309462,3.69301902958,0.0,0.0,9.17985065927,26.9147,165.509210043,101.482928063,50.0982,13.92808198
 01/21  19:00:00,45.6839942335,3.69301902958,0.0,0.0,9.17985065927,26.9147,176.733833445,107.39933665,50.0982,19.2362967952
 01/21  20:00:00,38.324294367,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.030782539,100.397265292,33.3988,19.2347172462
 01/21  21:00:00,38.3085977219,3.69301902958,0.0,0.0,9.17985065927,19.4245,144.244850372,93.3858022787,33.3988,17.4602480937
 01/21  22:00:00,38.2419407157,3.69301902958,0.0,0.0,9.17985065927,19.4245,135.939436713,91.653572437,25.0491,19.2367642759
 01/21  23:00:00,38.1294184244,3.69301902958,0.0,0.0,9.17985065927,19.4245,134.90665218,104.285035227,16.6994,13.9222169527
 01/21  24:00:00,38.9335617646,3.69301902958,0.0,0.0,9.17985065927,19.4245,136.26697253,117.502520032,8.3497,10.4147524983
 01/22  01:00:00,22.1725775423,3.69301902958,0.0,0.0,4.58992532963,8.1892,142.630688729,130.623357377,3.33988,8.66745135206
 01/22  02:00:00,14.6348985971,0.0,0.0,0.0,1.52997510988,7.4902,3.93196709318,0.0,3.33988,0.592087093179
 01/22  03:00:00,14.6541142977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  04:00:00,14.6654879283,0.0,0.0,0.0,1.52997510988,7.4902,3.93196267848,0.0,3.33988,0.592082678483
 01/22  05:00:00,14.8147004279,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  06:00:00,22.2847162992,3.69301902958,0.0115780494212,0.0,4.58992532963,8.1892,155.000824947,146.059036384,8.3497,0.59208856346
 01/22  07:00:00,38.2410621356,3.69301902958,0.0101525980684,0.0,9.17985065927,19.4245,163.824991713,141.932737519,16.6994,5.19285419403
 01/22  08:00:00,45.701539113,3.69301902958,0.00844968815398,0.0,9.17985065927,26.9147,160.890630399,130.073772884,25.0491,5.76775751536
 01/22  09:00:00,42.5311510681,3.69301902958,0.0023001761833,0.0,9.17985065927,26.9147,167.643360502,129.052908777,33.3988,5.19165172531
 01/22  10:00:00,33.9857216243,3.69301902958,0.0,0.0,9.17985065927,19.4245,164.987908042,134.74621446,25.0491,5.19259358191
 01/22  11:00:00,41.4830668605,3.69301902958,0.00574573659997,0.0,9.17985065927,26.9147,192.142062111,132.93123298,41.7485,17.4623291315
 01/22  12:00:00,42.2532272224,3.69301902958,0.0,0.0,9.17985065927,26.9147,188.25072481,129.039713474,41.7485,17.4625113362
 01/22  13:00:00,41.5303712395,3.69301902958,0.0,0.0,9.17985065927,26.9147,178.450310537,122.197942972,41.7485,14.5038675648
 01/22  14:00:00,34.007161945,3.69301902958,0.0,0.0,9.17985065927,19.4245,169.843058244,122.521519207,33.3988,13.9227390373
 01/22  15:00:00,34.0078943354,3.69301902958,0.0,0.0,9.17985065927,19.4245,159.025836495,123.561758886,25.0491,10.4149776087
 01/22  16:00:00,33.9953730683,3.69301902958,0.0,0.0,9.17985065927,19.4245,170.353244763,126.538660616,33.3988,10.4157841475
 01/22  17:00:00,41.4226956258,3.69301902958,0.00424971047206,0.0,9.17985065927,26.9147,189.80022077,128.70914319,50.0982,10.9928775795
 01/22  18:00:00,45.66426878,3.69301902958,0.0,0.0,9.17985065927,26.9147,196.164930115,132.142349252,50.0982,13.9243808631
 01/22  19:00:00,45.6679471046,3.69301902958,0.0,0.0,9.17985065927,26.9147,199.879314659,132.31966624,50.0982,17.4614484191
 01/22  20:00:00,38.3109422344,3.69301902958,0.0,0.0,9.17985065927,19.4245,184.210958849,133.355786347,33.3988,17.4563725023
 01/22  21:00:00,38.2921215424,3.69301902958,0.0,0.0,9.17985065927,19.4245,179.708808013,132.382914536,33.3988,13.9270934767
 01/22  22:00:00,38.2230910114,3.69301902958,0.0,0.0,9.17985065927,19.4245,185.05278573,142.54382999,25.0491,17.4598557399
 01/22  23:00:00,38.1144435431,3.69301902958,0.0,0.0,9.17985065927,19.4245,178.371820272,147.742864801,16.6994,13.9295554706
 01/22  24:00:00,38.9247940807,3.69301902958,0.0,0.0,9.17985065927,19.4245,164.00849026,148.15659325,8.3497,7.50219701013
 01/23  01:00:00,22.1636544375,3.69301902958,0.0,0.0,4.58992532963,8.1892,166.850950771,156.583371616,3.33988,6.92769915495
 01/23  02:00:00,14.6176703453,0.0,0.0,0.0,1.52997510988,7.4902,3.93195859009,0.0,3.33988,0.59207859009
 01/23  03:00:00,14.6353987749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  04:00:00,14.6482458406,0.0,0.0,0.0,1.52997510988,7.4902,3.93196448313,0.0,3.33988,0.592084483127
 01/23  05:00:00,14.7991286063,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  06:00:00,22.2737352093,3.69301902958,0.00711129782076,0.0,4.58992532963,8.1892,171.965765013,163.596065013,8.3497,0.02
 01/23  07:00:00,38.2355117605,3.69301902958,0.0100883352493,0.0,9.17985065927,19.4245,180.83105342,158.364836183,16.6994,5.76681723782
 01/23  08:00:00,45.7047253922,3.69301902958,0.0130447254902,0.0,9.17985065927,26.9147,195.460166666,149.393261629,25.0491,21.0178050373
 01/23  09:00:00,41.4753658739,3.69301902958,0.00270121650516,0.0,9.17985065927,26.9147,200.825261268,148.190857393,33.3988,19.2356038751
 01/23  10:00:00,33.9880998927,3.69301902958,0.0,0.0,9.17985065927,19.4245,188.309729749,147.56990902,25.0491,15.6907207284
 01/23  11:00:00,41.4771933789,3.69301902958,0.00206388264194,0.0,9.17985065927,26.9147,202.365154536,146.689662514,41.7485,13.9269920216
 01/23  12:00:00,42.249673019,3.69301902958,0.0,0.0,9.17985065927,26.9147,195.687049983,138.247747157,41.7485,15.6908028254
 01/23  13:00:00,41.5284341008,3.69301902958,0.0,0.0,9.17985065927,26.9147,186.642919422,130.964477675,41.7485,13.929941747
 01/23  14:00:00,34.0025466971,3.69301902958,0.0,0.0,9.17985065927,19.4245,179.979476333,133.832862441,33.3988,12.7478138919
 01/23  15:00:00,34.0024787795,3.69301902958,0.0,0.0,9.17985065927,19.4245,175.069279725,139.60453674,25.0491,10.4156429849
 01/23  16:00:00,33.9899969477,3.69301902958,0.0,0.0,9.17985065927,19.4245,187.665099143,143.850448176,33.3988,10.4158509669
 01/23  17:00:00,41.4171034532,3.69301902958,0.0043349120976,0.0,9.17985065927,26.9147,203.194028903,142.10212763,50.0982,10.9937012734
 01/23  18:00:00,45.6604206938,3.69301902958,0.0,0.0,9.17985065927,26.9147,205.01488084,140.988811164,50.0982,13.9278696762
 01/23  19:00:00,45.6691093097,3.69301902958,0.000867677456201,0.0,9.17985065927,26.9147,205.767505168,136.43418655,50.0982,19.2351186183
 01/23  20:00:00,38.3101700166,3.69301902958,0.0,0.0,9.17985065927,19.4245,192.362654594,137.9463133,33.3988,21.0175412935
 01/23  21:00:00,38.2919459318,3.69301902958,0.0,0.0,9.17985065927,19.4245,186.436570887,135.576803972,33.3988,17.4609669151
 01/23  22:00:00,38.2236014381,3.69301902958,0.0,0.0,9.17985065927,19.4245,182.345926001,138.061664265,25.0491,19.2351617356
 01/23  23:00:00,38.1158592209,3.69301902958,0.0,0.0,9.17985065927,19.4245,169.964795495,137.575447319,16.6994,15.6899481752
 01/23  24:00:00,38.9264026685,3.69301902958,0.0,0.0,9.17985065927,19.4245,156.668729015,139.650844706,8.3497,8.66818430988
 01/24  01:00:00,22.1655125279,3.69301902958,0.0,0.0,4.58992532963,8.1892,158.936915374,148.094361567,3.33988,7.5026738069
 01/24  02:00:00,14.6192750799,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  03:00:00,14.6369309238,0.0,0.0,0.0,1.52997510988,7.4902,3.93192817794,0.0,3.33988,0.592048177938
 01/24  04:00:00,14.6496363863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  05:00:00,15.3163098403,0.0,0.0,0.0,1.52997510988,7.4902,3.93193411936,0.0,3.33988,0.592054119357
 01/24  06:00:00,22.7876489845,3.69301902958,0.00726339401751,0.0,4.58992532963,8.1892,164.916328037,156.546628037,8.3497,0.02
 01/24  07:00:00,38.4611376232,3.69301902958,0.00621643920506,0.0,9.17985065927,19.4245,179.507548816,157.615783029,16.6994,5.1923657871
 01/24  08:00:00,45.7025321925,3.69301902958,0.0115876084097,0.0,9.17985065927,26.9147,201.998659307,155.928783723,25.0491,21.0207755838
 01/24  09:00:00,41.4745832366,3.69301902958,0.00232874917003,0.0,9.17985065927,26.9147,203.780237721,151.146563193,33.3988,19.2348745281
 01/24  10:00:00,33.9886165687,3.69301902958,0.0,0.0,9.17985065927,19.4245,182.965962637,142.225782035,25.0491,15.6910806023
 01/24  11:00:00,41.4839533442,3.69301902958,0.00128522610253,0.0,9.17985065927,26.9147,186.78439034,130.529285588,41.7485,14.5066047517
 01/24  12:00:00,42.2594914483,3.69301902958,0.0,0.0,9.17985065927,26.9147,174.920099593,117.479967504,41.7485,15.6916320887
 01/24  13:00:00,41.5378583609,3.69301902958,0.0,0.0,9.17985065927,26.9147,163.324777398,107.650123296,41.7485,13.9261541027
 01/24  14:00:00,34.0112400292,3.69301902958,0.0,0.0,9.17985065927,19.4245,151.922054802,106.353948766,33.3988,12.1693060357
 01/24  15:00:00,34.0098915157,3.69301902958,0.0,0.0,9.17985065927,19.4245,146.642047061,110.599006866,25.0491,10.9939401953
 01/24  16:00:00,33.996555382,3.69301902958,0.0,0.0,9.17985065927,19.4245,158.615052245,114.800336114,33.3988,10.4159161312
 01/24  17:00:00,41.4265781628,3.69301902958,0.0043933237886,0.0,9.17985065927,26.9147,173.460354063,112.945994914,50.0982,10.4161591487
 01/24  18:00:00,45.6713274916,3.69301902958,0.0,0.0,9.17985065927,26.9147,178.979297666,114.375316667,50.0982,14.5057809986
 01/24  19:00:00,45.6782779686,3.69301902958,0.000818261395093,0.0,9.17985065927,26.9147,183.273888105,113.937923325,50.0982,19.2377647796
 01/24  20:00:00,38.1756808038,3.69301902958,0.0,0.0,9.17985065927,19.4245,168.809193121,114.395461734,33.3988,21.0149313874
 01/24  21:00:00,38.1662338216,3.69301902958,0.0,0.0,9.17985065927,19.4245,158.700860765,107.842768956,33.3988,17.4592918086
 01/24  22:00:00,38.1290947024,3.69301902958,0.0,0.0,9.17985065927,19.4245,150.496973725,106.211403758,25.0491,19.2364699668
 01/24  23:00:00,38.1249860506,3.69301902958,0.0,0.0,9.17985065927,19.4245,136.559465731,104.168315454,16.6994,15.6917502772
 01/24  24:00:00,38.9342871584,3.69301902958,0.0,0.0,9.17985065927,19.4245,120.578640701,103.56105887,8.3497,8.66788183081
 01/25  01:00:00,22.1748055549,3.69301902958,0.0,0.0,4.58992532963,8.1892,122.474950476,111.630733375,3.33988,7.5043371007
 01/25  02:00:00,14.6394524853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  03:00:00,14.6608534126,0.0,0.0,0.0,1.52997510988,7.4902,3.93196445606,0.0,3.33988,0.592084456061
 01/25  04:00:00,14.6720637323,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.8200694186,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  06:00:00,22.2838321067,3.69301902958,0.00720125977538,0.0,4.58992532963,8.1892,148.344446016,139.402655684,8.3497,0.59209033143
 01/25  07:00:00,38.2419581713,3.69301902958,0.0101539529033,0.0,9.17985065927,19.4245,158.468468343,136.576976804,16.6994,5.19209153833
 01/25  08:00:00,45.7136460072,3.69301902958,0.0139563352455,0.0,9.17985065927,26.9147,166.221896851,120.149745357,25.0491,21.0230514935
 01/25  09:00:00,41.5021138606,3.69301902958,0.0019231157809,0.0,9.17985065927,26.9147,133.816612564,81.1805425671,33.3988,19.2372699968
 01/25  10:00:00,34.0663615226,3.69301902958,0.0,0.0,9.17985065927,19.4245,96.481292048,55.1617150367,25.0491,16.2704770113
 01/25  11:00:00,41.5674632691,3.69301902958,0.00125183585968,0.0,9.17985065927,26.9147,106.58553249,50.9121971586,41.7485,13.9248353317
 01/25  12:00:00,42.3186140943,3.69301902958,0.0,0.0,9.17985065927,26.9147,97.0436296251,39.6040412416,41.7485,15.6910883835
 01/25  13:00:00,41.6323366897,3.69301902958,0.0,0.0,9.17985065927,26.9147,86.1961420187,30.5198421022,41.7485,13.9277999165
 01/25  14:00:00,34.0871242654,3.69301902958,0.0,0.0,9.17985065927,19.4245,87.1813748855,41.0370055773,33.3988,12.7455693082
 01/25  15:00:00,34.0434378182,3.69301902958,0.0,0.0,9.17985065927,19.4245,105.228926994,69.7636744589,25.0491,10.4161525346
 01/25  16:00:00,34.0176742351,3.69301902958,0.0,0.0,9.17985065927,19.4245,136.525666688,92.7112085901,33.3988,10.4156580975
 01/25  17:00:00,41.4394485848,3.69301902958,0.00221027969733,0.0,9.17985065927,26.9147,161.819982893,100.729227233,50.0982,10.9925556599
 01/25  18:00:00,45.6797939176,3.69301902958,0.0,0.0,9.17985065927,26.9147,169.296873993,105.270802039,50.0982,13.9278719538
 01/25  19:00:00,45.6845011336,3.69301902958,0.000814324136853,0.0,9.17985065927,26.9147,171.651557989,102.31664659,50.0982,19.2367113986
 01/25  20:00:00,38.323999521,3.69301902958,0.0,0.0,9.17985065927,19.4245,160.942792139,106.521131056,33.3988,21.0228610825
 01/25  21:00:00,38.304044139,3.69301902958,0.0,0.0,9.17985065927,19.4245,160.502672065,109.642970469,33.3988,17.4609015961
 01/25  22:00:00,38.2319521719,3.69301902958,0.0,0.0,9.17985065927,19.4245,162.667548932,118.382769927,25.0491,19.2356790042
 01/25  23:00:00,38.1223261909,3.69301902958,0.0,0.0,9.17985065927,19.4245,157.861834554,125.471368902,16.6994,15.6910656521
 01/25  24:00:00,38.9314046513,3.69301902958,0.0,0.0,9.17985065927,19.4245,147.717276021,130.12212414,8.3497,9.24545188049
 01/26  01:00:00,22.1686238511,3.69301902958,0.0,0.0,4.58992532963,8.1892,149.080386337,138.813896484,3.33988,6.92660985238
 01/26  02:00:00,14.6289226229,0.0,0.0,0.0,1.52997510988,7.4902,3.93195156739,0.0,3.33988,0.592071567391
 01/26  03:00:00,14.6487268583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  04:00:00,14.6613044961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.8120177642,0.0,0.0,0.0,1.52997510988,7.4902,3.93195747158,0.0,3.33988,0.592077471582
 01/26  06:00:00,22.2811170915,3.69301902958,0.00645115486717,0.0,4.58992532963,8.1892,151.199873052,142.830173052,8.3497,0.02
 01/26  07:00:00,38.2418890015,3.69301902958,0.0100973026548,0.0,9.17985065927,19.4245,159.146440632,136.679555733,16.6994,5.76748489889
 01/26  08:00:00,45.7112470182,3.69301902958,0.0129882298468,0.0,9.17985065927,26.9147,174.021200042,127.953934505,25.0491,21.0181655364
 01/26  09:00:00,41.4824070256,3.69301902958,0.00286050112125,0.0,9.17985065927,26.9147,177.29293998,124.657797986,33.3988,19.2363419941
 01/26  10:00:00,33.9951095834,3.69301902958,0.0,0.0,9.17985065927,19.4245,165.068439369,124.326644279,25.0491,15.6926950905
 01/26  11:00:00,41.4849150803,3.69301902958,0.00465861237504,0.0,9.17985065927,26.9147,182.170027214,126.492689689,41.7485,13.928837525
 01/26  12:00:00,42.2579736239,3.69301902958,0.0,0.0,9.17985065927,26.9147,173.714781997,115.693955154,41.7485,16.2723268433
 01/26  13:00:00,41.5431640607,3.69301902958,0.0,0.0,9.17985065927,26.9147,162.169497046,106.495437854,41.7485,13.9255591917
 01/26  14:00:00,34.012740979,3.69301902958,0.0,0.0,9.17985065927,19.4245,152.193580272,106.627646622,33.3988,12.16713365
 01/26  15:00:00,34.0108103877,3.69301902958,0.0,0.0,9.17985065927,19.4245,149.36689562,113.323935418,25.0491,10.9938602011
 01/26  16:00:00,33.9972017145,3.69301902958,0.0,0.0,9.17985065927,19.4245,162.793999587,118.978753836,33.3988,10.4164457515
 01/26  17:00:00,41.4264838099,3.69301902958,0.00429709118216,0.0,9.17985065927,26.9147,180.087722336,119.574144048,50.0982,10.4153782884
 01/26  18:00:00,45.6699710375,3.69301902958,0.0,0.0,9.17985065927,26.9147,179.462312924,114.857718055,50.0982,14.5063948689
 01/26  19:00:00,45.6782332152,3.69301902958,0.00131946069855,0.0,9.17985065927,26.9147,178.607481271,109.272025202,50.0982,19.2372560684
 01/26  20:00:00,38.3193380237,3.69301902958,0.0,0.0,9.17985065927,19.4245,168.561625962,114.147671225,33.3988,21.0151547366
 01/26  21:00:00,38.2987038322,3.69301902958,0.0,0.0,9.17985065927,19.4245,167.478061337,116.617973761,33.3988,17.4612875754
 01/26  22:00:00,38.2287369744,3.69301902958,0.0,0.0,9.17985065927,19.4245,168.125884991,123.839696259,25.0491,19.2370887319
 01/26  23:00:00,38.1200784661,3.69301902958,0.0,0.0,9.17985065927,19.4245,159.830546462,127.441899583,16.6994,15.6892468791
 01/26  24:00:00,38.9298061661,3.69301902958,0.0,0.0,9.17985065927,19.4245,148.62372059,131.029504804,8.3497,9.2445157865
