Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  11:00:00,205.654028434,36.424492014,47.0990356961,0.0,32.1804615127,65.7244621605,932.805794535,529.523050411,83.4695,319.813244125
 02/02  12:00:00,218.838918996,36.4368850111,59.5827682628,0.0,32.1804615127,65.7244621605,831.287939243,512.2179926,83.4695,235.600446643
 02/02  13:00:00,230.527227694,36.4492780081,71.6453961984,0.385753699684,32.1804615127,65.7244621605,816.826107957,498.278220602,83.4695,235.078387355
 02/02  14:00:00,227.271207872,36.4575400061,77.4266820716,1.08231594745,32.1804615127,55.9779621605,792.330450496,482.619011759,75.1392,234.572238737
 02/02  15:00:00,228.895110528,36.4410160101,79.2931892061,0.886704920001,32.1804615127,55.9779621605,760.994256516,467.43802827,66.8089,226.747328246
 02/02  16:00:00,223.489502391,36.4492780081,73.6058374956,1.20884714691,32.1804615127,55.9779621605,766.474940748,457.265747884,75.1392,234.069992864
 02/02  17:00:00,234.095468062,36.4437700094,55.6094951055,0.629732206053,32.1804615127,60.9114621605,720.738914517,449.403009759,91.7998,179.536104758
 02/02  18:00:00,265.322810761,36.428623013,41.1938517922,0.0,32.1804615127,77.5397301883,820.647754633,501.519174786,49.9818,269.146779847
 02/02  19:00:00,334.647842215,36.416230016,50.859571443,0.0,77.122965704,86.2600435998,1090.58951996,549.697213389,49.9818,490.910506573
 02/02  20:00:00,338.226219611,36.4327540121,46.8064922051,0.0,102.647051061,80.1663183927,966.203831775,566.673280762,33.3212,366.209351013
 02/02  21:00:00,367.960542312,36.4327540121,51.1622715061,0.0,115.40909374,92.7192997104,973.71489345,582.864808473,33.3212,357.528884977
 02/02  22:00:00,355.610050631,36.4410160101,62.3067735261,0.0,102.647051061,94.1340635361,1159.80360638,599.658456957,24.9909,535.154249421
 02/02  23:00:00,268.741446538,36.4410160101,41.8578211363,0.0297514485263,77.122965704,65.871452062,1044.77778634,627.687863786,16.6606,400.429322551
 02/02  24:00:00,178.02569635,36.4658020041,18.5973836138,0.548288655358,38.286128036,48.4199368926,881.044618245,648.018756521,8.3303,224.695561724
 02/03  01:00:00,128.042528663,31.5265603744,11.5209639214,3.23892576772,25.5240853573,30.610668775,305.439033826,123.176818561,3.33212,178.930095266
 02/03  02:00:00,117.252678827,31.5265603744,7.77419398724,3.51747668361,19.418418834,29.3649097162,238.234073312,103.923534312,3.33212,130.978418999
 02/03  03:00:00,107.996208876,31.5265603744,6.17489712194,3.767511796,12.7620426787,28.1191506574,236.06842372,95.1944920711,3.33212,137.541811649
 02/03  04:00:00,107.372556292,31.5265603744,5.39861964952,3.93146138836,12.7620426787,28.1191506574,225.386155751,91.0738852092,3.33212,130.980150542
 02/03  05:00:00,115.308417088,31.5265603744,6.00953302751,4.04479433351,12.7620426787,28.1191506574,270.865343621,88.6010055899,3.33212,178.932218031
 02/03  06:00:00,146.943469741,31.5265603744,10.016894031,4.04283584694,25.5240853573,30.610668775,402.451275961,87.0267217508,8.3303,307.09425421
 02/03  07:00:00,264.047147493,31.5265603744,29.3375045116,3.88981789224,51.0481707146,78.1489452969,632.840799877,82.9453756029,16.6606,533.234824274
 02/03  08:00:00,350.717638226,36.4658020041,52.9968251486,1.64668864939,64.3609230253,109.708623606,1269.75776956,538.878189057,24.9909,705.888680499
 02/03  09:00:00,266.851528845,36.4658020041,28.4921008019,1.88606734351,51.0481707146,80.7689615957,1190.30616931,615.593638905,33.3212,541.391330407
 02/03  10:00:00,244.616914457,36.4575400061,36.7009085686,0.540624530477,51.0481707146,71.0224615957,1031.03725995,558.917741834,66.8089,405.310618121
 02/03  11:00:00,210.383116657,36.4231150144,51.8768533281,0.0,32.1804615127,65.7244621605,910.057441809,506.644147824,83.4695,319.943793985
 02/03  12:00:00,224.446310386,36.4451470091,65.2863248828,0.0,32.1804615127,65.7244621605,784.232664133,464.76352385,83.4695,235.999640283
 02/03  13:00:00,236.341276349,36.4270730898,77.9948079941,0.0,32.1804615127,65.7244621605,747.262562176,429.018563862,83.4695,234.774498314
 02/03  14:00:00,232.913242441,36.4944360835,83.4830018826,0.753462423333,32.1804615127,55.9779621605,714.570174062,404.815389602,75.1392,234.61558446
 02/03  15:00:00,232.354669924,36.5270972887,83.1704711069,0.499179099844,32.1804615127,55.9779621605,690.014589803,391.18172905,66.8089,232.023960753
 02/03  16:00:00,224.122584407,36.5177249497,74.9866172331,0.488198704971,32.1804615127,55.9779621605,696.194924046,392.152219026,75.1392,228.90350502
 02/03  17:00:00,233.962276569,36.4501042079,55.7998738044,0.372652516818,32.1804615127,60.9114621605,671.85781372,400.38470164,91.7998,179.673312079
 02/03  18:00:00,264.018706352,36.4451470091,39.9572173999,0.0182976261007,32.1804615127,77.5397301883,775.913910662,449.216862247,49.9818,276.715248414
 02/03  19:00:00,334.520364125,36.424492014,50.8617768644,0.0,77.122965704,86.2600435998,1024.05446988,483.907610044,49.9818,490.165059836
 02/03  20:00:00,338.661499687,36.4327540121,47.8390870649,0.0,102.647051061,80.1663183927,884.312239518,491.719444281,33.3212,359.271595237
 02/03  21:00:00,369.298767535,36.4327540121,53.098812649,0.0,115.40909374,92.7192997104,899.507043939,502.189874877,33.3212,363.995969062
 02/03  22:00:00,358.672841414,36.4327540121,65.935749844,0.0,102.647051061,94.1340635361,1065.31569209,508.75856573,24.9909,531.566226364
 02/03  23:00:00,272.742620186,36.4327540121,46.236802439,0.0,77.122965704,65.871452062,939.587700537,518.521360731,16.6606,404.405739806
 02/03  24:00:00,180.749261496,36.4327540121,22.2595242517,0.0,38.286128036,48.4199368926,763.565021332,536.575566365,8.3303,218.659154966
 02/04  01:00:00,133.734531676,31.5265603744,15.894593821,2.35041775,27.7269238854,30.610668775,290.604577799,108.329369964,3.33212,178.943087835
 02/04  02:00:00,130.500672208,31.5265603744,12.5676256076,2.39297341091,27.7269238854,30.610668775,230.004009278,89.1134947043,3.33212,137.558394574
 02/04  03:00:00,110.326743313,31.5265603744,9.64216621925,2.61887554085,12.7620426787,28.1191506574,216.200346846,81.8723035841,3.33212,130.995923262
 02/04  04:00:00,109.189849596,31.5265603744,8.34101799054,2.79352656307,12.7620426787,28.1191506574,220.478714349,79.5915069747,3.33212,137.555087374
 02/04  05:00:00,116.306113662,31.5265603744,8.74629332897,2.92806162907,12.7620426787,28.1191506574,261.110268708,78.8172925179,3.33212,178.96085619
 02/04  06:00:00,129.440744737,31.5265603744,9.55971207493,3.00919979229,12.7620426787,28.1191506574,311.891164487,78.9332980715,8.3303,224.627566415
 02/04  07:00:00,214.463497229,31.5265603744,13.8449849598,2.92360590005,42.6918050922,54.3732441037,403.985969565,77.7830984826,16.6606,309.542271082
 02/04  08:00:00,280.441241785,36.4658020041,33.6467191377,0.247093654962,42.6918050922,86.1019271793,1034.82610021,476.91822393,24.9909,532.916976283
 02/04  09:00:00,337.636015597,36.4658020041,63.852188521,0.177288769303,57.6566862989,112.030105488,1294.38953358,509.441305687,33.3212,751.62702789
 02/04  10:00:00,285.910636206,36.4327540121,59.3920098719,0.0,57.6566862989,83.6599452969,1056.53908413,450.158424988,66.8089,539.571759146
 02/04  11:00:00,206.008573344,36.4721606918,33.7809496799,0.0,42.6918050922,68.9656133826,921.523933339,430.968976028,83.4695,407.08545731
 02/04  12:00:00,184.764043536,36.4662715129,20.8939878745,0.0,34.9340096728,67.7198543238,844.02124903,435.009894283,83.4695,325.541854746
 02/04  13:00:00,177.904799062,36.5859192789,14.8371737684,0.0,34.9340096728,67.7198543238,742.824258494,419.333038311,83.4695,240.021720182
 02/04  14:00:00,168.261131211,36.6536177616,14.8650471585,0.0,34.9340096728,57.9733543238,709.378936487,398.555051401,75.1392,235.684685086
 02/04  15:00:00,171.830829849,36.6287935392,18.455881516,0.0,34.9340096728,57.9733543238,706.481104945,404.490341307,66.8089,235.181863638
 02/04  16:00:00,175.698595364,36.6083023968,22.3526244184,0.0,34.9340096728,57.9733543238,714.311653936,404.002778532,75.1392,235.169675404
 02/04  17:00:00,206.515557791,36.4499909885,24.076086276,0.0,34.9340096728,62.9068543238,670.772607672,399.019308857,91.7998,179.953498815
 02/04  18:00:00,246.241771905,36.4377112109,24.9077680634,0.0,34.9340096728,72.2186844194,690.816792503,413.252906444,49.9818,227.58208606
 02/04  19:00:00,326.581344995,36.4327540121,33.3319941145,0.0,87.0357390804,86.2600435998,746.884212036,419.401291851,49.9818,277.501120186
 02/04  20:00:00,332.641154619,36.4492780081,44.6425987978,0.0,102.000620287,77.6748002752,829.414596351,430.508714036,33.3212,365.584682315
 02/04  21:00:00,351.257220239,36.4410160101,51.955214431,0.0,102.000620287,88.9820225341,835.045224609,445.732454518,33.3212,355.991570091
 02/04  22:00:00,341.55817051,36.4327540121,51.9579508243,0.0,102.000620287,91.6425454185,848.99894931,458.351958543,24.9909,365.656090767
 02/04  23:00:00,286.605039343,36.424492014,50.1520414475,0.0,87.0357390804,65.871452062,1019.27021886,475.872276866,16.6606,526.737341996
 02/04  24:00:00,190.684306191,36.4410160101,27.7582888278,0.0,42.6918050922,48.4199368926,820.9664448,499.271770214,8.3303,313.364374587
 02/05  01:00:00,141.804882066,31.5265603744,14.8144328096,2.24736924658,34.4311606118,33.1021868926,289.813897532,104.895034594,3.33212,181.586742938
 02/05  02:00:00,135.630929267,31.5265603744,8.59455162416,2.25293262226,34.4311606118,33.1021868926,220.645739292,86.0646905343,3.33212,131.248928758
 02/05  03:00:00,116.34679235,31.5265603744,6.71783976101,2.32094676015,19.466279405,30.610668775,218.61432267,77.4494159936,3.33212,137.832786676
 02/05  04:00:00,115.811329381,31.5265603744,6.18879479718,2.32354107968,19.466279405,30.610668775,213.651498114,72.4907564245,3.33212,137.828621689
 02/05  05:00:00,123.226914351,31.5265603744,7.06650350777,2.2902495027,19.466279405,30.610668775,252.11956453,69.8090739316,3.33212,178.978370598
 02/05  06:00:00,137.096570015,31.5265603744,8.80296003449,2.18003535284,19.466279405,30.610668775,301.101221528,67.4624710129,8.3303,225.308450515
 02/05  07:00:00,218.795517387,31.5265603744,19.1873177339,1.90535945282,42.6918050922,54.3732441037,400.274698947,64.5054711371,16.6606,319.10862781
 02/05  08:00:00,298.95816239,36.4386481141,43.4383188638,0.0,49.3960418185,88.5934452969,905.042679509,349.366628117,24.9909,530.685151392
 02/05  09:00:00,344.167782491,36.424492014,70.7942070273,0.0,57.6566862989,112.030105488,1184.30467643,395.443379924,33.3212,755.54009651
 02/05  10:00:00,279.981120039,36.4688285962,62.7668307046,0.0,50.9524495726,81.1684271793,973.154794215,366.649335242,66.8089,539.696558974
 02/05  11:00:00,208.904595738,36.5394397701,36.6824181337,0.0,42.6918050922,68.9656133826,866.658219863,372.328744244,83.4695,410.859975619
 02/05  12:00:00,193.749927121,36.6138799343,25.1938644177,0.0,38.286128036,68.9656133826,794.103462884,388.775356337,83.4695,321.858606547
 02/05  13:00:00,186.307738803,36.6572477524,18.5823695002,0.0,38.286128036,68.9656133826,706.466553173,387.75550072,83.4695,235.241552453
 02/05  14:00:00,168.858500149,36.7207784821,20.0211854097,0.0,31.5818913096,56.727595265,700.009991518,389.6425159,75.1392,235.228275618
 02/05  15:00:00,169.976160448,36.7672039518,21.1017338913,0.0,31.5818913096,56.727595265,679.505547262,385.798624804,66.8089,226.898022457
 02/05  16:00:00,171.910615763,36.7585562247,23.0631091342,0.0,31.5818913096,56.727595265,692.444807344,383.078336368,75.1392,234.227270976
 02/05  17:00:00,204.577454487,36.5372994699,26.7012391952,0.0,31.5818913096,61.661095265,640.266245322,368.838831959,91.7998,179.627613363
 02/05  18:00:00,245.975840645,36.4277968132,29.2908353407,0.0,31.5818913096,70.9729253606,666.589775106,383.749193555,49.9818,232.858781551
 02/05  19:00:00,322.109489552,36.4492780081,38.1031442425,0.0,80.3315023541,83.7685254822,710.73317344,389.370446676,49.9818,271.380926764
 02/05  20:00:00,338.036888249,36.4327540121,50.1238226242,0.0,102.000620287,77.6748002752,775.018025897,376.877875245,33.3212,364.818950652
 02/05  21:00:00,366.392741577,36.4327540121,57.9678692253,0.0,108.704857014,91.4735406516,756.262123228,368.54498243,33.3212,354.395940798
 02/05  22:00:00,339.390149216,36.416230016,59.1553203982,0.0,95.2963835608,89.1510273009,752.531522269,363.116007987,24.9909,364.424614282
 02/05  23:00:00,286.054634636,36.4327540121,58.9507933913,0.0,80.3315023541,63.3799339444,913.465005881,369.156037057,16.6606,527.648368824
 02/05  24:00:00,200.656339851,36.424492014,37.911398013,0.0,42.6918050922,48.4199368926,695.657839904,380.767869078,8.3303,306.559670825
 02/06  01:00:00,138.608203197,31.5265603744,24.3040630966,0.955527189373,25.5240853573,30.610668775,264.688738445,82.3628255777,3.33212,178.993792868
 02/06  02:00:00,123.949285655,31.5265603744,17.1256977921,0.80700975963,19.418418834,29.3649097162,206.70349652,68.3466537678,3.33212,135.024722752
 02/06  03:00:00,113.225715428,31.5265603744,14.3534874757,0.763417577651,12.7620426787,28.1191506574,198.738317405,61.8205985274,3.33212,133.585598877
 02/06  04:00:00,111.18772468,31.5265603744,12.3187096596,0.771865080514,12.7620426787,28.1191506574,198.050111516,59.0459230955,3.33212,135.672068421
 02/06  05:00:00,119.061241514,31.5265603744,13.6159164153,0.769606937187,12.7620426787,28.1191506574,240.549549442,57.9894251461,3.33212,179.228004296
 02/06  06:00:00,155.192393587,31.5265603744,22.2070581416,0.68407234349,25.5240853573,30.610668775,375.137802157,57.3181212295,8.3303,309.489380928
 02/06  07:00:00,282.479230472,31.5265603744,51.8941812485,0.454854172388,51.0481707146,78.1489452969,602.176095442,54.4504423437,16.6606,531.065053098
 02/06  08:00:00,366.660750147,36.4446225995,74.7828945273,0.0,64.3609230253,109.708623606,1053.39550281,316.50680066,24.9909,711.897802147
 02/06  09:00:00,290.742198454,36.4327540121,55.4899347185,0.0,51.0481707146,80.7689615957,950.051146914,377.724736845,33.3212,539.005210069
 02/06  10:00:00,258.990076191,36.4632456453,51.9021302481,0.0195018775891,51.0481707146,71.0224615957,846.898052425,369.927982757,66.8089,410.161169668
 02/06  11:00:00,186.810707205,36.4840800696,28.4670686919,0.0,32.1804615127,65.7244621605,806.734444192,403.041353998,83.4695,320.223590194
 02/06  12:00:00,176.47870526,36.5215940016,17.4414263633,0.0,32.1804615127,65.7244621605,736.633583814,417.372698867,83.4695,235.791384948
 02/06  13:00:00,180.311324866,36.6219334093,21.9809770232,0.0,32.1804615127,65.7244621605,717.003844413,398.25915721,83.4695,235.275187203
 02/06  14:00:00,182.375974686,36.7125714346,33.5823162816,0.106960040431,32.1804615127,55.9779621605,677.703275292,371.04545525,75.1392,231.518620042
 02/06  15:00:00,198.553689815,36.7907474899,49.4679795217,0.310450173797,32.1804615127,55.9779621605,642.233843804,345.239311611,66.8089,230.185632193
 02/06  16:00:00,198.449223564,36.7690257531,49.1618408457,0.539435621291,32.1804615127,55.9779621605,649.726522641,340.300061659,75.1392,234.287260982
 02/06  17:00:00,220.443635091,36.5063725499,42.4890016565,0.22920664511,32.1804615127,60.9114621605,612.078882848,340.631430774,91.7998,179.647652074
 02/06  18:00:00,262.41506427,36.4319278123,41.1832645869,0.0966614940101,32.1804615127,77.5397301883,689.707728177,370.295895595,49.9818,269.430032582
 02/06  19:00:00,338.32261021,36.4410160101,54.6706990312,0.0997567758341,77.122965704,86.2600435998,935.770872109,393.52796785,49.9818,492.261104259
 02/06  20:00:00,344.339238168,36.4368850111,53.1189443193,0.113612176737,102.647051061,80.1663183927,785.307251786,385.12989523,33.3212,366.856156556
 02/06  21:00:00,376.653307377,36.4410160101,60.0840582586,0.14837513894,115.40909374,92.7192997104,768.785081068,372.201248251,33.3212,363.262632818
 02/06  22:00:00,366.86835755,36.424492014,74.0319861051,0.00842193222342,102.647051061,94.1340635361,919.141781885,359.115324812,24.9909,535.035557073
 02/06  23:00:00,281.953604031,36.4410160101,55.6669871361,0.0,77.122965704,65.871452062,773.454182918,358.436845541,16.6606,398.356737377
 02/06  24:00:00,191.11423695,36.424492014,32.8744917916,0.0,38.286128036,48.4199368926,602.869617555,370.560294392,8.3303,223.979023163
 02/07  01:00:00,137.167400155,31.5265603744,23.2259479673,0.601979332667,25.5240853573,30.610668775,263.774665492,81.4296775839,3.33212,179.012867908
 02/07  02:00:00,122.743645322,31.5265603744,16.1579716374,0.575471335583,19.418418834,29.3649097162,209.245998867,68.3166120903,3.33212,137.597266777
 02/07  03:00:00,111.314395544,31.5265603744,12.5704211751,0.64387543287,12.7620426787,28.1191506574,197.549756136,63.1812216798,3.33212,131.036414456
 02/07  04:00:00,109.696784362,31.5265603744,10.8970278195,0.710971205085,12.7620426787,28.1191506574,202.124172097,61.1898795821,3.33212,137.602172515
 02/07  05:00:00,117.268948562,31.5265603744,11.1289200712,0.840337706934,12.7620426787,28.1191506574,243.545161123,61.1862831536,3.33212,179.02675797
 02/07  06:00:00,152.267128097,31.5265603744,18.4095324359,0.913651574722,25.5240853573,30.610668775,378.401478585,62.6000730688,8.3303,307.471105516
 02/07  07:00:00,278.744906596,31.5265603744,47.0506537687,0.835948971404,51.0481707146,78.1489452969,611.116982852,61.4023050849,16.6606,533.054077767
 02/07  08:00:00,362.490060224,36.4468867587,69.5498889473,0.0,64.3609230253,109.708623606,1113.47993014,378.052043082,24.9909,710.436987054
 02/07  09:00:00,286.536409853,36.4327540121,50.457192418,0.0,51.0481707146,80.7689615957,1012.02523618,439.335513962,33.3212,539.36852222
 02/07  10:00:00,256.720545722,36.4386443974,49.6634125325,0.0,51.0481707146,71.0224615957,877.548458397,400.421834912,66.8089,410.317723485
 02/07  11:00:00,188.861569086,36.5420976247,30.4954474738,0.0,32.1804615127,65.7244621605,794.732446228,390.954671921,83.4695,320.308274308
 02/07  12:00:00,179.718090436,36.6914254899,20.5734468838,0.0,32.1804615127,65.7244621605,695.675357418,376.379675304,83.4695,235.826182114
 02/07  13:00:00,180.404650067,36.8620013105,21.8985441236,0.0,32.1804615127,65.7244621605,671.665034607,352.893002282,83.4695,235.302532325
 02/07  14:00:00,174.513709761,37.0080121333,25.6063688743,0.0,32.1804615127,55.9779621605,643.097379168,333.15564817,75.1392,234.802530998
 02/07  15:00:00,178.872344573,37.1449143882,29.8438237564,0.0,32.1804615127,55.9779621605,618.837988361,317.69845656,66.8089,234.330631801
 02/07  16:00:00,184.882374561,37.0802600209,35.9044608052,0.0131345336247,32.1804615127,55.9779621605,610.346313483,308.231887524,75.1392,226.975225959
 02/07  17:00:00,217.657937808,36.7777810619,39.5024474084,0.239548664694,32.1804615127,60.9114621605,572.105082183,293.707324748,91.7998,186.597957435
 02/07  18:00:00,264.190667251,36.4211872148,43.090336216,0.0513773280877,32.1804615127,77.5397301883,621.812404418,302.276062235,49.9818,269.554542183
 02/07  19:00:00,339.626241849,36.4410160101,56.0985967981,0.0433629028057,77.122965704,86.2600435998,870.921445733,328.383853312,49.9818,492.555792421
 02/07  20:00:00,345.069345821,36.4451470091,54.2925414784,0.157039090555,102.647051061,80.1663183927,722.093723476,321.876183492,33.3212,366.896339984
 02/07  21:00:00,376.849673851,36.4492780081,60.6373386164,0.229284927944,115.40909374,92.7192997104,710.011298758,320.063662991,33.3212,356.626435767
 02/07  22:00:00,366.336859212,36.4492780081,73.6225123501,0.19497426112,102.647051061,94.1340635361,892.28219378,330.133893787,24.9909,537.157399993
 02/07  23:00:00,280.60124259,36.4410160101,54.3061254206,0.00396420174469,77.122965704,65.871452062,773.016987423,353.170400397,16.6606,403.185987026
 02/07  24:00:00,189.66699701,36.4327540121,31.4130986156,0.0,38.286128036,48.4199368926,612.537909315,379.279571221,8.3303,224.928038094
 02/08  01:00:00,137.185567118,31.5265603744,23.274279128,0.567434172986,25.5240853573,30.610668775,264.564210549,82.1892676628,3.33212,179.042822887
 02/08  02:00:00,124.148417834,31.5265603744,17.617472358,0.51273535497,19.418418834,29.3649097162,202.636608582,67.6988858489,3.33212,131.605602733
 02/08  03:00:00,113.114631129,31.5265603744,14.4230485383,0.580699486244,12.7620426787,28.1191506574,201.599659363,61.2139267096,3.33212,137.053612654
 02/08  04:00:00,111.464376093,31.5265603744,12.7275053026,0.637346399926,12.7620426787,28.1191506574,196.498681477,58.477643995,3.33212,134.688917482
 02/08  05:00:00,118.21506133,31.5265603744,12.800041302,0.738004924616,12.7620426787,28.1191506574,241.961176162,58.2396667584,3.33212,180.389389404
 02/08  06:00:00,152.756413363,31.5265603744,19.6698963935,0.787913158169,25.5240853573,30.610668775,377.921757491,59.9875833165,8.3303,309.603874174
 02/08  07:00:00,279.773252243,31.5265603744,48.9921415265,0.652767445524,51.0481707146,78.1489452969,607.340409999,58.8880811756,16.6606,531.791728824
 02/08  08:00:00,364.493461403,36.4353446315,72.5830031858,0.0,64.3609230253,109.708623606,1091.62631417,353.667335084,24.9909,712.968079085
 02/08  09:00:00,289.632172722,36.4410160101,54.3357669882,0.0,51.0481707146,80.7689615957,982.446839553,408.774137532,33.3212,540.351502022
 02/08  10:00:00,260.923613748,36.4267954188,53.8789562825,0.0,51.0481707146,71.0224615957,861.695783535,384.669991628,66.8089,410.216891907
 02/08  11:00:00,201.599528584,36.5146095734,43.2418417749,0.0,32.1804615127,65.7244621605,784.035994141,379.90466241,83.4695,320.661831731
 02/08  12:00:00,216.380438498,36.7065285949,57.1465383732,0.0268090976965,32.1804615127,65.7244621605,662.485661777,343.127671264,83.4695,235.888490513
 02/08  13:00:00,214.097583192,36.8381695708,55.5571203826,0.0,32.1804615127,65.7244621605,631.649800531,312.826535112,83.4695,235.353765418
 02/08  14:00:00,203.234724966,36.9620456982,54.316337731,0.0,32.1804615127,55.9779621605,616.373751132,306.817961819,75.1392,234.416589313
 02/08  15:00:00,211.179429501,37.0646426621,62.1520610357,0.0,32.1804615127,55.9779621605,587.066420051,292.790560046,66.8089,227.466960005
 02/08  16:00:00,212.09200084,37.1526549344,63.0019986539,0.0,32.1804615127,55.9779621605,592.286480903,282.790003653,75.1392,234.35727725
 02/08  17:00:00,224.135364933,36.9290218784,46.0705067788,0.0,32.1804615127,60.9114621605,538.198956668,266.694705973,91.7998,179.704450695
 02/08  18:00:00,271.215652777,36.416230016,50.1816516704,0.0,32.1804615127,77.5397301883,594.440268266,269.698357199,49.9818,274.760111067
 02/08  19:00:00,350.24377642,36.416230016,66.7943009766,0.0,77.122965704,86.2600435998,828.048359084,285.892861828,49.9818,492.173697255
 02/08  20:00:00,353.477375823,36.416230016,62.4171284118,0.0,102.647051061,80.1663183927,700.962219197,305.878459174,33.3212,361.762560023
 02/08  21:00:00,382.184136105,36.416230016,65.7730866707,0.0,115.40909374,92.7192997104,748.619787234,350.003147308,33.3212,365.295439926
 02/08  22:00:00,372.279724224,36.4368850111,78.7634581998,0.650828540674,102.647051061,94.1340635361,919.391229686,360.857973199,24.9909,533.542356488
 02/08  23:00:00,286.955936739,36.4410160101,60.066896492,0.571095274507,77.122965704,65.871452062,792.174362632,368.696165825,16.6606,406.817596807
 02/08  24:00:00,195.850829306,36.4410160101,37.3154236993,0.258947577299,38.286128036,48.4199368926,613.875969576,383.307707455,8.3303,222.237962121
 02/09  01:00:00,141.509963973,31.4769883864,28.2111049839,0.0,25.5240853573,30.610668775,264.320077303,80.3435970591,3.33212,180.644360244
 02/09  02:00:00,127.330687072,31.4769883864,21.3575614429,0.0,19.418418834,29.3649097162,200.525178618,65.1530503667,3.33212,132.040008251
 02/09  03:00:00,116.033508571,31.5265603744,17.873300938,0.0434252513405,12.7620426787,28.1191506574,199.915840053,58.9583067094,3.33212,137.625413344
 02/09  04:00:00,114.518173447,31.5265603744,16.2408349251,0.170574439568,12.7620426787,28.1191506574,191.016911137,56.6207247191,3.33212,131.064066418
 02/09  05:00:00,123.481616268,31.5265603744,18.580668251,0.213412655159,12.7620426787,28.1191506574,237.80643727,55.3955410427,3.33212,179.078776227
 02/09  06:00:00,160.356142718,31.5265603744,27.8753015735,0.165399998347,25.5240853573,30.610668775,373.711825372,53.7965333468,8.3303,311.584992025
 02/09  07:00:00,287.892355009,31.5017743804,57.7488115189,0.0300323349593,51.0481707146,78.1489452969,603.107786838,50.2949183717,16.6606,536.152268466
 02/09  08:00:00,373.138554542,36.4627168402,81.1703735806,0.107507596569,64.3609230253,109.708623606,1010.80271982,278.417009646,24.9909,707.394810178
 02/09  09:00:00,296.993510174,36.4492780081,61.6442876805,0.130347030408,51.0481707146,80.7689615957,897.035532418,320.19671664,33.3212,543.517615778
 02/09  10:00:00,267.070144283,36.5756312306,59.783290877,0.15306242327,51.0481707146,71.0224615957,788.752912977,315.170965113,66.8089,406.773047863
 02/09  11:00:00,201.998455267,36.6861006846,43.2109607992,0.301010526501,32.1804615127,65.7244621605,742.000796988,335.228996529,83.4695,323.302300459
 02/09  12:00:00,187.314199595,36.6949852911,28.1304242686,0.0319874004809,32.1804615127,65.7244621605,675.656783364,353.538805312,83.4695,238.648478052
 02/09  13:00:00,183.190103376,36.7553970956,24.7645533223,0.0,32.1804615127,65.7244621605,675.285559567,356.420005134,83.4695,235.396054433
 02/09  14:00:00,174.067197178,36.8082619584,25.3125095463,0.00240431607697,32.1804615127,55.9779621605,659.613185708,354.378291999,75.1392,230.095693709
 02/09  15:00:00,179.610250181,36.8407109466,30.6331621176,0.192073872673,32.1804615127,55.9779621605,648.546311709,349.891688092,66.8089,231.845723617
 02/09  16:00:00,183.307656582,36.850876899,34.2722716626,0.256522565715,32.1804615127,55.9779621605,651.030637696,341.484493711,75.1392,234.406943984
 02/09  17:00:00,209.935244389,36.6069017481,32.0451273024,0.111426888659,32.1804615127,60.9114621605,599.147058698,327.625150477,91.7998,179.722108221
 02/09  18:00:00,261.903021522,36.4558876065,40.4762617106,0.313147638013,32.1804615127,77.5397301883,660.401054477,337.756366918,49.9818,272.662887559
 02/09  19:00:00,340.905414214,36.4410160101,57.2066491586,0.192725855725,77.122965704,86.2600435998,887.993128064,345.449576094,49.9818,492.56175197
 02/09  20:00:00,348.021976187,36.4410160101,56.548486824,0.406591414089,102.647051061,80.1663183927,732.008525399,334.441751118,33.3212,364.245574281
 02/09  21:00:00,380.180837479,36.4410160101,63.4334020082,0.359040354707,115.40909374,92.7192997104,724.840416671,326.141062137,33.3212,365.378154535
 02/09  22:00:00,370.267074534,36.4327540121,77.2735794261,0.18527784537,102.647051061,94.1340635361,879.937094091,321.035000087,24.9909,533.911194004
 02/09  23:00:00,285.711244949,36.4327540121,59.3313655204,0.114783691037,77.122965704,65.871452062,750.74557456,327.595778208,16.6606,406.489196352
 02/09  24:00:00,195.642805867,36.4410160101,37.4057941974,0.0,38.286128036,48.4199368926,571.48949409,342.098881751,8.3303,221.060312338
 02/10  01:00:00,143.091815054,31.5265603744,29.6574690176,0.0663227660241,25.5240853573,30.610668775,258.147516982,73.6511133061,3.33212,181.164283676
 02/10  02:00:00,130.724390335,31.4769883864,24.7315599122,0.0,19.418418834,29.3649097162,195.763912631,59.4179048165,3.33212,133.013887815
 02/10  03:00:00,120.412367419,31.4769883864,22.3236232337,0.0,12.7620426787,28.1191506574,193.626577621,52.6566765618,3.33212,137.637781059
 02/10  04:00:00,118.897344626,31.4769883864,20.8180322931,0.0,12.7620426787,28.1191506574,184.043019203,49.6357705215,3.33212,131.075128682
 02/10  05:00:00,127.481881279,31.4769883864,22.1908791307,0.0,12.7620426787,28.1191506574,230.847224698,48.4172063013,3.33212,179.097898396
 02/10  06:00:00,163.772052854,31.4769883864,30.8333219706,0.0,25.5240853573,30.610668775,368.675875525,47.7584492236,8.3303,312.587126302
