Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/28  02:00:00,16.6099956962,1.48684156875,0.0,0.0,2.55330491699,7.21284921042,42.8141197999,41.5279257783,1.28619402159
 02/28  03:00:00,16.3585798805,1.52978806101,0.0,0.0,2.55330491699,6.91848690247,43.4132670066,42.8779696496,0.535297357031
 02/28  04:00:00,16.2274178541,1.54580718864,0.0,0.0,2.55330491699,6.7713057485,43.8396975768,43.3044006191,0.535296957672
 02/28  05:00:00,18.2397983884,1.48169427513,0.0,0.0,3.82705111198,7.57405300124,42.3999482852,41.113763943,1.28618434218
 02/28  06:00:00,22.7248666809,1.42815010567,0.0,0.0,6.02426329834,9.91545327661,46.4776077625,39.4346908634,7.04291689907
 02/28  07:00:00,27.9417723886,1.32680473317,0.0,0.0,6.51253267309,14.7454349813,60.4380480569,36.6256519941,23.8123960629
 02/28  08:00:00,26.3222296027,1.25229597862,0.0,0.0,6.01364874671,18.163451543,59.7856863126,34.471551476,25.3141348366
 02/28  09:00:00,24.8721581356,1.64080839376,0.0,0.0,4.35151303671,18.8798367041,61.6704181336,37.3574487045,24.3129694292
 02/28  10:00:00,22.0915302124,1.68381231113,0.0,0.0,3.78894180059,16.6187760998,59.4210298064,38.1115565559,21.3094732505
 02/28  11:00:00,19.157076788,1.6659855898,0.0,0.0,3.78894180059,13.7021493968,56.7606232655,37.4534808007,19.3071424647
 02/28  12:00:00,19.2545206438,1.61624829185,0.0,0.0,3.78894180059,13.8493305508,51.2420475713,35.6892753299,15.5527722414
 02/28  13:00:00,18.907466525,1.57963539113,0.0,0.0,3.69398621738,13.6338449159,48.1939663967,34.643524941,13.5504414557
 02/28  14:00:00,18.6745070922,1.62495935621,0.0,0.0,3.78894180059,13.2606059349,48.0069731528,35.9582797865,12.0486933663
 02/28  15:00:00,18.5934406131,1.6910740312,0.0,0.0,3.78894180059,13.1134247809,48.7285112489,38.1815659719,10.546945277
 02/28  16:00:00,19.9193181971,1.65194216184,0.0,0.0,4.71240779196,13.5549682428,49.1995480079,37.1508546416,12.0486933663
 02/28  17:00:00,27.3176371527,1.59990773009,0.0,0.0,7.18559832057,18.5321311015,49.7758975573,35.7248734052,14.0510241521
 02/28  18:00:00,32.8617176938,1.16623200186,0.0,0.0,8.38069375907,23.3147919321,51.1701205757,32.6138521556,18.5562684201
 02/28  19:00:00,40.2547395788,1.13488375313,0.0,0.0,10.6415932552,23.1212625696,53.6294684029,31.8194124559,21.8100559469
 02/28  20:00:00,39.3633718526,1.21279400512,0.0,0.0,12.3080778603,20.4854999863,55.1674362435,34.3585456894,20.8088905541
 02/28  21:00:00,38.9811347697,1.27067781544,0.0,0.0,12.456681583,19.8967753704,55.2163889444,36.1595378279,19.0568511165
 02/28  22:00:00,33.6974525384,1.4504966062,0.0,0.0,9.18739968257,17.702556249,57.7113796534,42.158607412,15.5527722414
 02/28  23:00:00,27.1275786524,1.81593528189,0.0,0.0,5.91811778209,14.0365255879,68.2280642864,54.6776228308,13.5504414557
 02/28  24:00:00,21.6287575278,2.21362322863,0.0,0.0,3.54045821811,10.5176760807,76.3742471054,68.830798007,7.54344909839
 03/01  01:00:00,18.3678010443,2.65592230092,0.0,0.0,2.55330491699,7.80157382632,87.3742433568,85.0870173634,2.28722599335
 03/01  02:00:00,18.1649861557,3.04183202821,0.0,0.0,2.55330491699,7.21284921042,101.288848859,100.002757994,1.28609086534
 03/01  03:00:00,18.2284774408,3.3996856213,0.0,0.0,2.55330491699,6.91848690247,115.030900574,114.495629548,0.535271025768
 03/01  04:00:00,18.4505497103,3.76893904481,0.0,0.0,2.55330491699,6.7713057485,130.530025891,129.994755453,0.53527043785
 03/01  05:00:00,20.8300146895,3.97896342025,0.0,0.0929471560086,3.82705111198,7.57405300124,139.616140004,138.330063389,1.28607661575
 03/01  06:00:00,25.6240748295,4.0260830177,0.0,0.301275236533,6.02426329834,9.91545327661,146.994798806,139.952645612,7.04215319321
 03/01  07:00:00,31.0613593506,3.99152757953,0.0,0.454864115713,6.51253267309,14.7454349813,162.330226436,138.520567819,23.8096586179
 03/01  08:00:00,29.5783739496,4.00788954851,0.0,0.50055077704,6.01364874671,18.163451543,163.379160913,138.067942933,25.3112179795
 03/01  09:00:00,27.6597432449,4.06272345569,0.0,0.365670047448,4.35151303671,18.8798367041,154.724125121,130.413955881,24.3101692397
 03/01  10:00:00,24.3899625032,3.73714860671,0.0,0.245095995193,3.78894180059,16.6187760998,137.258971394,115.95194831,21.3070230848
 03/01  11:00:00,21.0879495099,3.43595097542,0.0,0.160907336276,3.78894180059,13.7021493968,123.106862671,103.801937023,19.3049256481
 03/01  12:00:00,20.845079651,3.14808650237,0.0,0.0587207966379,3.78894180059,13.8493305508,108.105151454,92.5541584997,15.5509929544
 03/01  13:00:00,20.2524249842,2.9245938503,0.0,0.0,3.69398621738,13.6338449159,98.2422179537,84.6933224359,13.5488955178
 03/01  14:00:00,19.8015392801,2.75199154411,0.0,0.0,3.78894180059,13.2606059349,90.5027716631,78.4554492228,12.0473224403
 03/01  15:00:00,19.8073714664,2.90500488446,0.0,0.0,3.78894180059,13.1134247809,94.4727970068,83.927047644,10.5457493628
 03/01  16:00:00,21.0548569175,2.78748088229,0.0,0.0,4.71240779196,13.5549682428,92.0623792348,80.0150567946,12.0473224403
 03/01  17:00:00,28.2313292644,2.51359984182,0.0,0.0,7.18559832057,18.5321311015,84.5591756994,70.5097558225,14.0494198769
 03/01  18:00:00,33.9055903819,2.21010469004,0.0,0.0,8.38069375907,23.3147919321,89.3095825506,70.7554434412,18.5541391094
 03/01  19:00:00,41.5270569698,2.40720114404,0.0,0.0,10.6415932552,23.1212625696,99.7333764301,77.9258289862,21.8075474439
 03/01  20:00:00,40.7778664719,2.62728862445,0.0,0.0,12.3080778603,20.4854999863,107.159024754,86.3525260284,20.8064987256
 03/01  21:00:00,40.4649062242,2.75444926998,0.0,0.0,12.456681583,19.8967753704,109.810279719,90.7556162503,19.0546634685
 03/01  22:00:00,35.2124623315,2.9434849365,0.0,0.0220214628031,9.18739968257,17.702556249,112.920664713,97.3696717583,15.5509929544
 03/01  23:00:00,28.7033863898,3.2208906515,0.0,0.170852367747,5.91811778209,14.0365255879,120.855636508,107.30674099,13.5488955178
 03/01  24:00:00,23.2388875401,3.49828412222,0.0,0.32546911874,3.54045821811,10.5176760807,125.135542522,117.592939314,7.54260320783
 03/02  01:00:00,19.7829739284,3.66907788264,0.0,0.402017302332,2.55330491699,7.80157382632,125.477846456,123.190887399,2.28695905766
 03/02  02:00:00,19.3280462186,3.75272887542,0.0,0.45216321573,2.55330491699,7.21284921042,126.795018511,125.509068204,1.28595030745
 03/02  03:00:00,19.083201922,3.784713232,0.0,0.469696870506,2.55330491699,6.91848690247,126.303968476,125.768733131,0.535235344672
 03/02  04:00:00,18.9538106226,3.79539182439,0.0,0.476808132732,2.55330491699,6.7713057485,126.049079968,125.513845399,0.535234568391
 03/02  05:00:00,21.1027548725,3.83354054579,0.0,0.511110213457,3.82705111198,7.57405300124,128.365280211,127.079348719,1.28593149246
 03/02  06:00:00,25.536410177,3.74375028429,0.0,0.495943317512,6.02426329834,9.91545327661,130.570696666,123.529559572,7.0411370941
 03/02  07:00:00,30.5916744369,3.53612240727,0.0,0.44058437428,6.51253267309,14.7454349813,139.176189802,115.370147265,23.8060425364
 03/02  08:00:00,28.8883569762,3.45182504872,0.0,0.366598303469,6.01364874671,18.163451543,136.547475372,111.240108966,25.3073664054
 03/02  09:00:00,27.058720742,3.60000581856,0.0,0.227365181624,4.35151303671,18.8798367041,131.889042737,107.582571014,24.3064717221
 03/02  10:00:00,23.8374501121,3.36346950774,0.0,0.0662627030224,3.78894180059,16.6187760998,119.042927297,97.7391395405,21.3037877568
 03/02  11:00:00,20.6456829324,3.15459173422,0.0,0.0,3.78894180059,13.7021493968,109.270556674,89.9685582276,19.3019984466
 03/02  12:00:00,20.5059506165,2.86767826451,0.0,0.0,3.78894180059,13.8493305508,94.9528323486,79.4041888585,15.54864349
 03/02  13:00:00,19.880190439,2.55235930509,0.0,0.0,3.69398621738,13.6338449159,81.7823732144,68.2355190346,13.5468541799
 03/02  14:00:00,19.3287636567,2.27921592073,0.0,0.0,3.78894180059,13.2606059349,70.7992942678,58.7537820706,12.0455121972
 03/02  15:00:00,19.0982531137,2.19588653179,0.0,0.0,3.78894180059,13.1134247809,66.6380430315,56.0938728168,10.5441702146
 03/02  16:00:00,20.2786866291,2.0113105938,0.0,0.0,4.71240779196,13.5549682428,62.2987878815,50.2532756843,12.0455121972
 03/02  17:00:00,27.7132225457,1.99549312306,0.0,0.0,7.18559832057,18.5321311015,63.752178189,49.7048766816,14.0473015074
 03/02  18:00:00,33.2765400791,1.58105438719,0.0,0.0,8.38069375907,23.3147919321,65.2017073406,46.6503798853,18.5513274553
 03/02  19:00:00,40.6647084392,1.5448526135,0.0,0.0,10.6415932552,23.1212625696,67.290690329,45.4864552447,21.8042350843
 03/02  20:00:00,39.7272834149,1.57670556744,0.0,0.0,12.3080778603,20.4854999863,67.1919503174,46.3886098882,20.8033404292
 03/02  21:00:00,39.3730127425,1.66255578828,0.0,0.0,12.456681583,19.8967753704,68.2328386667,49.1810638839,19.0517747828
 03/02  22:00:00,34.0522704765,1.80531454425,0.0,0.0,9.18739968257,17.702556249,69.4853842981,53.9367408081,15.54864349
 03/02  23:00:00,27.2823732443,1.97072987372,0.0,0.0,5.91811778209,14.0365255879,72.7397424074,59.1928882275,13.5468541799
 03/02  24:00:00,21.5354019701,2.12026767096,0.0,0.0,3.54045821811,10.5176760807,71.264751821,63.7232655716,7.54148624936
 03/03  01:00:00,17.9637243502,2.25184560679,0.0,0.0,2.55330491699,7.80157382632,69.901865172,67.6152477908,2.28661738122
 03/03  02:00:00,17.4384653251,2.31531119762,0.0,0.0,2.55330491699,7.21284921042,70.7398166234,69.454044234,1.28577238942
 03/03  03:00:00,17.1943531834,2.36556136396,0.0,0.0,2.55330491699,6.91848690247,71.5354972255,71.0003069012,0.535190324296
 03/03  04:00:00,17.1300105356,2.44839987014,0.0,0.0,2.55330491699,6.7713057485,74.4969183938,73.9617290339,0.535189359912
 03/03  05:00:00,19.2365662586,2.47846214535,0.0,0.0,3.82705111198,7.57405300124,76.4370079409,75.1512589255,1.28574901534
 03/03  06:00:00,23.6851281116,2.3884115364,0.0,0.0,6.02426329834,9.91545327661,79.0815545359,72.0416856326,7.03986890332
 03/03  07:00:00,28.9466642216,2.3316965662,0.0,0.0,6.51253267309,14.7454349813,94.3531288957,70.5515800059,23.8015488898
 03/03  08:00:00,27.5330158924,2.46308226838,0.0,0.0,6.01364874671,18.163451543,100.808141884,75.5055606291,25.302581255
 03/03  09:00:00,26.1895695714,2.95821982962,0.0,0.0,4.35151303671,18.8798367041,108.407357291,84.1054793196,24.3018779711
 03/03  10:00:00,23.411422358,3.00370445671,0.0,0.0,3.78894180059,16.6187760998,106.612550002,85.3127817773,21.2997682246
 03/03  11:00:00,20.3257736146,2.83468241643,0.0,0.0,3.78894180059,13.7021493968,98.7194353026,79.4210735755,19.2983617271
 03/03  12:00:00,20.2248369612,2.58656460917,0.0,0.0,3.78894180059,13.8493305508,86.3122398867,70.7665153426,15.5457245441
 03/03  13:00:00,19.9771246952,2.64929356137,0.0,0.0,3.69398621738,13.6338449159,86.7998592276,73.2555411811,13.5443180465
 03/03  14:00:00,19.7666342503,2.71708651433,0.0,0.0,3.78894180059,13.2606059349,87.5971574128,75.5538942395,12.0432631733
 03/03  15:00:00,19.7234330719,2.82106649004,0.0,0.0,3.78894180059,13.1134247809,89.9472318714,79.4050235713,10.5422083001
 03/03  16:00:00,21.1488879531,2.88151191779,0.0,0.0,4.71240779196,13.5549682428,94.0672611458,82.0239979725,12.0432631733
 03/03  17:00:00,28.6436357637,2.92590634104,0.0,0.0,7.18559832057,18.5321311015,97.9316103535,83.8869406826,14.0446696709
 03/03  18:00:00,34.2384621444,2.54297645248,0.0,0.0,8.38069375907,23.3147919321,99.8968294553,81.3489951649,18.5478342905
 03/03  19:00:00,40.7864643276,2.55944183522,0.0,0.0,10.6415932552,23.1212625696,104.031142584,82.2310227352,21.800119849
 03/03  20:00:00,40.8332898623,2.68271201487,0.0,0.0,12.3080778603,20.4854999863,107.626681472,86.8272648719,20.7994166002
 03/03  21:00:00,40.5106689755,2.80021202123,0.0,0.0,12.456681583,19.8967753704,110.142474793,91.0942888784,19.0481859149
 03/03  22:00:00,35.1974825512,2.95052661894,0.0,0.0,9.18739968257,17.702556249,112.070112777,96.5243882327,15.5457245441
 03/03  23:00:00,28.573391258,3.22246950614,0.0,0.0392783813537,5.91811778209,14.0365255879,119.997413907,106.45309586,13.5443180465
 03/03  24:00:00,23.0941819637,3.48805566446,0.0,0.190992000081,3.54045821811,10.5176760807,123.846373118,116.306274565,7.54009855375
 03/04  01:00:00,19.7833564502,3.74072066496,0.0,0.330757041871,2.55330491699,7.80157382632,128.232321142,125.946120078,2.28620106424
 03/04  02:00:00,19.4900651303,3.91683064337,0.0,0.450080359461,2.55330491699,7.21284921042,134.037243729,132.751686565,1.2855571638
 03/04  03:00:00,19.3829569667,4.02412037718,0.0,0.530044770071,2.55330491699,6.91848690247,137.217490085,136.682354107,0.535135977961
 03/04  04:00:00,19.4835344916,4.16753639245,0.0,0.634387433675,2.55330491699,6.7713057485,143.209520573,142.674385747,0.535134825795
 03/04  05:00:00,21.7418674956,4.26426676502,0.0,0.71949661729,3.82705111198,7.57405300124,148.033676444,146.748147205,1.28552923843
 03/04  06:00:00,26.3271827406,4.25854056669,0.0,0.771925598646,6.02426329834,9.91545327661,153.692283686,146.653934689,7.0383489971
 03/04  07:00:00,31.6931654383,4.23397431178,0.0,0.844223471176,6.51253267309,14.7454349813,170.183128342,146.386949333,23.796179009
 03/04  08:00:00,29.9357452946,4.20474044801,0.0,0.854600585011,6.01364874671,17.9699221805,170.464039158,145.167175213,25.2968639453
 03/04  09:00:00,26.7160793325,4.16050219413,0.0,0.770640965288,3.66783283761,18.1171033345,167.15176564,142.855376293,24.2963893472
 03/04  10:00:00,23.8954849746,4.180264011,0.0,0.753916630985,3.10526160149,15.8560427302,164.196658263,142.901692585,21.2949656787
 03/04  11:00:00,20.872607921,4.11047983475,0.0,0.71745045676,3.10526160149,12.9394160272,159.209715946,139.91569938,19.2940165665
 03/04  12:00:00,20.854915502,4.01379135436,0.0,0.649265364311,3.10526160149,13.0865971812,151.60857476,136.066337779,15.542236981
 03/04  13:00:00,20.5673149416,3.94299296897,0.0,0.579644343433,3.10526160149,12.9394160272,146.69922192,133.157934051,13.5412878687
 03/04  14:00:00,20.0049455449,3.89001454153,0.0,0.511796836076,3.10526160149,12.4978725653,142.972894134,130.9323181,12.0405760345
 03/04  15:00:00,19.7647969911,3.85474423286,0.0,0.454099745001,3.10526160149,12.3506914113,139.846942213,129.307078013,10.5398642003
 03/04  16:00:00,21.0994954783,3.84437111776,0.0,0.434161893939,4.02872759285,12.7922348732,140.781975455,128.74139942,12.0405760345
 03/04  17:00:00,28.4585049949,3.75786272166,0.0,0.429326419258,6.50191812146,17.7693977319,139.637891339,125.596366192,14.0415251468
 03/04  18:00:00,35.5183735128,3.5899271204,0.0,0.426490062935,8.38069375907,23.1212625696,137.985130754,119.441470105,18.5436606494
 03/04  19:00:00,42.1360057599,3.47532840205,0.0,0.433654865445,10.6415932552,23.1212625696,137.030934767,115.235731811,21.7952029568
 03/04  20:00:00,42.0785566786,3.48817873589,0.0,0.43980009529,12.3080778603,20.4854999863,136.503428683,115.708700283,20.7947284007
 03/04  21:00:00,41.6733149359,3.51392534416,0.0,0.448932637501,12.456681583,19.8967753704,135.660394239,116.616496312,19.0438979274
 03/04  22:00:00,36.2806996882,3.56706278213,0.0,0.466680973831,9.18739968257,17.702556249,134.019416679,118.477179698,15.542236981
 03/04  23:00:00,29.5270113351,3.71898939575,0.0,0.496378568773,5.91811778209,14.0365255879,137.467172283,123.925884414,13.5412878687
 03/04  24:00:00,23.8303305433,3.88496261935,0.0,0.530233624784,3.54045821811,10.5176760807,137.416153937,129.877713405,7.53844053194
 03/05  01:00:00,20.2669110567,4.01014840746,0.0,0.544883905857,2.55330491699,7.80157382632,136.335816527,134.050106298,2.28571022903
 03/05  02:00:00,19.7026459171,4.03857345187,0.0,0.540918337746,2.55330491699,7.21284921042,135.837420786,134.552116092,1.28530469419
 03/05  03:00:00,19.4316461035,4.06094499766,0.0,0.541909286371,2.55330491699,6.91848690247,135.684528905,135.149456583,0.535072321748
 03/05  04:00:00,19.2552575609,4.04566637885,0.0,0.527980516574,2.55330491699,6.7713057485,134.848640833,134.313569851,0.535070982184
 03/05  05:00:00,21.2955578406,4.02204450238,0.0,0.515409224904,3.82705111198,7.57405300124,134.556104551,133.270832324,1.28527222686
 03/05  06:00:00,25.9171105713,4.08019394553,0.0,0.540200050529,6.02426329834,9.91545327661,142.662620539,135.626042713,7.03657782621
 03/05  07:00:00,31.1068442805,3.93886474068,0.0,0.553011884428,6.51253267309,14.7454349813,154.842371574,131.052437089,23.7899344849
 03/05  08:00:00,28.3138272569,3.81272815155,0.0,0.517528177073,6.01364874671,17.9699221805,151.935764309,126.645548139,25.2902161694
 03/05  09:00:00,26.1947343261,3.91391253219,0.0,0.495885620774,3.66783283761,18.1171033345,154.554725227,130.264717751,24.2900074758
 03/05  10:00:00,23.324923157,3.89917492991,0.0,0.464443894521,3.10526160149,15.8560427302,150.836605953,129.547224411,21.2893815413
 03/05  11:00:00,20.1677829578,3.74526688528,0.0,0.377838443066,3.10526160149,12.9394160272,142.528294392,123.23933014,19.2889642516
 03/05  12:00:00,20.216609956,3.71864284448,0.0,0.306108328186,3.10526160149,13.0865971812,137.118149346,121.579967512,15.5381818335
 03/05  13:00:00,19.7687299472,3.52390579141,0.0,0.200146526569,3.10526160149,12.9394160272,127.542266743,114.004502199,13.5377645439
 03/05  14:00:00,19.2065252476,3.45905269298,0.0,0.144338387397,3.10526160149,12.4978725653,123.890041844,111.852590268,12.0374515767
 03/05  15:00:00,19.048613536,3.46373156075,0.0,0.128928962047,3.10526160149,12.3506914113,123.00730747,112.47016886,10.5371386094
 03/05  16:00:00,20.3656999849,3.43982584626,0.0,0.10491167209,4.02872759285,12.7922348732,123.712525831,111.675074255,12.0374515767
 03/05  17:00:00,27.7339664352,3.35989016366,0.0,0.102760417582,6.50191812146,17.7693977319,123.133734932,109.095866066,14.0378688663
 03/05  18:00:00,34.822100916,3.20678247496,0.0,0.113362111529,8.38069375907,23.1212625696,122.5950459,104.056238132,18.538807768
 03/05  19:00:00,41.4704673687,3.11032372649,0.0,0.13312114984,10.6415932552,23.1212625696,122.739127624,100.94964176,21.7894858637
 03/05  20:00:00,41.4223173874,3.12652382592,0.0,0.145215714007,12.3080778603,20.4854999863,122.437016504,101.647739285,20.7892772188
 03/05  21:00:00,41.0537850219,3.17169542054,0.0,0.171632647125,12.456681583,19.8967753704,122.454734893,103.415822802,19.0389120904
 03/05  22:00:00,35.6298938003,3.20336288663,0.0,0.179574981394,9.18739968257,17.702556249,119.742956186,104.204774353,15.5381818335
 03/05  23:00:00,28.7866701595,3.2950624507,0.0,0.17996433831,5.91811778209,14.0365255879,120.391943966,106.854179422,13.5377645439
 03/05  24:00:00,23.0050161689,3.4010981688,0.0,0.188783700932,3.54045821811,10.5176760807,117.694781525,110.15826885,7.53651267496
 03/06  01:00:00,19.4050841789,3.50065424776,0.0,0.192551187699,2.55330491699,7.80157382632,115.458584951,113.173439931,2.28514501999
 03/06  02:00:00,18.8741278509,3.54878422414,0.0,0.202189499276,2.55330491699,7.21284921042,115.879522877,114.594507821,1.28501505522
 03/06  03:00:00,18.6561055116,3.62960248908,0.0,0.197711203002,2.55330491699,6.91848690247,117.372764056,116.837764682,0.534999374496
 03/06  04:00:00,18.4521549924,3.58625104666,0.0,0.184293280286,2.55330491699,6.7713057485,115.539075762,115.004077914,0.53499784798
 03/06  05:00:00,20.437465126,3.51594010308,0.0,0.163420909629,3.82705111198,7.57405300124,113.927842481,112.642864425,1.28497805676
 03/06  06:00:00,25.131103338,3.64241099619,0.0,0.191975766574,6.02426329834,9.91545327661,124.213018682,117.178462767,7.03455591585
 03/06  07:00:00,30.3578387792,3.53016575246,0.0,0.212705371406,6.51253267309,14.7454349813,137.525626817,113.74280965,23.7828171671
 03/06  08:00:00,27.7770241845,3.4252400692,0.0,0.17468382462,6.01364874671,18.163451543,135.05709829,109.774458394,25.2826398961
 03/06  09:00:00,27.2401107468,3.83949168614,0.0,0.169269318824,4.35151303671,18.8798367041,142.4735662,118.190831953,24.2827342468
 03/06  10:00:00,24.3436610411,3.79465417406,0.0,0.141288965778,3.78894180059,16.6187760998,136.74369041,115.460672944,21.2830174659
 03/06  11:00:00,21.2289645491,3.65725113546,0.0,0.0806222154492,3.78894180059,13.7021493968,129.37517251,110.091966231,19.2832062787
 03/06  12:00:00,21.3438595885,3.66769949426,0.0,0.0378877422929,3.78894180059,13.8493305508,125.585843039,110.052282736,15.5335603026
 03/06  13:00:00,20.8247556318,3.49037323288,0.0,0.00655126507826,3.69398621738,13.6338449159,117.121477025,103.58772791,13.5337491154
 03/06  14:00:00,20.1686188888,3.11907115288,0.0,0.0,3.78894180059,13.2606059349,102.278137893,90.244247168,12.033890725
 03/06  15:00:00,19.982623231,3.08025664911,0.0,0.0,3.78894180059,13.1134247809,99.6975299314,89.1634975969,10.5340323345
 03/06  16:00:00,21.2745646446,3.00718860935,0.0,0.0,4.71240779196,13.5549682428,98.9338381612,86.8999474362,12.033890725
 03/06  17:00:00,28.6764924735,2.95876305089,0.0,0.0,7.18559832057,18.5321311015,99.482698067,85.4489961548,14.0337019122
 03/06  18:00:00,34.2627866646,2.5673009727,0.0,0.0,8.38069375907,23.3147919321,100.511196792,81.9779197081,18.5332770835
 03/06  19:00:00,40.805499602,2.57847710963,0.0,0.0,10.6415932552,23.1212625696,104.459532157,82.6765618943,21.7829702627
 03/06  20:00:00,40.8025785842,2.6520007367,0.0,0.0,12.3080778603,20.4854999863,105.978472694,85.1954080247,20.7830646691
 03/06  21:00:00,40.4689484472,2.75849149297,0.0,0.0,12.456681583,19.8967753704,108.01581033,88.98258045,19.0332298803
 03/06  22:00:00,35.1153749188,2.86841898658,0.0,0.0,9.18739968257,17.702556249,108.219200001,92.6856396979,15.5335603026
 03/06  23:00:00,28.369301718,3.05765834746,0.0,0.0,5.91811778209,14.0365255879,112.756683543,99.2229344281,13.5337491154
 03/06  24:00:00,22.6876648299,3.24393659965,0.0,0.0285939310839,3.54045821811,10.5176760807,112.872912006,105.338596452,7.53431555371
 03/07  01:00:00,19.2410446795,3.42110387401,0.0,0.108062062122,2.55330491699,7.80157382632,113.7744146,111.489908996,2.28450560354
 03/07  02:00:00,18.7912205661,3.5100853081,0.0,0.157981130504,2.55330491699,7.21284921042,115.6825477,114.397859367,1.28468833253
 03/07  03:00:00,18.6428405601,3.59922063941,0.0,0.214828101219,2.55330491699,6.91848690247,118.252981488,117.71806433,0.534917157794
 03/07  04:00:00,18.6688359258,3.70502890778,0.0,0.282196352545,2.55330491699,6.7713057485,122.526118515,121.99120307,0.534915444834
 03/07  05:00:00,20.8325550013,3.74902367672,0.0,0.325427211338,3.82705111198,7.57405300124,125.213466077,123.928819262,1.28464681527
 03/07  06:00:00,25.3829711468,3.72582907491,0.0,0.360425496619,6.02426329834,9.91545327661,130.531363672,123.499079807,7.03228386543
 03/07  07:00:00,30.6299350057,3.63301360406,0.0,0.381953746231,6.51253267309,14.7454349813,144.102105157,120.327275994,23.7748291638
 03/07  08:00:00,28.2130298167,3.66091495919,0.0,0.375014566777,6.01364874671,18.163451543,145.654974356,120.380836987,25.274137369
 03/07  09:00:00,27.5690757675,3.98455789498,0.0,0.353168130661,4.35151303671,18.8798367041,148.612752005,124.338180191,24.2745718142
 03/07  10:00:00,24.6873791276,3.96000860231,0.0,0.319652624019,3.78894180059,16.6187760998,143.580012742,122.304137405,21.2758753373
 03/07  11:00:00,21.617767877,3.86010075227,0.0,0.266575926554,3.78894180059,13.7021493968,137.35752835,118.080783997,19.2767443528
 03/07  12:00:00,21.4371281663,3.64188130241,0.0,0.156974511947,3.78894180059,13.8493305508,124.848329667,109.31995591,15.5283737569
 03/07  13:00:00,20.5769565889,3.22942497756,0.0,0.019700477444,3.69398621738,13.6338449159,107.565196288,94.0359535155,13.5292427724
 03/07  14:00:00,20.0570924667,3.00754473076,0.0,0.0,3.78894180059,13.2606059349,98.0758412023,86.0459466683,12.029894534
 03/07  15:00:00,19.7258116797,2.82344509777,0.0,0.0,3.78894180059,13.1134247809,90.3106316318,79.7800853362,10.5305462956
 03/07  16:00:00,20.9214960853,2.65412005005,0.0,0.0,4.71240779196,13.5549682428,86.2076494016,74.1777548676,12.029894534
 03/07  17:00:00,28.3527529944,2.6350235718,0.0,0.0,7.18559832057,18.5321311015,87.9965629103,73.9675373918,14.0290255185
 03/07  18:00:00,33.9642012431,2.26871555121,0.0,0.0,8.38069375907,23.3147919321,90.8846658687,72.357595635,18.5270702336
 03/07  19:00:00,40.6420750032,2.41505251084,0.0,0.0,10.6415932552,23.1212625696,99.7324728746,77.9568147911,21.7756580835
 03/07  20:00:00,40.7434142361,2.59283638866,0.0,0.0,12.3080778603,20.4854999863,105.345230652,84.5691380608,20.7760925912
 03/07  21:00:00,40.4904685279,2.78001157368,0.0,0.0,12.456681583,19.8967753704,110.620442573,91.5935895937,19.0268529798
 03/07  22:00:00,35.217616308,2.97066037576,0.0,0.0,9.18739968257,17.702556249,114.019139495,98.4907657379,15.5283737569
 03/07  23:00:00,28.6477432174,3.2434173046,0.0,0.0926825422788,5.91811778209,14.0365255879,121.7634909,108.234248128,13.5292427724
 03/07  24:00:00,23.2227662625,3.54168013218,0.0,0.265951831205,3.54045821811,10.5176760807,126.872748384,119.340898565,7.53184981885
 03/08  01:00:00,19.9552701676,3.82438656971,0.0,0.419004854466,2.55330491699,7.80157382632,132.372604702,130.088812534,2.28379216808
 03/08  02:00:00,19.6411495647,3.98842353011,0.0,0.529571907097,2.55330491699,7.21284921042,137.513116357,136.228791734,1.28432462275
 03/08  03:00:00,19.5969840636,4.13653350942,0.0,0.631658734737,2.55330491699,6.91848690247,142.566406995,142.031581299,0.534825695978
 03/08  04:00:00,19.6515031153,4.25475556916,0.0,0.715136880671,2.55330491699,6.7713057485,147.164582806,146.629759009,0.534823797144
 03/08  05:00:00,21.9117892661,4.35711850099,0.0,0.79656665183,3.82705111198,7.57405300124,152.118878296,150.834599696,1.2842786005
 03/08  06:00:00,26.5033901669,4.35461341009,0.0,0.852060181576,6.02426329834,9.91545327661,158.025770759,150.99600841,7.02976234846
 03/08  07:00:00,31.825903756,4.30345039689,0.0,0.907485703735,6.51253267309,14.7454349813,173.274978211,149.509005371,23.7659728409
 03/08  08:00:00,29.2524807291,4.23633072622,0.0,0.839049712166,6.01364874671,18.163451543,171.832433998,146.567722892,25.264711106
 03/08  09:00:00,28.0863277183,4.216996758,0.0,0.637981218518,4.35151303671,18.8798367041,160.968650778,136.703128183,24.2655225951
 03/08  10:00:00,24.5718359582,3.75806358303,0.0,0.406054473926,3.78894180059,16.6187760998,137.856422848,116.588465577,21.2679572706
 03/08  11:00:00,20.9913273485,3.31074799126,0.0,0.18948815903,3.78894180059,13.7021493968,117.743788677,98.4742082896,19.2695803877
