Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/24  23:00:00,20.5570761803,0.240020490984,0.901921390141,0.0,3.54045821811,10.5176760807,7.12931817451,0.0,7.12931817451
 04/24  24:00:00,16.3437153639,0.135479298863,0.496357321603,0.0,2.55330491699,7.80157382632,2.17308777228,0.0,2.17308777228
 04/25  01:00:00,15.5534995109,0.0937564879135,0.336588895518,0.0,2.55330491699,7.21284921042,1.22834176706,0.0,1.22834176706
 04/25  02:00:00,15.1441421258,0.0692897400693,0.246060566257,0.0,2.55330491699,6.91848690247,0.520790859556,0.0,0.520790859556
 04/25  03:00:00,14.9547142744,0.0599962647197,0.213107344223,0.0,2.55330491699,6.7713057485,0.520775316998,0.0,0.520775316998
 04/25  04:00:00,17.0386961397,0.061624578327,0.218967448071,0.0,3.82705111198,7.57405300124,1.22796518434,0.0,1.22796518434
 04/25  05:00:00,21.6877723574,0.0861491849705,0.304906597192,0.0,6.02426329834,9.91545327661,6.64696631631,0.0,6.64696631631
 04/25  06:00:00,23.911700681,0.185640371017,0.682425987918,0.0,6.51253267309,14.7454349813,22.4273722411,0.0,22.4273722411
 04/25  07:00:00,25.6521313648,0.306185402904,1.16884567122,0.0,6.01364874671,18.163451543,23.8403001167,0.0,23.8403001167
 04/25  08:00:00,25.2680582342,0.664036430694,1.37267206172,0.0,4.35151303671,18.8798367041,22.8980874585,0.0,22.8980874585
 04/25  09:00:00,23.4922136598,0.833873122172,2.25062263633,0.0,3.78894180059,16.6187760998,20.0714515255,0.0,20.0714515255
 04/25  10:00:00,22.8350945678,1.22071505446,4.12328831518,0.0,3.78894180059,13.7021493968,18.1870275707,0.0,18.1870275707
 04/25  11:00:00,24.995078213,1.54697216147,5.8098336995,0.0,3.78894180059,13.8493305508,14.6537326554,0.0,14.6537326554
 04/25  12:00:00,23.9815539458,1.50114936372,5.15257344822,0.0,3.69398621738,13.6338449159,12.7693087006,0.0,12.7693087006
 04/25  13:00:00,23.020992102,1.4336577219,4.53778664413,0.0,3.78894180059,13.2606059349,11.3559907345,0.0,11.3559907345
 04/25  14:00:00,23.3947007761,1.5295516894,4.96278250476,0.0,3.78894180059,13.1134247809,9.94267276838,0.0,9.94267276838
 04/25  15:00:00,25.3903207579,1.65060781318,5.47233690942,0.0,4.71240779196,13.5549682428,11.3559907345,0.0,11.3559907345
 04/25  16:00:00,33.9933299558,1.86557738412,6.41002314908,0.0,7.18559832057,18.5321311015,13.2404146893,0.0,13.2404146893
 04/25  17:00:00,40.5711659686,1.79101506254,7.08466521415,0.0,8.38069375907,23.3147919321,17.4803685876,0.0,17.4803685876
 04/25  18:00:00,42.7385681819,1.84381033974,7.13190201644,0.0,10.6415932552,23.1212625696,20.5425575142,0.0,20.5425575142
 04/25  19:00:00,40.9380994618,1.69343803576,6.45108357864,0.0,12.3080778603,20.4854999863,19.6003455368,0.0,19.6003455368
 04/25  20:00:00,44.2705569255,1.54172075495,5.91121254967,0.0,12.456681583,19.8967753704,17.9514745763,0.0,17.9514745763
 04/25  21:00:00,39.3982295419,1.45288281636,5.69839079336,0.0,9.18739968257,17.702556249,14.6537326554,0.0,14.6537326554
 04/25  22:00:00,31.9267326013,1.31423267437,5.30085655637,0.0,5.91811778209,14.0365255879,12.7693087006,0.0,12.7693087006
 04/25  23:00:00,24.4081554367,1.01704983476,3.97597130284,0.0,3.54045821811,10.5176760807,7.11603683617,0.0,7.11603683617
 04/25  24:00:00,18.8216375916,0.666736422243,2.44302242594,0.0,2.55330491699,7.80157382632,2.16942395481,0.0,2.16942395481
 04/26  01:00:00,17.3713471046,0.492508337032,1.7556846401,0.0,2.55330491699,7.21284921042,1.22650162653,0.0,1.22650162653
 04/26  02:00:00,16.7764156455,0.42533582454,1.52228800149,0.0,2.55330491699,6.91848690247,0.520330385902,0.0,0.520330385902
 04/26  03:00:00,16.5352786109,0.400456976258,1.45321096918,0.0,2.55330491699,6.7713057485,0.520314689184,0.0,0.520314689184
 04/26  04:00:00,18.7000066874,0.414347260725,1.52755531341,0.0,3.82705111198,7.57405300124,1.22612131286,0.0,1.22612131286
 04/26  05:00:00,23.1680820816,0.404396651392,1.46696885496,0.0,6.02426329834,9.91545327661,6.634488743,0.0,6.634488743
 04/26  06:00:00,25.0153217078,0.43506273114,1.53662465461,0.0,6.51253267309,14.7454349813,22.3838580469,0.0,22.3838580469
 04/26  07:00:00,27.1057502169,0.625062215476,2.30358771072,0.0,6.01364874671,18.163451543,23.7940032909,0.0,23.7940032909
 04/26  08:00:00,27.1355701336,1.04228117207,2.86193921973,0.0,4.35151303671,18.8798367041,22.8536424952,0.0,22.8536424952
 04/26  09:00:00,24.6643761615,1.10818193537,3.14847632481,0.0,3.78894180059,16.6187760998,20.0325621826,0.0,20.0325621826
 04/26  10:00:00,22.2768157678,1.22062139017,3.56510317952,0.0,3.78894180059,13.7021493968,18.1518419747,0.0,18.1518419747
 04/26  11:00:00,22.9596368668,1.34178060919,3.97958390565,0.0,3.78894180059,13.8493305508,14.625491585,0.0,14.625491585
 04/26  12:00:00,22.9852530088,1.42484903797,4.23257283695,0.0,3.69398621738,13.6338449159,12.7447713771,0.0,12.7447713771
 04/26  13:00:00,23.24111369,1.53492237196,4.65664358207,0.0,3.78894180059,13.2606059349,11.3342312212,0.0,11.3342312212
 04/26  14:00:00,23.037639261,1.51769225852,4.61758042058,0.0,3.78894180059,13.1134247809,9.92369106531,0.0,9.92369106531
 04/26  15:00:00,24.8635607079,1.61020759134,4.98597708131,0.0,4.71240779196,13.5549682428,11.3342312212,0.0,11.3342312212
 04/26  16:00:00,32.6960364414,1.69214706341,5.28615995541,0.0,7.18559832057,18.5321311015,13.2149514291,0.0,13.2149514291
 04/26  17:00:00,38.7006702014,1.49884542746,5.50633908208,0.0,8.38069375907,23.3147919321,17.4465718968,0.0,17.4465718968
 04/26  18:00:00,40.6501937931,1.48592310737,5.40141486001,0.0,10.6415932552,23.1212625696,20.5027422346,0.0,20.5027422346
 04/26  19:00:00,38.9407574264,1.34739553662,4.79978404237,0.0,12.3080778603,20.4854999863,19.5623821306,0.0,19.5623821306
 04/26  20:00:00,42.2992060966,1.21333854827,4.26824392739,0.0,12.456681583,19.8967753704,17.9167519487,0.0,17.9167519487
 04/26  21:00:00,36.8041866807,1.02447743376,3.53275331476,0.0,9.18739968257,17.702556249,14.625491585,0.0,14.625491585
 04/26  22:00:00,28.8044541949,0.787373215335,2.70543760906,0.0,5.91811778209,14.0365255879,12.7447713771,0.0,12.7447713771
 04/26  23:00:00,21.850867237,0.550625735025,1.88510720284,0.0,3.54045821811,10.5176760807,7.10261075351,0.0,7.10261075351
 04/26  24:00:00,17.3706656224,0.379220013448,1.2795668656,0.0,2.55330491699,7.80157382632,2.16572020787,0.0,2.16572020787
 04/27  01:00:00,16.335227082,0.282092882404,0.929980072189,0.0,2.55330491699,7.21284921042,1.22464171141,0.0,1.22464171141
 04/27  02:00:00,15.8149232702,0.230628692085,0.75550275869,0.0,2.55330491699,6.91848690247,0.519864983556,0.0,0.519864983556
 04/27  03:00:00,15.6742327534,0.228464931563,0.764157156316,0.0,2.55330491699,6.7713057485,0.519849137851,0.0,0.519849137851
 04/27  04:00:00,17.7151767292,0.219668294799,0.73740432116,0.0,3.82705111198,7.57405300124,1.22425779226,0.0,1.22425779226
 04/27  05:00:00,22.3380334103,0.239835607891,0.801481227188,0.0,6.02426329834,9.91545327661,6.62187951311,0.0,6.62187951311
 04/27  06:00:00,24.2055669761,0.272534883397,0.889397770706,0.0,6.51253267309,14.7454349813,22.3398874727,0.0,22.3398874727
 04/27  07:00:00,25.3681918231,0.280878089324,0.910213443027,0.0,6.01364874671,18.163451543,23.7472210571,0.0,23.7472210571
 04/27  08:00:00,24.3445675528,0.512906454121,0.600311356922,0.0,4.35151303671,18.8798367041,22.8087315402,0.0,22.8087315402
 04/27  09:00:00,21.7257167131,0.548325352028,0.769673459777,0.0,3.78894180059,16.6187760998,19.993265097,0.0,19.993265097
 04/27  10:00:00,19.3852858487,0.669086820457,1.22510783013,0.0,3.78894180059,13.7021493968,18.1162874687,0.0,18.1162874687
 04/27  11:00:00,19.1712941442,0.592204182553,0.940817609713,0.0,3.78894180059,13.8493305508,14.5969544157,0.0,14.5969544157
 04/27  12:00:00,18.7986116584,0.584020141784,0.88676038278,0.0,3.69398621738,13.6338449159,12.7199767874,0.0,12.7199767874
 04/27  13:00:00,19.0741380885,0.698887886333,1.32570246625,0.0,3.78894180059,13.2606059349,11.3122435662,0.0,11.3122435662
 04/27  14:00:00,19.1296148336,0.745545205098,1.48170304657,0.0,3.78894180059,13.1134247809,9.90451034496,0.0,9.90451034496
 04/27  15:00:00,20.2615044737,0.697434635445,1.29669380298,0.0,4.71240779196,13.5549682428,11.3122435662,0.0,11.3122435662
 04/27  16:00:00,27.7455146203,0.707883535207,1.31990166251,0.0,7.18559832057,18.5321311015,13.1892211945,0.0,13.1892211945
 04/27  17:00:00,33.9166226691,0.528451639284,1.69268533792,0.0,8.38069375907,23.3147919321,17.4124208581,0.0,17.4124208581
 04/27  18:00:00,36.3654265066,0.623312934059,1.97925774682,0.0,10.6415932552,23.1212625696,20.4625095041,0.0,20.4625095041
 04/27  19:00:00,34.9604379185,0.53142005426,1.63544001677,0.0,12.3080778603,20.4854999863,19.5240206899,0.0,19.5240206899
 04/27  20:00:00,37.6294995338,0.424429100456,1.28028014581,0.0,12.456681583,19.8967753704,17.8816652652,0.0,17.8816652652
 04/27  21:00:00,33.6721257644,0.35590005718,1.06926977501,0.0,9.18739968257,17.702556249,14.5969544157,0.0,14.5969544157
 04/27  22:00:00,26.3458181135,0.257973877074,0.776200865851,0.0,5.91811778209,14.0365255879,12.7199767874,0.0,12.7199767874
 04/27  23:00:00,20.0214100468,0.152685420761,0.453590326895,0.0,3.54045821811,10.5176760807,7.13009813086,0.0410542283292,7.08904390253
 04/27  24:00:00,16.0708190102,0.108747656007,0.250192610771,0.0,2.55330491699,7.80157382632,2.80189674252,0.639919114236,2.16197762828
 04/28  01:00:00,15.429377492,0.134366090139,0.171857274419,0.0,2.55330491699,7.21284921042,3.12217857789,1.89941600517,1.22276257272
 04/28  02:00:00,15.1246961298,0.174956615377,0.120947694917,0.0,2.55330491699,6.91848690247,3.84225340396,3.32285861358,0.519394790377
 04/28  03:00:00,14.9914258638,0.201754815186,0.10806038308,0.0,2.55330491699,6.7713057485,4.60712577302,4.08774697212,0.519378800896
 04/28  04:00:00,17.0961325941,0.213919019774,0.124109461088,0.0,3.82705111198,7.57405300124,5.47105892333,4.24868374887,1.22237517445
 04/28  05:00:00,21.7077933743,0.213017414992,0.198059384077,0.0,6.02426329834,9.91545327661,10.2499724953,3.64083013475,6.60914236054
 04/28  06:00:00,23.5759000239,0.217135436434,0.315130265455,0.0,6.51253267309,14.7454349813,25.135823271,2.84034973102,22.29547354
 04/28  07:00:00,24.9250448993,0.243760332931,0.504184275663,0.0,6.01364874671,18.163451543,25.7894667868,2.08949951751,23.6999672693
 04/28  08:00:00,24.3528085157,0.57899886069,0.542459913265,0.0,4.35151303671,18.8798367041,24.8027773583,2.03940946475,22.7633678935
 04/28  09:00:00,21.8353999025,0.608713219796,0.81896878147,0.0,3.78894180059,16.6187760998,21.0739842232,1.12041231707,19.9535719061
 04/28  10:00:00,19.3377639345,0.66598152723,1.1806912091,0.0,3.78894180059,13.7021493968,18.4333203457,0.352945763988,18.0803745817
 04/28  11:00:00,19.7511305593,0.715263555533,1.39759465183,0.0,3.78894180059,13.8493305508,14.6597573237,0.0916277252307,14.5681295985
 04/28  12:00:00,19.8054289857,0.794343626037,1.68325422581,0.0,3.69398621738,13.6338449159,12.700212643,0.00528036889152,12.6949322741
 04/28  13:00:00,19.9665450959,0.876473372582,2.04052398742,0.0,3.78894180059,13.2606059349,11.2900342808,0.0,11.2900342808
 04/28  14:00:00,20.0641311437,0.925523671625,2.23624089016,0.0,3.78894180059,13.1134247809,9.88513628751,0.0,9.88513628751
 04/28  15:00:00,21.7529583116,0.99225397963,2.4933282967,0.0,4.71240779196,13.5549682428,11.2900342808,0.0,11.2900342808
 04/28  16:00:00,29.6847592948,1.09195952794,2.87507034423,0.0,7.18559832057,18.5321311015,13.1632316052,0.0,13.1632316052
 04/28  17:00:00,36.2683709232,0.998031673436,3.57485355787,0.0,8.38069375907,23.3147919321,17.3779255851,0.0,17.3779255851
 04/28  18:00:00,39.0682690392,1.14817164724,4.15724156627,0.0,10.6415932552,23.1212625696,20.4218712372,0.0,20.4218712372
 04/28  19:00:00,37.2563525982,0.995891316068,3.46688343465,0.0,12.3080778603,20.4854999863,19.485272575,0.0,19.485272575
 04/28  20:00:00,39.2276884824,0.766292740098,2.53660545475,0.0,12.456681583,19.8967753704,17.8462249162,0.0,17.8462249162
 04/28  21:00:00,34.7906816984,0.605259578009,1.93846618813,0.0,9.18739968257,17.702556249,14.5681295985,0.0,14.5681295985
 04/28  22:00:00,27.1609041134,0.449558815107,1.39970192774,0.0,5.91811778209,14.0365255879,12.6949322741,0.0,12.6949322741
 04/28  23:00:00,20.6304647033,0.300939109721,0.914391294423,0.0,3.54045821811,10.5176760807,7.07534030092,0.0,7.07534030092
 04/28  24:00:00,16.4345930143,0.180803129251,0.541911141682,0.0,2.55330491699,7.80157382632,2.15819732439,0.0,2.15819732439
 04/29  01:00:00,15.5341085078,0.105383210399,0.30557116997,0.0,2.55330491699,7.21284921042,1.25571942551,0.0348546583343,1.22086476718
 04/29  02:00:00,15.0737558785,0.0786638590196,0.166300199968,0.0,2.55330491699,6.91848690247,1.04599486978,0.527074924133,0.518919945649
 04/29  03:00:00,14.8955387971,0.114300082548,0.099628049013,0.0,2.55330491699,6.7713057485,2.50666759381,1.98776377617,0.518903817637
 04/29  04:00:00,17.000712793,0.154142245113,0.0884664346034,0.0,3.82705111198,7.57405300124,4.29459634911,3.07412233206,1.22047401705
 04/29  05:00:00,21.6179130741,0.180727017422,0.140469481403,0.0,6.02426329834,9.91545327661,9.87578290744,3.27950185036,6.59628105708
 04/29  06:00:00,23.4817458955,0.20533537654,0.2327761969,0.0,6.51253267309,14.7454349813,25.3620596651,3.11143026384,22.2506294012
 04/29  07:00:00,24.4833477722,0.232597206421,0.267179637532,0.0,6.01364874671,17.9699221805,27.1717153457,3.51945942436,23.6522559213
 04/29  08:00:00,22.2362574493,0.250898976879,0.200422299295,0.0,3.66783283761,18.1171033345,27.276797327,4.55923233784,22.7175649891
 04/29  09:00:00,19.4165645375,0.252230742147,0.203029462723,0.0,3.10526160149,15.8560427302,24.498051443,4.58455707825,19.9134943647
 04/29  10:00:00,16.5318568629,0.252913441549,0.234265791921,0.0,3.10526160149,12.9394160272,22.4047487416,4.36063479251,18.0441139491
 04/29  11:00:00,16.6837906194,0.263589174577,0.228342661564,0.0,3.10526160149,13.0865971812,19.2120669543,4.67304128465,14.5390256696
 04/29  12:00:00,16.537152534,0.26217433527,0.230300569459,0.0,3.10526160149,12.9394160272,17.2939910766,4.62434582267,12.6696452539
 04/29  13:00:00,16.0731873877,0.26866068531,0.20139253517,0.0,3.10526160149,12.4978725653,16.2946052119,5.02699526973,11.2676099422
 04/29  14:00:00,15.9075288959,0.277361379958,0.17421450272,0.0,3.10526160149,12.3506914113,15.33969539,5.47412075959,9.86557463041
 04/29  15:00:00,17.2971897461,0.270341049115,0.205886230378,0.0,4.02872759285,12.7922348732,16.3039767878,5.0363668456,11.2676099422
 04/29  16:00:00,24.8428333494,0.262241135671,0.309276359767,0.0,6.50191812146,17.7693977319,17.1180870079,3.98109665005,13.1369903579
 04/29  17:00:00,32.3114365758,0.280050593036,0.529429653272,0.0,8.38069375907,23.1212625696,19.9703700339,2.62727374074,17.3430962932
 04/29  18:00:00,34.8814800147,0.327325746242,0.791298442756,0.0,10.6415932552,23.1212625696,22.0756695923,1.6948301236,20.3808394687
 04/29  19:00:00,33.8744574315,0.325131137219,0.755748446839,0.0,12.3080778603,20.4854999863,21.3718253572,1.92567609641,19.4461492608
 04/29  20:00:00,36.9090724503,0.314855574545,0.669426588158,0.0,12.456681583,19.8967753704,20.1851328462,2.37469144915,17.8104413971
 04/29  21:00:00,33.0782120857,0.301724559025,0.52953159442,0.0,9.18739968257,17.702556249,17.7125412314,3.17351556174,14.5390256696
 04/29  22:00:00,25.9756297617,0.296597601244,0.367388789952,0.0,5.91811778209,14.0365255879,17.0658426496,4.39619739562,12.6696452539
 04/29  23:00:00,19.9768434465,0.312165403109,0.249543744298,0.0,3.54045821811,10.5176760807,12.8102096431,5.7487056362,7.06150400687
 04/29  24:00:00,16.1567244278,0.345733713655,0.0991119707655,0.0,2.55330491699,7.80157382632,9.96872914525,7.81434872956,2.15438041569
 04/30  01:00:00,15.5328075287,0.395269271011,0.0143841302461,0.0,2.55330491699,7.21284921042,11.0490002644,9.8300514073,1.21894885708
 04/30  02:00:00,15.2705214361,0.441729616614,0.0,0.0,2.55330491699,6.91848690247,11.6994513191,11.181010729,0.518440590033
 04/30  03:00:00,15.1788567207,0.497246055194,0.0,0.0,2.55330491699,6.7713057485,13.1850387895,12.6666144607,0.518424328772
 04/30  04:00:00,17.3149865877,0.556882474389,0.0,0.0,3.82705111198,7.57405300124,15.5311655677,14.3126106846,1.21855488313
 04/30  05:00:00,21.8944620925,0.597745517275,0.0,0.0,6.02426329834,9.91545327661,22.0831992484,15.4998998372,6.58329941128
 04/30  06:00:00,22.7714365618,0.620635573062,0.0,0.0,6.51253267309,14.7454349813,38.4328540377,16.2274857014,22.2053683364
 04/30  07:00:00,24.6428818968,0.659310968582,0.0,0.0,6.01364874671,17.9699221805,40.972906467,17.3688053246,23.6041011424
 04/30  08:00:00,22.5317574423,0.746821269257,0.0,0.0,3.66783283761,18.1171033345,42.4975763957,19.8262400045,22.6713363911
 04/30  09:00:00,19.7479046702,0.786600337601,0.0,0.0,3.10526160149,15.8560427302,40.7924990859,20.9194547444,19.8730443415
 04/30  10:00:00,16.8374160406,0.792738411151,0.0,0.0,3.10526160149,12.9394160272,39.0785933426,21.0710770336,18.0075163089
 04/30  11:00:00,16.9724431426,0.780584359322,0.0,0.0,3.10526160149,13.0865971812,35.2031889402,20.6935376922,14.509651248
 04/30  12:00:00,16.8050794136,0.760401784392,0.0,0.0,3.10526160149,12.9394160272,32.7168714904,20.072748275,12.6441232154
 04/30  13:00:00,16.361135544,0.758001376791,0.0,0.0,3.10526160149,12.4978725653,31.2330126714,19.9880354803,11.2449771911
 04/30  14:00:00,16.1884844246,0.732531411368,0.0,0.0,3.10526160149,12.3506914113,29.0938122333,19.2479810667,9.84583116666
 04/30  15:00:00,17.5159348583,0.694972391778,0.0,0.0,4.02872759285,12.7922348732,29.4212265561,18.1762493651,11.2449771911
 04/30  16:00:00,24.9091168309,0.637800976952,0.0,0.0,6.50191812146,17.7693977319,29.7199163625,16.6094111389,13.1105052236
 04/30  17:00:00,32.0258565065,0.523900177053,0.0,0.0,8.38069375907,23.1212625696,30.7843432861,13.4763999894,17.3079432967
 04/30  18:00:00,34.2478930268,0.460354307624,0.0246828934484,0.0,10.6415932552,23.1212625696,31.8812661027,11.5418397532,20.3394263496
 04/30  19:00:00,33.2879181437,0.464951504155,0.0293887920618,0.0,12.3080778603,20.4854999863,31.0395851661,11.6329228328,19.4066623333
 04/30  20:00:00,36.4104673389,0.463100807727,0.0225762435932,0.0,12.456681583,19.8967753704,29.3927381893,11.6184128844,17.7743253049
 04/30  21:00:00,32.7272386318,0.47441942568,0.00586327395195,0.0,9.18739968257,17.702556249,26.5350829967,12.0254317488,14.509651248
 04/30  22:00:00,25.8721689317,0.560525561217,0.0,0.0,5.91811778209,14.0365255879,27.0649819924,14.4208587769,12.6441232154
 04/30  23:00:00,20.0755036362,0.660369337031,0.0,0.0,3.54045821811,10.5176760807,24.1967225188,17.1491834009,7.04753911788
 04/30  24:00:00,16.4655250161,0.753646272696,0.0,0.0,2.55330491699,7.80157382632,21.8627412075,19.712213175,2.15052803252
 05/01  01:00:00,15.9397402381,0.816586110689,0.0,0.0,2.55330491699,7.21284921042,22.6765243968,21.4595089867,1.21701541008
 05/01  02:00:00,15.6979202896,0.869128470099,0.0,0.0,2.55330491699,6.91848690247,23.4500169331,22.9320600676,0.517956865534
 05/01  03:00:00,15.5936681248,0.912057459289,0.0,0.0,2.55330491699,6.7713057485,24.6631288943,24.1451884179,0.517940476334
 05/01  04:00:00,17.7008061744,0.942702061085,0.0,0.0,3.82705111198,7.57405300124,26.2502147185,25.0335963774,1.21661834112
 05/01  05:00:00,22.2466615059,0.949944930676,0.0,0.0,6.02426329834,9.91545327661,31.9102376121,25.3400363448,6.57020126728
 05/01  06:00:00,23.0520141056,0.901213116913,0.0,0.0,6.51253267309,14.7454349813,46.1482223156,23.9885185668,22.1597037488
 05/01  07:00:00,25.0026272175,0.825526926838,0.0,0.0,6.01364874671,18.163451543,45.2713074318,21.7157902386,23.5555171931
 05/01  08:00:00,24.3617292957,1.13037955396,0.0,0.0,4.35151303671,18.8798367041,43.9318189153,21.3071231257,22.6246957896
 05/01  09:00:00,21.4450066338,1.03728873251,0.0,0.0,3.78894180059,16.6187760998,37.95537047,18.1231366548,19.8322338151
 05/01  10:00:00,18.3917056304,0.900614432247,0.0,0.0,3.78894180059,13.7021493968,32.3216592778,14.3510667784,17.9705924994
 05/01  11:00:00,18.3739597753,0.735687423298,0.0,0.0,3.78894180059,13.8493305508,24.5310403403,10.0510253079,14.4800150324
 05/01  12:00:00,17.9833683786,0.621314674741,0.0342225700374,0.0,3.69398621738,13.6338449159,19.503317723,6.88494400627,12.6183737167
 05/01  13:00:00,17.7341345799,0.557301279248,0.127285564706,0.0,3.78894180059,13.2606059349,15.8026690354,4.58052630547,11.2221427299
 05/01  14:00:00,17.5794427721,0.493735480431,0.183340709797,0.0,3.78894180059,13.1134247809,12.429309832,2.60339808894,9.8259117431
 05/01  15:00:00,18.9376425897,0.449755857459,0.220510696957,0.0,4.71240779196,13.5549682428,12.4806557121,1.25851298224,11.2221427299
 05/01  16:00:00,26.4445755914,0.437700093185,0.289146075546,0.0,7.18559832057,18.5321311015,13.5061064831,0.422322437447,13.0837840456
 05/01  17:00:00,32.3913316488,0.166995345944,0.528850610931,0.0,8.38069375907,23.3147919321,17.2747409569,0.00226395091061,17.272477006
 05/01  18:00:00,34.5982949577,0.200558908396,0.634880223627,0.0,10.6415932552,23.1212625696,20.2976441441,0.0,20.2976441441
 05/01  19:00:00,33.4919638212,0.170270591206,0.528115382586,0.0,12.3080778603,20.4854999863,19.3668234862,0.0,19.3668234862
 05/01  20:00:00,36.343896655,0.111145560306,0.307960807176,0.0,12.456681583,19.8967753704,17.8963367658,0.158449430829,17.7378873349
 05/01  21:00:00,32.5504508652,0.099169685565,0.20432524744,0.0,9.18739968257,17.702556249,15.1634513134,0.683436280991,14.4800150324
 05/01  22:00:00,25.5357288361,0.136207362159,0.0878781034422,0.0,5.91811778209,14.0365255879,15.2566913968,2.63831768015,12.6183737167
 05/01  23:00:00,19.6696515924,0.239488846178,0.0150284471312,0.0,3.54045821811,10.5176760807,12.9939368148,5.96048704532,7.03344976951
 05/01  24:00:00,16.0792538836,0.367375140221,0.0,0.0,2.55330491699,7.80157382632,11.6257530386,9.47911172292,2.14664131573
 05/02  01:00:00,15.5956225621,0.472468434689,0.0,0.0,2.55330491699,7.21284921042,13.5122527234,12.2971877243,1.21506499907
 05/02  02:00:00,15.3952220382,0.566430218688,0.0,0.0,2.55330491699,6.91848690247,15.3700256096,14.8525566942,0.517468915452
 05/02  03:00:00,15.3355643102,0.653953644722,0.0,0.0,2.55330491699,6.7713057485,17.7733482158,17.2558958121,0.517452403654
 05/02  04:00:00,17.4912642393,0.733160126008,0.0,0.0,3.82705111198,7.57405300124,20.6797713717,19.4651064071,1.21466496462
 05/02  05:00:00,22.073092984,0.776376408731,0.0,0.0,6.02426329834,9.91545327661,27.2315045539,20.6745140502,6.55699050374
 05/02  06:00:00,22.8869488009,0.736147812197,0.0,0.0,6.51253267309,14.7454349813,41.5949559711,19.4813068096,22.1136491615
 05/02  07:00:00,24.8438558357,0.666755544987,0.0,0.0,6.01364874671,18.163451543,40.9489734047,17.4424549434,23.5065184612
 05/02  08:00:00,24.1673995012,0.93604975942,0.0,0.0,4.35151303671,18.8798367041,38.2160674108,15.6384104139,22.5776569969
 05/02  09:00:00,21.2161761836,0.808458282347,0.0,0.0,3.78894180059,16.6187760998,31.8155820927,12.0245072212,19.7910748715
 05/02  10:00:00,18.1743609209,0.674938988413,0.00833073432429,0.0,3.78894180059,13.7021493968,26.425883919,8.49253046392,17.9333534551
 05/02  11:00:00,18.3277266999,0.581732137872,0.107722210082,0.0,3.78894180059,13.8493305508,19.7906314848,5.34050568532,14.4501257995
 05/02  12:00:00,18.0489766714,0.518579158844,0.202566378738,0.0,3.69398621738,13.6338449159,15.6357942595,3.04338987633,12.5924043832
 05/02  13:00:00,17.6582109448,0.452499985082,0.156163223751,0.0,3.78894180059,13.2606059349,13.0692972795,1.87018395852,11.1991133209
 05/02  14:00:00,17.5248914176,0.421208598493,0.201316237204,0.0,3.78894180059,13.1134247809,10.7441952271,0.938372968393,9.80582225868
 05/02  15:00:00,19.0351252261,0.426309897885,0.341439292956,0.0,4.71240779196,13.5549682428,11.3728181324,0.173704811457,11.1991133209
 05/02  16:00:00,26.8069451622,0.49762133365,0.591594405888,0.0,7.18559832057,18.5321311015,13.0568347373,0.0,13.0568347373
 05/02  17:00:00,32.6651630392,0.238632124727,0.731045222631,0.0,8.38069375907,23.3147919321,17.236707924,0.0,17.236707924
 05/02  18:00:00,34.8911516644,0.279092864399,0.849202974336,0.0,10.6415932552,23.1212625696,20.2555052255,0.0,20.2555052255
 05/02  19:00:00,33.818305966,0.256320145766,0.768407972779,0.0,12.3080778603,20.4854999863,19.3266445174,0.0,19.3266445174
 05/02  20:00:00,36.5762937525,0.167380803797,0.484122661169,0.0,12.456681583,19.8967753704,17.7011382781,0.0,17.7011382781
 05/02  21:00:00,32.5947112038,0.0937725465521,0.253982725043,0.0,9.18739968257,17.702556249,14.5127007569,0.0625749574418,14.4501257995
 05/02  22:00:00,25.4862263768,0.0767642788695,0.0978187274426,0.0,5.91811778209,14.0365255879,13.6380631385,1.04565875528,12.5924043832
 05/02  23:00:00,19.6335438964,0.20167018758,0.0167394096494,0.0,3.54045821811,10.5176760807,12.1334137473,5.11417361312,7.01924013419
 05/02  24:00:00,16.0532815066,0.341402763212,0.0,0.0,2.55330491699,7.80157382632,11.1186608439,8.9759394276,2.14272141633
 05/03  01:00:00,15.5821522963,0.458998168851,0.0,0.0,2.55330491699,7.21284921042,13.3399659632,12.1268677612,1.21309820197
 05/03  02:00:00,15.3815415017,0.552749682261,0.0,0.0,2.55330491699,6.91848690247,15.1524347286,14.6354578442,0.516976884343
 05/03  03:00:00,15.2802117498,0.598601084305,0.0,0.0,2.55330491699,6.7713057485,16.2852337849,15.7682735296,0.516960255314
 05/03  04:00:00,17.4084147891,0.650310675836,0.0,0.0,3.82705111198,7.57405300124,18.3341085569,17.1214132247,1.21269533219
 05/03  05:00:00,21.9694552701,0.672738694902,0.0,0.0,6.02426329834,9.91545327661,24.2322762773,17.6886052447,6.54367103264
 05/03  06:00:00,22.7788260602,0.628025071523,0.0,0.0,6.51253267309,14.7454349813,38.4391120825,16.3718938697,22.0672182128
