Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/12  02:00:00,20.7734920084,5.35766773394,0.0,0.0,5.48122459637,1.0115996781,150.196742076,150.196742076
 03/12  03:00:00,22.1808082435,6.76498396907,0.0,0.0,5.48122459637,1.0115996781,177.655959695,177.655959695
 03/12  04:00:00,20.8599269348,5.44410266037,0.0,0.0,5.48122459637,1.0115996781,156.05486656,156.05486656
 03/12  05:00:00,22.3175218014,6.90169752691,0.0,0.0,5.48122459637,1.0115996781,185.880184428,185.880184428
 03/12  06:00:00,20.9575450232,5.54172074878,0.0,0.0,5.48122459637,1.0115996781,162.658679286,162.658679286
 03/12  07:00:00,19.4076435481,6.966152607,0.0,0.0,5.48122459637,1.0115996781,190.128217642,190.128217642
 03/12  08:00:00,11.8741343337,5.38131005926,0.0,0.0,5.48122459637,1.0115996781,155.86962977,155.86962977
 03/12  09:00:00,12.602764298,6.10994002354,0.0,0.0,5.48122459637,1.0115996781,153.734058005,153.734058005
 03/12  10:00:00,10.734574687,4.24175041256,0.0,0.0,5.48122459637,1.0115996781,99.2659756866,99.2659756866
 03/12  11:00:00,11.0436495941,4.55082531967,0.0,0.0,5.48122459637,1.0115996781,88.0156932121,88.0156932121
 03/12  12:00:00,9.20676925372,2.71394497925,0.0,0.0,5.48122459637,1.0115996781,50.6831030094,50.6831030094
 03/12  13:00:00,9.39800292494,2.90517865047,0.0,0.0,5.48122459637,1.0115996781,54.5173244571,54.5173244571
 03/12  14:00:00,8.40838976206,1.9155654876,0.0,0.0,5.48122459637,1.0115996781,36.3260281261,36.3260281261
 03/12  15:00:00,8.65285694825,2.16003267379,0.0,0.0,5.48122459637,1.0115996781,40.4049168298,40.4049168298
 03/12  16:00:00,8.00911833582,1.51629406135,0.0,0.0,5.48122459637,1.0115996781,28.8123146152,28.8123146152
 03/12  17:00:00,8.58247800274,2.08965372828,0.0,0.0,5.48122459637,1.0115996781,39.2886842005,39.2886842005
 03/12  18:00:00,8.37490035493,1.88207608046,0.0,0.0,5.48122459637,1.0115996781,35.9202248485,35.9202248485
 03/12  19:00:00,16.9121427565,2.98348514874,0.0,0.0,5.48122459637,1.0115996781,56.2126022395,56.2126022395
 03/12  20:00:00,18.0488196389,2.63299536441,0.0,0.0,5.48122459637,1.0115996781,50.3792068944,50.3792068944
 03/12  21:00:00,19.0244898227,3.60866554824,0.0,0.0,5.48122459637,1.0115996781,68.1703754887,68.1703754887
 03/12  22:00:00,18.3037026935,2.88787841906,0.0,0.0,5.48122459637,1.0115996781,55.3102217366,55.3102217366
 03/12  23:00:00,19.210974101,3.79514982656,0.0,0.0,5.48122459637,1.0115996781,71.7825515127,71.7825515127
 03/12  24:00:00,18.3852896205,2.96946534604,0.0,0.0,5.48122459637,1.0115996781,56.9135843302,56.9135843302
 03/13  01:00:00,19.2214617458,3.80563747135,0.0,0.0,5.48122459637,1.0115996781,71.9993702731,71.9993702731
 03/13  02:00:00,18.3471088814,2.93128460696,0.0,0.0,5.48122459637,1.0115996781,56.16141891,56.16141891
 03/13  03:00:00,19.1539164629,3.73809218844,0.0,0.0,5.48122459637,1.0115996781,70.6971407285,70.6971407285
 03/13  04:00:00,18.2903406493,2.87451637481,0.0,0.0,5.48122459637,1.0115996781,55.0862000831,55.0862000831
 03/13  05:00:00,19.0589898194,3.64316554489,0.0,0.0,5.48122459637,1.0115996781,68.918870374,68.918870374
 03/13  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,81.046580166,81.046580166
 03/13  07:00:00,45.3658952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,69.2202310411,69.2202310411
 03/13  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,57.8150520437,57.8150520437
 03/13  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,43.9783453204,43.9783453204
 03/13  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,34.2282082842,34.2282082842
 03/13  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,26.4692110835,26.4692110835
 03/13  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,16.3613828631,16.3613828631
 03/13  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,8.57320833462,8.57320833462
 03/13  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,8.17358066486,8.17358066486
 03/13  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,6.7980565707,6.7980565707
 03/13  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,6.17753380588,6.17753380588
 03/13  17:00:00,21.2541405988,0.764068097312,0.0,0.0,16.4436737891,4.04639871239,14.1190000389,14.1190000389
 03/13  18:00:00,7.84934780227,1.35652352781,0.0,0.0,5.48122459637,1.0115996781,25.0340385764,25.0340385764
 03/13  19:00:00,15.6525876728,1.72393006503,0.0,0.0,5.48122459637,1.0115996781,32.5088285769,32.5088285769
 03/13  20:00:00,17.6129564536,2.19713217916,0.0,0.0,5.48122459637,1.0115996781,41.2622975214,41.2622975214
 03/13  21:00:00,17.7596218105,2.34379753601,0.0,0.0,5.48122459637,1.0115996781,44.5440772206,44.5440772206
 03/13  22:00:00,18.1779625726,2.76213829813,0.0,0.0,5.48122459637,1.0115996781,52.006149129,52.006149129
 03/13  23:00:00,18.1192317185,2.70340744405,0.0,0.0,5.48122459637,1.0115996781,51.5328165165,51.5328165165
 03/13  24:00:00,18.4635781177,3.04775384326,0.0,0.0,5.48122459637,1.0115996781,57.467380724,57.467380724
 03/14  01:00:00,18.4836477712,3.06782349678,0.0,0.0,5.48122459637,1.0115996781,58.6552207561,58.6552207561
 03/14  02:00:00,18.9917682736,3.57594399913,0.0,0.0,5.48122459637,1.0115996781,67.5333772607,67.5333772607
 03/14  03:00:00,18.9100186952,3.49419442078,0.0,0.0,5.48122459637,1.0115996781,66.9966133441,66.9966133441
 03/14  04:00:00,19.2741985808,3.85837430633,0.0,0.0,5.48122459637,1.0115996781,72.9236839915,72.9236839915
 03/14  05:00:00,19.0513253063,3.63550103183,0.0,0.0,5.48122459637,1.0115996781,69.8022499403,69.8022499403
 03/14  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,100.103190907,100.103190907
 03/14  07:00:00,45.3658952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,88.0781891285,88.0781891285
 03/14  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,78.8009422875,78.8009422875
 03/14  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,71.6138754708,71.6138754708
 03/14  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,67.8218663242,67.8218663242
 03/14  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,61.2907851256,61.2907851256
 03/14  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,54.989318518,54.989318518
 03/14  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,43.035927756,43.035927756
 03/14  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,35.5032439376,35.5032439376
 03/14  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,30.0708695054,30.0708695054
 03/14  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,27.7169780064,27.7169780064
 03/14  17:00:00,22.14822418,1.6581516785,0.0,0.0,16.4436737891,4.04639871239,30.3962303326,30.3962303326
 03/14  18:00:00,8.30890064931,1.81607637484,0.0,0.0,5.48122459637,1.0115996781,33.7208048279,33.7208048279
 03/14  19:00:00,16.8729593295,2.94430172169,0.0,0.0,5.48122459637,1.0115996781,55.1508018696,55.1508018696
 03/14  20:00:00,18.001356972,2.5855326975,0.0,0.0,5.48122459637,1.0115996781,48.7040688889,48.7040688889
 03/14  21:00:00,19.1871060001,3.77128172559,0.0,0.0,5.48122459637,1.0115996781,71.1583893863,71.1583893863
 03/14  22:00:00,18.3878618026,2.9720375281,0.0,0.0,5.48122459637,1.0115996781,56.2161655668,56.2161655668
 03/14  23:00:00,19.5527152909,4.13689101645,0.0,0.0,5.48122459637,1.0115996781,78.3377513482,78.3377513482
 03/14  24:00:00,18.7353925946,3.3195683201,0.0,0.0,5.48122459637,1.0115996781,62.989204824,62.989204824
 03/15  01:00:00,20.0821966571,4.6663723826,0.0,0.0,5.48122459637,1.0115996781,88.6974857326,88.6974857326
 03/15  02:00:00,19.1140702374,3.69824596298,0.0,0.0,5.48122459637,1.0115996781,69.7154876297,69.7154876297
 03/15  03:00:00,20.7378875995,5.32206332501,0.0,0.0,5.48122459637,1.0115996781,100.30212157,100.30212157
 03/15  04:00:00,19.5900818616,4.1742575871,0.0,0.0,5.48122459637,1.0115996781,82.6582776637,82.6582776637
 03/15  05:00:00,20.8606862624,5.44486198796,0.0,0.0,5.48122459637,1.0115996781,109.202938346,109.202938346
 03/15  06:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,128.408786367,128.408786367
 03/15  07:00:00,44.1799310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,108.370669204,108.370669204
 03/15  08:00:00,58.8212953576,12.3599257583,0.0,0.0,38.3685721746,8.09279742479,92.4125268599,92.4125268599
 03/15  09:00:00,70.8077452435,12.3723267733,0.0,0.0,49.3310213673,9.10439710289,81.164653176,81.164653176
 03/15  10:00:00,70.8449482887,12.4095298185,0.0,0.0,49.3310213673,9.10439710289,70.1969309065,70.1969309065
 03/15  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,60.1369224964,60.1369224964
 03/15  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,51.6755814353,51.6755814353
 03/15  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,39.0923548647,39.0923548647
 03/15  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,29.9399731705,29.9399731705
 03/15  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,25.9429371143,25.9429371143
 03/15  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,25.5494570102,25.5494570102
 03/15  17:00:00,21.9767737076,1.48670120613,0.0,0.0,16.4436737891,4.04639871239,27.2306036781,27.2306036781
 03/15  18:00:00,8.11096470557,1.6181404311,0.0,0.0,5.48122459637,1.0115996781,29.9488615156,29.9488615156
 03/15  19:00:00,16.6553039588,2.72664635097,0.0,0.0,5.48122459637,1.0115996781,51.1445508871,51.1445508871
 03/15  20:00:00,17.8138312401,2.39800696568,0.0,0.0,5.48122459637,1.0115996781,45.0194527036,45.0194527036
 03/15  21:00:00,19.0308344161,3.61501014161,0.0,0.0,5.48122459637,1.0115996781,68.2683894511,68.2683894511
 03/15  22:00:00,18.3136794311,2.89785515667,0.0,0.0,5.48122459637,1.0115996781,54.6304847054,54.6304847054
 03/15  23:00:00,19.436913803,4.02108952855,0.0,0.0,5.48122459637,1.0115996781,76.1860775447,76.1860775447
 03/15  24:00:00,18.5019406391,3.08611636464,0.0,0.0,5.48122459637,1.0115996781,58.3286776768,58.3286776768
 03/16  01:00:00,19.7879788025,4.37215452807,0.0,0.0,5.48122459637,1.0115996781,83.0714588448,83.0714588448
 03/16  02:00:00,18.8388046007,3.4229803262,0.0,0.0,5.48122459637,1.0115996781,64.8703678915,64.8703678915
 03/16  03:00:00,20.1813303957,4.76550612124,0.0,0.0,5.48122459637,1.0115996781,89.6894443714,89.6894443714
 03/16  04:00:00,19.3576499143,3.94182563981,0.0,0.0,5.48122459637,1.0115996781,71.7959453447,71.7959453447
 03/16  05:00:00,20.5084615801,5.09263730566,0.0,0.0,5.48122459637,1.0115996781,94.9964418756,94.9964418756
 03/16  06:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,107.976709923,107.976709923
 03/16  07:00:00,43.8043225342,12.3599257583,0.0,0.0,21.9248983855,5.05799839049,90.566073232,90.566073232
 03/16  08:00:00,58.8460973877,12.3847277884,0.0,0.0,38.3685721746,8.09279742479,78.1681943198,78.1681943198
 03/16  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,63.4702109064,63.4702109064
 03/16  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,49.690651638,49.690651638
 03/16  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,35.8793159641,35.8793159641
 03/16  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,31.0854394752,31.0854394752
 03/16  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,28.9544071649,28.9544071649
 03/16  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,28.9078077102,28.9078077102
 03/16  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,27.0800686606,27.0800686606
 03/16  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,28.3053531608,28.3053531608
 03/16  17:00:00,22.2364554945,1.74638299297,0.0,0.0,16.4436737891,4.04639871239,32.0534708576,32.0534708576
 03/16  18:00:00,8.44672862414,1.95390434968,0.0,0.0,5.48122459637,1.0115996781,36.7176059436,36.7176059436
 03/16  19:00:00,15.3784081434,2.93691720228,0.0,0.0,5.48122459637,1.0115996781,55.0199867846,55.0199867846
 03/16  20:00:00,17.9030256234,2.48720134893,0.0,0.0,5.48122459637,1.0115996781,47.2387305245,47.2387305245
 03/16  21:00:00,18.8726877221,3.45686344762,0.0,0.0,5.48122459637,1.0115996781,65.0824933926,65.0824933926
 03/16  22:00:00,18.2244358188,2.80861154436,0.0,0.0,5.48122459637,1.0115996781,53.5721394291,53.5721394291
 03/16  23:00:00,19.2236428355,3.80781856104,0.0,0.0,5.48122459637,1.0115996781,71.9025456409,71.9025456409
 03/16  24:00:00,18.4385108656,3.02268659116,0.0,0.0,5.48122459637,1.0115996781,57.8000867786,57.8000867786
 03/17  01:00:00,19.3761414641,3.96031718963,0.0,0.0,5.48122459637,1.0115996781,74.9027105732,74.9027105732
 03/17  02:00:00,18.5766642799,3.16084000548,0.0,0.0,5.48122459637,1.0115996781,60.5481766519,60.5481766519
 03/17  03:00:00,19.7126415734,4.29681729892,0.0,0.0,5.48122459637,1.0115996781,81.4090744007,81.4090744007
 03/17  04:00:00,18.9360829167,3.52025864228,0.0,0.0,5.48122459637,1.0115996781,67.5450214406,67.5450214406
 03/17  05:00:00,20.5008235445,5.08499927001,0.0,0.0,5.48122459637,1.0115996781,96.5653920656,96.5653920656
 03/17  06:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,132.741872493,132.741872493
 03/17  07:00:00,44.1799310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,119.927245251,119.927245251
 03/17  08:00:00,59.0717010322,12.6103314329,0.0,0.0,38.3685721746,8.09279742479,97.5367887574,97.5367887574
 03/17  09:00:00,70.8077452435,12.3723267733,0.0,0.0,49.3310213673,9.10439710289,79.1156129975,79.1156129975
 03/17  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,60.8657946204,60.8657946204
 03/17  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,43.2389602046,43.2389602046
 03/17  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,30.6502984559,30.6502984559
 03/17  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,18.4683451654,18.4683451654
 03/17  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,10.810586666,10.810586666
 03/17  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,5.89735417263,5.89735417263
 03/17  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,5.57783573019,5.57783573019
 03/17  17:00:00,20.8820161811,0.391943679578,0.0,0.0,16.4436737891,4.04639871239,7.24407930068,7.24407930068
 03/17  18:00:00,7.54199722153,1.04917294707,0.0,0.0,5.48122459637,1.0115996781,19.3026164159,19.3026164159
 03/17  19:00:00,13.7312565373,1.28976559613,0.0,0.0,5.48122459637,1.0115996781,24.1782286483,24.1782286483
 03/17  20:00:00,17.7619675719,2.34614329743,0.0,0.0,5.48122459637,1.0115996781,44.0909997094,44.0909997094
 03/17  21:00:00,17.4302593034,2.01443502896,0.0,0.0,5.48122459637,1.0115996781,38.0327905935,38.0327905935
 03/17  22:00:00,18.3659155623,2.95009128788,0.0,0.0,5.48122459637,1.0115996781,55.6968819651,55.6968819651
 03/17  23:00:00,17.7649368118,2.34911253734,0.0,0.0,5.48122459637,1.0115996781,44.4982438298,44.4982438298
 03/17  24:00:00,18.6389103876,3.22308611314,0.0,0.0,5.48122459637,1.0115996781,61.0455706339,61.0455706339
 03/18  01:00:00,17.884785406,2.46896113151,0.0,0.0,5.48122459637,1.0115996781,46.8752241212,46.8752241212
 03/18  02:00:00,18.7570411799,3.34121690544,0.0,0.0,5.48122459637,1.0115996781,63.408607448,63.408607448
 03/18  03:00:00,17.9972274819,2.58140320744,0.0,0.0,5.48122459637,1.0115996781,49.0919992065,49.0919992065
 03/18  04:00:00,18.9413478948,3.52552362036,0.0,0.0,5.48122459637,1.0115996781,67.0164748747,67.0164748747
 03/18  05:00:00,18.0919106606,2.67608638617,0.0,0.0,5.48122459637,1.0115996781,50.9341947859,50.9341947859
 03/18  06:00:00,18.9877204795,3.57189620506,0.0,0.0,5.48122459637,1.0115996781,67.9656595704,67.9656595704
 03/18  07:00:00,23.3886561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,80.6863088229,80.6863088229
 03/18  08:00:00,19.9387558012,12.4343318486,0.0,0.0,5.48122459637,2.0231993562,70.7941801287,70.7941801287
 03/18  09:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,57.3020795256,57.3020795256
 03/18  10:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,45.3709217648,45.3709217648
 03/18  11:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,35.9406735251,35.9406735251
 03/18  12:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,31.7730144078,31.7730144078
 03/18  13:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,28.158748514,28.158748514
 03/18  14:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,23.4260045307,23.4260045307
 03/18  15:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,18.7551588741,18.7551588741
 03/18  16:00:00,7.23909421257,0.746269938101,0.0,0.0,5.48122459637,1.0115996781,13.8227919498,13.8227919498
 03/18  17:00:00,7.43973026378,0.946905989318,0.0,0.0,5.48122459637,1.0115996781,17.3188811622,17.3188811622
 03/18  18:00:00,7.65644856616,1.16362429169,0.0,0.0,5.48122459637,1.0115996781,21.3736293475,21.3736293475
 03/18  19:00:00,14.2413382511,1.79984730999,0.0,0.0,5.48122459637,1.0115996781,33.5437964965,33.5437964965
 03/18  20:00:00,17.6669440482,2.25111977369,0.0,0.0,5.48122459637,1.0115996781,42.5304605521,42.5304605521
 03/18  21:00:00,18.3030005021,2.88717622763,0.0,0.0,5.48122459637,1.0115996781,54.1702584058,54.1702584058
 03/18  22:00:00,18.382816614,2.9669923395,0.0,0.0,5.48122459637,1.0115996781,56.4447492732,56.4447492732
 03/18  23:00:00,18.8177414368,3.40191716231,0.0,0.0,5.48122459637,1.0115996781,64.0411704198,64.0411704198
 03/18  24:00:00,18.6070009661,3.1911766916,0.0,0.0,5.48122459637,1.0115996781,60.9062500478,60.9062500478
 03/19  01:00:00,18.8062370466,3.39041277212,0.0,0.0,5.48122459637,1.0115996781,63.8845769133,63.8845769133
 03/19  02:00:00,18.5382703602,3.12244608571,0.0,0.0,5.48122459637,1.0115996781,59.6546032413,59.6546032413
 03/19  03:00:00,18.7301016013,3.31427732687,0.0,0.0,5.48122459637,1.0115996781,62.4961926254,62.4961926254
 03/19  04:00:00,18.506182922,3.09035864758,0.0,0.0,5.48122459637,1.0115996781,59.1115871604,59.1115871604
 03/19  05:00:00,18.743578377,3.32775410257,0.0,0.0,5.48122459637,1.0115996781,62.8004043135,62.8004043135
 03/19  06:00:00,18.4783831417,3.06255886719,0.0,0.0,5.48122459637,1.0115996781,58.6244271607,58.6244271607
 03/19  07:00:00,14.1530379495,3.19871367508,0.0,0.0,5.48122459637,1.0115996781,60.3990638856,60.3990638856
 03/19  08:00:00,9.28374277938,2.79091850491,0.0,0.0,5.48122459637,1.0115996781,53.3711923393,53.3711923393
 03/19  09:00:00,9.11518247146,2.622358197,0.0,0.0,5.48122459637,1.0115996781,49.4126681963,49.4126681963
 03/19  10:00:00,8.53364395899,2.04081968453,0.0,0.0,5.48122459637,1.0115996781,38.8594610087,38.8594610087
 03/19  11:00:00,8.10523959097,1.61241531651,0.0,0.0,5.48122459637,1.0115996781,30.2859506562,30.2859506562
 03/19  12:00:00,7.54054257501,1.04771830055,0.0,0.0,5.48122459637,1.0115996781,19.7602136089,19.7602136089
 03/19  13:00:00,7.12544027134,0.63261599688,0.0,0.0,5.48122459637,1.0115996781,11.6315131747,11.6315131747
 03/19  14:00:00,6.58010755126,0.0872832767976,0.0,0.0,5.48122459637,1.0115996781,1.5917810141,1.5917810141
 03/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  20:00:00,16.2662076721,0.850383397665,0.0,0.0,5.48122459637,1.0115996781,16.1669938299,16.1669938299
 03/19  21:00:00,16.3399867833,0.924162508828,0.0,0.0,5.48122459637,1.0115996781,17.4992045196,17.4992045196
 03/19  22:00:00,16.9452135644,1.52938928993,0.0,0.0,5.48122459637,1.0115996781,29.0266389601,29.0266389601
 03/19  23:00:00,16.7688260835,1.35300180908,0.0,0.0,5.48122459637,1.0115996781,25.6619791603,25.6619791603
 03/19  24:00:00,17.5533879115,2.13756363704,0.0,0.0,5.48122459637,1.0115996781,40.6180752904,40.6180752904
 03/20  01:00:00,17.1590368021,1.74321252766,0.0,0.0,5.48122459637,1.0115996781,33.0871704239,33.0871704239
 03/20  02:00:00,17.8925751073,2.47675083281,0.0,0.0,5.48122459637,1.0115996781,47.0975581472,47.0975581472
 03/20  03:00:00,17.3116922592,1.89586798476,0.0,0.0,5.48122459637,1.0115996781,36.0010187557,36.0010187557
 03/20  04:00:00,18.0907285965,2.67490432202,0.0,0.0,5.48122459637,1.0115996781,50.8772569342,50.8772569342
 03/20  05:00:00,17.5415409659,2.12571669143,0.0,0.0,5.48122459637,1.0115996781,40.3757140364,40.3757140364
 03/20  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,75.7470669675,75.7470669675
 03/20  07:00:00,42.3915619579,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,64.5654889254,64.5654889254
 03/20  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,56.8285728928,56.8285728928
 03/20  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,47.4186277695,47.4186277695
 03/20  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,44.038308375,44.038308375
 03/20  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,39.3497126056,39.3497126056
 03/20  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,34.896612163,34.896612163
 03/20  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,29.8840160597,29.8840160597
 03/20  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,29.7617777787,29.7617777787
 03/20  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,29.8906540929,29.8906540929
 03/20  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,30.8205372927,30.8205372927
 03/20  17:00:00,22.289588227,1.79951572554,0.0,0.0,16.4436737891,4.04639871239,32.9945245088,32.9945245088
 03/20  18:00:00,8.42101450379,1.92819022933,0.0,0.0,5.48122459637,1.0115996781,35.6158506234,35.6158506234
 03/20  19:00:00,15.734115676,3.29262473485,0.0,0.0,5.48122459637,1.0115996781,61.7821147613,61.7821147613
 03/20  20:00:00,18.3412746774,2.9254504029,0.0,0.0,5.48122459637,1.0115996781,54.9851211197,54.9851211197
 03/20  21:00:00,19.7651847769,4.34936050247,0.0,0.0,5.48122459637,1.0115996781,82.33879381,82.33879381
 03/20  22:00:00,18.9200174642,3.5041931897,0.0,0.0,5.48122459637,1.0115996781,66.1877456971,66.1877456971
 03/20  23:00:00,20.359819618,4.94399534351,0.0,0.0,5.48122459637,1.0115996781,93.9961932132,93.9961932132
 03/20  24:00:00,19.2656907282,3.84986645377,0.0,0.0,5.48122459637,1.0115996781,72.9143963467,72.9143963467
 03/21  01:00:00,20.8993493772,5.48352510273,0.0,0.0,5.48122459637,1.0115996781,103.818418804,103.818418804
 03/21  02:00:00,19.9566758847,4.54085161025,0.0,0.0,5.48122459637,1.0115996781,89.2536664582,89.2536664582
 03/21  03:00:00,21.4497487786,6.03392450412,0.0,0.0,5.48122459637,1.0115996781,124.457291516,124.457291516
 03/21  04:00:00,20.097386197,4.6815619225,0.0,0.0,5.48122459637,1.0115996781,103.148296883,103.148296883
 03/21  05:00:00,21.6454303638,6.22960608932,0.0,0.0,5.48122459637,1.0115996781,139.043813994,139.043813994
 03/21  06:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,169.063071555,169.063071555
 03/21  07:00:00,42.6927643794,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,151.433422279,151.433422279
 03/21  08:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,127.046996787,127.046996787
 03/21  09:00:00,71.045749903,12.6103314329,0.0,0.0,49.3310213673,9.10439710289,95.4699306242,95.4699306242
 03/21  10:00:00,70.8077452435,12.3723267733,0.0,0.0,49.3310213673,9.10439710289,76.0846447995,76.0846447995
 03/21  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,60.5992956538,60.5992956538
 03/21  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,49.1701204428,49.1701204428
 03/21  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,36.9572865438,36.9572865438
