Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/12  19:00:00,13.9996448312,1.55815389007,0.0,0.0,5.48122459637,1.0115996781,29.5002126327,29.5002126327
 03/12  20:00:00,17.0642645988,1.64844032434,0.0,0.0,5.48122459637,1.0115996781,31.6090296487,31.6090296487
 03/12  21:00:00,17.8663861428,2.45056186835,0.0,0.0,5.48122459637,1.0115996781,46.328358468,46.328358468
 03/12  22:00:00,17.4035975863,1.98777331188,0.0,0.0,5.48122459637,1.0115996781,38.053649931,38.053649931
 03/12  23:00:00,18.1007000623,2.68487578786,0.0,0.0,5.48122459637,1.0115996781,50.7742740248,50.7742740248
 03/12  24:00:00,17.5769470774,2.16112280294,0.0,0.0,5.48122459637,1.0115996781,41.38776,41.38776
 03/13  01:00:00,18.4311781665,3.01535389199,0.0,0.0,5.48122459637,1.0115996781,57.0801855859,57.0801855859
 03/13  02:00:00,17.916592122,2.50076784756,0.0,0.0,5.48122459637,1.0115996781,47.9452303567,47.9452303567
 03/13  03:00:00,18.865281862,3.44945758749,0.0,0.0,5.48122459637,1.0115996781,65.4344905467,65.4344905467
 03/13  04:00:00,18.2443836658,2.82855939137,0.0,0.0,5.48122459637,1.0115996781,54.3162751801,54.3162751801
 03/13  05:00:00,19.2545591537,3.83873487928,0.0,0.0,5.48122459637,1.0115996781,72.9786105153,72.9786105153
 03/13  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,97.85456156,97.85456156
 03/13  07:00:00,41.1771066399,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,87.5296527079,87.5296527079
 03/13  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,72.5725944273,72.5725944273
 03/13  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,51.1330695005,51.1330695005
 03/13  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,31.114995848,31.114995848
 03/13  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,15.7956393905,15.7956393905
 03/13  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,8.5215406912,8.5215406912
 03/13  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,6.28543441176,6.28543441176
 03/13  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,5.03897688676,5.03897688676
 03/13  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,3.84928641874,3.84928641874
 03/13  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,3.22059928113,3.22059928113
 03/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  19:00:00,12.7049115647,0.263420623613,0.0,0.0,5.48122459637,1.0115996781,4.87530986355,4.87530986355
 03/13  20:00:00,16.402160574,0.986336299525,0.0,0.0,5.48122459637,1.0115996781,18.2299343869,18.2299343869
 03/13  21:00:00,16.8436449152,1.42782064076,0.0,0.0,5.48122459637,1.0115996781,26.8082609615,26.8082609615
 03/13  22:00:00,17.3342303418,1.91840606735,0.0,0.0,5.48122459637,1.0115996781,35.9611339866,35.9611339866
 03/13  23:00:00,17.4698237205,2.05399944606,0.0,0.0,5.48122459637,1.0115996781,38.7550270293,38.7550270293
 03/13  24:00:00,17.8997942121,2.48396993762,0.0,0.0,5.48122459637,1.0115996781,46.745551653,46.745551653
 03/14  01:00:00,17.9486216166,2.53279734215,0.0,0.0,5.48122459637,1.0115996781,48.002068428,48.002068428
 03/14  02:00:00,18.4647052778,3.04888100336,0.0,0.0,5.48122459637,1.0115996781,57.5726130613,57.5726130613
 03/14  03:00:00,18.3796369644,2.96381268994,0.0,0.0,5.48122459637,1.0115996781,56.3941763387,56.3941763387
 03/14  04:00:00,18.8858983315,3.47007405708,0.0,0.0,5.48122459637,1.0115996781,65.6746354548,65.6746354548
 03/14  05:00:00,18.7673603308,3.35153605638,0.0,0.0,5.48122459637,1.0115996781,64.0007797873,64.0007797873
 03/14  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,102.501022699,102.501022699
 03/14  07:00:00,41.1771066399,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,94.1641328351,94.1641328351
 03/14  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,79.1216414698,79.1216414698
 03/14  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,53.7317302785,53.7317302785
 03/14  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,30.6814770999,30.6814770999
 03/14  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,14.1313952297,14.1313952297
 03/14  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,7.44790836483,7.44790836483
 03/14  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,5.49422999367,5.49422999367
 03/14  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,4.08944518352,4.08944518352
 03/14  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.71374552722,2.71374552722
 03/14  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.15369778806,2.15369778806
 03/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  20:00:00,16.0612200386,0.645395764181,0.0,0.0,5.48122459637,1.0115996781,11.8845909045,11.8845909045
 03/14  21:00:00,16.5444431939,1.12861891947,0.0,0.0,5.48122459637,1.0115996781,21.0409619837,21.0409619837
 03/14  22:00:00,16.8401943092,1.42437003472,0.0,0.0,5.48122459637,1.0115996781,26.8567942471,26.8567942471
 03/14  23:00:00,17.2642531676,1.84842889312,0.0,0.0,5.48122459637,1.0115996781,34.6334743323,34.6334743323
 03/14  24:00:00,17.4123026617,1.99647838725,0.0,0.0,5.48122459637,1.0115996781,37.8656567282,37.8656567282
 03/15  01:00:00,17.7936719688,2.37784769429,0.0,0.0,5.48122459637,1.0115996781,44.7128560079,44.7128560079
 03/15  02:00:00,17.8411910685,2.42536679404,0.0,0.0,5.48122459637,1.0115996781,46.2031756338,46.2031756338
 03/15  03:00:00,18.1988738836,2.78304960918,0.0,0.0,5.48122459637,1.0115996781,52.4435992232,52.4435992232
 03/15  04:00:00,18.1775118228,2.76168754834,0.0,0.0,5.48122459637,1.0115996781,52.7975950827,52.7975950827
 03/15  05:00:00,18.5394140821,3.12358980761,0.0,0.0,5.48122459637,1.0115996781,58.9655152453,58.9655152453
 03/15  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,86.4333702745,86.4333702745
 03/15  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,75.1974734971,75.1974734971
 03/15  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,61.3859937611,61.3859937611
 03/15  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,41.977115918,41.977115918
 03/15  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,19.5040454497,19.5040454497
 03/15  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,7.00427220416,7.00427220416
 03/15  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,4.57238507728,4.57238507728
 03/15  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,1.92628027736,1.92628027736
 03/15  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.356153003971,0.356153003971
 03/15  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/15  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  22:00:00,15.7223072964,0.306483021938,0.0,0.0,5.48122459637,1.0115996781,5.64941578628,5.64941578628
 03/15  23:00:00,16.1043654564,0.688541181972,0.0,0.0,5.48122459637,1.0115996781,12.85765396,12.85765396
 03/15  24:00:00,16.3597702106,0.943945936117,0.0,0.0,5.48122459637,1.0115996781,17.8264338363,17.8264338363
 03/16  01:00:00,16.7279289703,1.31210469587,0.0,0.0,5.48122459637,1.0115996781,24.6847171928,24.6847171928
 03/16  02:00:00,16.8151037789,1.39927950448,0.0,0.0,5.48122459637,1.0115996781,26.4527995606,26.4527995606
 03/16  03:00:00,17.0785158865,1.66269161204,0.0,0.0,5.48122459637,1.0115996781,31.3712973612,31.3712973612
 03/16  04:00:00,17.1092551084,1.6934308339,0.0,0.0,5.48122459637,1.0115996781,32.094291659,32.094291659
 03/16  05:00:00,17.3996029115,1.98377863705,0.0,0.0,5.48122459637,1.0115996781,37.5260620329,37.5260620329
 03/16  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,55.9851193484,55.9851193484
 03/16  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,48.754407339,48.754407339
 03/16  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,44.645041177,44.645041177
 03/16  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,35.3448808739,35.3448808739
 03/16  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,22.9290436312,22.9290436312
 03/16  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,10.4771393336,10.4771393336
 03/16  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,8.28590136808,8.28590136808
 03/16  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,8.18474719814,8.18474719814
 03/16  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,8.51280459694,8.51280459694
 03/16  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,8.49150502191,8.49150502191
 03/16  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,8.45057617551,8.45057617551
 03/16  17:00:00,20.8620094982,0.371936996745,0.0,0.0,16.4436737891,4.04639871239,6.84938270477,6.84938270477
 03/16  18:00:00,7.61157700584,1.11875273138,0.0,0.0,5.48122459637,1.0115996781,20.7801608481,20.7801608481
 03/16  19:00:00,13.7245619865,1.2830710454,0.0,0.0,5.48122459637,1.0115996781,24.1137766222,24.1137766222
 03/16  20:00:00,17.6814625275,2.265638253,0.0,0.0,5.48122459637,1.0115996781,42.8234823717,42.8234823717
 03/16  21:00:00,17.3328037344,1.91697945989,0.0,0.0,5.48122459637,1.0115996781,36.2070435204,36.2070435204
 03/16  22:00:00,18.2055620443,2.7897377698,0.0,0.0,5.48122459637,1.0115996781,52.8959469277,52.8959469277
 03/16  23:00:00,17.6096718044,2.19384752991,0.0,0.0,5.48122459637,1.0115996781,41.5531708136,41.5531708136
 03/16  24:00:00,18.5155978008,3.09977352639,0.0,0.0,5.48122459637,1.0115996781,58.9280371454,58.9280371454
 03/17  01:00:00,17.8337545492,2.41793027473,0.0,0.0,5.48122459637,1.0115996781,45.8838247205,45.8838247205
 03/17  02:00:00,18.8173243612,3.40150008672,0.0,0.0,5.48122459637,1.0115996781,64.7855391224,64.7855391224
 03/17  03:00:00,18.0055325508,2.58970827638,0.0,0.0,5.48122459637,1.0115996781,49.2051880144,49.2051880144
 03/17  04:00:00,18.9308514031,3.51502712859,0.0,0.0,5.48122459637,1.0115996781,66.9999923226,66.9999923226
 03/17  05:00:00,18.0479564048,2.63213213031,0.0,0.0,5.48122459637,1.0115996781,50.0374015039,50.0374015039
 03/17  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,93.9480762291,93.9480762291
 03/17  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,80.6847145677,80.6847145677
 03/17  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,68.9970940921,68.9970940921
 03/17  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,50.6905756216,50.6905756216
 03/17  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,33.6667061848,33.6667061848
 03/17  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,18.604480328,18.604480328
 03/17  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,8.90047861937,8.90047861937
 03/17  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,6.10167263696,6.10167263696
 03/17  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,4.38631994304,4.38631994304
 03/17  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,3.13648528874,3.13648528874
 03/17  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.53302935547,2.53302935547
 03/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/17  20:00:00,16.1166245657,0.70080029123,0.0,0.0,5.48122459637,1.0115996781,13.0342643794,13.0342643794
 03/17  21:00:00,16.7107804999,1.29495622547,0.0,0.0,5.48122459637,1.0115996781,24.2308135618,24.2308135618
 03/17  22:00:00,17.0357822876,1.6199580131,0.0,0.0,5.48122459637,1.0115996781,30.5393091735,30.5393091735
 03/17  23:00:00,17.5026412226,2.08681694815,0.0,0.0,5.48122459637,1.0115996781,39.2593373585,39.2593373585
 03/17  24:00:00,17.5936795238,2.17785524935,0.0,0.0,5.48122459637,1.0115996781,41.22541624,41.22541624
 03/18  01:00:00,17.995855175,2.58003090049,0.0,0.0,5.48122459637,1.0115996781,48.7074667862,48.7074667862
 03/18  02:00:00,17.9900395913,2.57421531686,0.0,0.0,5.48122459637,1.0115996781,48.9237549873,48.9237549873
 03/18  03:00:00,18.4447655305,3.02894125608,0.0,0.0,5.48122459637,1.0115996781,57.3430385324,57.3430385324
 03/18  04:00:00,18.30359435,2.88777007555,0.0,0.0,5.48122459637,1.0115996781,55.056486596,55.056486596
 03/18  05:00:00,18.6877396129,3.2719153384,0.0,0.0,5.48122459637,1.0115996781,62.0579763306,62.0579763306
 03/18  06:00:00,18.4293345374,3.01351026292,0.0,0.0,5.48122459637,1.0115996781,57.5411587561,57.5411587561
 03/18  07:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,86.633937588,86.633937588
 03/18  08:00:00,15.7499671498,8.24554319723,0.0,0.0,5.48122459637,2.0231993562,74.4653484725,74.4653484725
 03/18  09:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,58.1982305407,58.1982305407
 03/18  10:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,41.7604612123,41.7604612123
 03/18  11:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,26.5814143928,26.5814143928
 03/18  12:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,17.4908554042,17.4908554042
 03/18  13:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,11.7985538391,11.7985538391
 03/18  14:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,10.725666547,10.725666547
 03/18  15:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,10.7522019437,10.7522019437
 03/18  16:00:00,6.68315618302,0.190331908557,0.0,0.0,5.48122459637,1.0115996781,3.52878488321,3.52878488321
 03/18  17:00:00,6.87962355155,0.386799277087,0.0,0.0,5.48122459637,1.0115996781,7.11728590751,7.11728590751
 03/18  18:00:00,7.16918564902,0.676361374554,0.0,0.0,5.48122459637,1.0115996781,12.6160985443,12.6160985443
 03/18  19:00:00,13.3544167864,0.912925845304,0.0,0.0,5.48122459637,1.0115996781,17.2420288705,17.2420288705
 03/18  20:00:00,16.7785198739,1.36269559946,0.0,0.0,5.48122459637,1.0115996781,25.6252210154,25.6252210154
 03/18  21:00:00,16.9532921635,1.53746788908,0.0,0.0,5.48122459637,1.0115996781,29.0471816977,29.0471816977
 03/18  22:00:00,17.3272857559,1.91146148143,0.0,0.0,5.48122459637,1.0115996781,36.0588262996,36.0588262996
 03/18  23:00:00,17.3491157983,1.93329152384,0.0,0.0,5.48122459637,1.0115996781,36.6419940359,36.6419940359
 03/18  24:00:00,17.6612346406,2.24541036611,0.0,0.0,5.48122459637,1.0115996781,42.488750216,42.488750216
 03/19  01:00:00,17.6333320465,2.21750777203,0.0,0.0,5.48122459637,1.0115996781,42.1670370608,42.1670370608
 03/19  02:00:00,17.9426273558,2.52680308133,0.0,0.0,5.48122459637,1.0115996781,47.9475229642,47.9475229642
 03/19  03:00:00,17.7885685177,2.37274424326,0.0,0.0,5.48122459637,1.0115996781,45.2194153627,45.2194153627
 03/19  04:00:00,18.084761517,2.66893724257,0.0,0.0,5.48122459637,1.0115996781,50.7248633394,50.7248633394
 03/19  05:00:00,17.9260466675,2.51022239304,0.0,0.0,5.48122459637,1.0115996781,47.9214478501,47.9214478501
 03/19  06:00:00,18.2053971074,2.78957283292,0.0,0.0,5.48122459637,1.0115996781,53.077988749,53.077988749
 03/19  07:00:00,13.5160533934,2.56172911891,0.0,0.0,5.48122459637,1.0115996781,48.9399801702,48.9399801702
 03/19  08:00:00,9.2033551959,2.71053092144,0.0,0.0,5.48122459637,1.0115996781,51.6089165589,51.6089165589
 03/19  09:00:00,8.72269081844,2.22986654397,0.0,0.0,5.48122459637,1.0115996781,42.5912945166,42.5912945166
 03/19  10:00:00,8.487900745,1.99507647054,0.0,0.0,5.48122459637,1.0115996781,38.0476410466,38.0476410466
 03/19  11:00:00,7.9125467715,1.41972249704,0.0,0.0,5.48122459637,1.0115996781,27.1556076296,27.1556076296
 03/19  12:00:00,7.58913147411,1.09630719964,0.0,0.0,5.48122459637,1.0115996781,21.0515708029,21.0515708029
 03/19  13:00:00,7.18025840342,0.687434128951,0.0,0.0,5.48122459637,1.0115996781,13.3971362455,13.3971362455
 03/19  14:00:00,7.00142366852,0.508599394052,0.0,0.0,5.48122459637,1.0115996781,10.0867382154,10.0867382154
 03/19  15:00:00,6.97018521343,0.477360938964,0.0,0.0,5.48122459637,1.0115996781,9.38363864683,9.38363864683
 03/19  16:00:00,6.9689736096,0.476149335137,0.0,0.0,5.48122459637,1.0115996781,9.41377905073,9.41377905073
 03/19  17:00:00,7.02663060927,0.53380633481,0.0,0.0,5.48122459637,1.0115996781,10.4834462917,10.4834462917
 03/19  18:00:00,7.11968491622,0.626860641761,0.0,0.0,5.48122459637,1.0115996781,12.3955752419,12.3955752419
 03/19  19:00:00,13.5651081107,1.12361716955,0.0,0.0,5.48122459637,1.0115996781,21.5326481632,21.5326481632
 03/19  20:00:00,16.5307752476,1.11495097316,0.0,0.0,5.48122459637,1.0115996781,21.5859469981,21.5859469981
 03/19  21:00:00,17.1417761747,1.72595190024,0.0,0.0,5.48122459637,1.0115996781,32.8403990945,32.8403990945
 03/19  22:00:00,16.9305030326,1.51467875813,0.0,0.0,5.48122459637,1.0115996781,29.1987243956,29.1987243956
 03/19  23:00:00,17.5313071486,2.11548287414,0.0,0.0,5.48122459637,1.0115996781,40.2023886429,40.2023886429
 03/19  24:00:00,17.224277603,1.80845332855,0.0,0.0,5.48122459637,1.0115996781,34.8339969313,34.8339969313
 03/20  01:00:00,18.0208246212,2.60500034675,0.0,0.0,5.48122459637,1.0115996781,49.5104688975,49.5104688975
 03/20  02:00:00,17.6410652255,2.22524095106,0.0,0.0,5.48122459637,1.0115996781,42.8418477516,42.8418477516
 03/20  03:00:00,18.5495382627,3.13371398823,0.0,0.0,5.48122459637,1.0115996781,59.6148226395,59.6148226395
 03/20  04:00:00,17.9853739797,2.56954970524,0.0,0.0,5.48122459637,1.0115996781,49.4691928723,49.4691928723
 03/20  05:00:00,18.9845664278,3.56874215333,0.0,0.0,5.48122459637,1.0115996781,67.9852200162,67.9852200162
 03/20  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,92.027912868,92.027912868
 03/20  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,80.4432571283,80.4432571283
 03/20  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,68.6845671837,68.6845671837
 03/20  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,52.3088256177,52.3088256177
 03/20  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,32.3948787749,32.3948787749
 03/20  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,11.5151181169,11.5151181169
 03/20  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,6.0593085399,6.0593085399
 03/20  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,3.26702776525,3.26702776525
 03/20  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,1.37940476405,1.37940476405
 03/20  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.161730523021,0.161730523021
 03/20  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0664488488858,0.0664488488858
 03/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  22:00:00,15.8758738961,0.460049621628,0.0,0.0,5.48122459637,1.0115996781,8.58481385613,8.58481385613
 03/20  23:00:00,16.3130210223,0.897196747819,0.0,0.0,5.48122459637,1.0115996781,16.9952870778,16.9952870778
 03/20  24:00:00,16.3170904718,0.901266197355,0.0,0.0,5.48122459637,1.0115996781,17.0710779938,17.0710779938
 03/21  01:00:00,16.9119330528,1.49610877838,0.0,0.0,5.48122459637,1.0115996781,28.2694711484,28.2694711484
 03/21  02:00:00,16.7093429783,1.29351870382,0.0,0.0,5.48122459637,1.0115996781,24.5766485801,24.5766485801
 03/21  03:00:00,17.4029800752,1.98715580072,0.0,0.0,5.48122459637,1.0115996781,37.6772532898,37.6772532898
 03/21  04:00:00,17.1245342509,1.70870997646,0.0,0.0,5.48122459637,1.0115996781,32.5378916685,32.5378916685
 03/21  05:00:00,17.8956738794,2.4798496049,0.0,0.0,5.48122459637,1.0115996781,47.1181747271,47.1181747271
 03/21  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,63.873499967,63.873499967
 03/21  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,58.7842028204,58.7842028204
 03/21  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,45.7586558642,45.7586558642
 03/21  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,24.6028950708,24.6028950708
 03/21  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,9.61304606499,9.61304606499
 03/21  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,5.65298075053,5.65298075053
 03/21  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,3.92623426962,3.92623426962
 03/21  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.02924665039,2.02924665039
 03/21  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.487098144884,0.487098144884
 03/21  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/21  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  23:00:00,15.8402063404,0.424382065915,0.0,0.0,5.48122459637,1.0115996781,7.77456570556,7.77456570556
 03/21  24:00:00,16.4755339747,1.0597097002,0.0,0.0,5.48122459637,1.0115996781,19.8190982162,19.8190982162
 03/22  01:00:00,16.3897439875,0.973919713038,0.0,0.0,5.48122459637,1.0115996781,18.2531784378,18.2531784378
 03/22  02:00:00,17.1024234406,1.68659916614,0.0,0.0,5.48122459637,1.0115996781,31.759927141,31.759927141
 03/22  03:00:00,16.971494558,1.55567028358,0.0,0.0,5.48122459637,1.0115996781,29.3135781866,29.3135781866
 03/22  04:00:00,17.886282692,2.47045841758,0.0,0.0,5.48122459637,1.0115996781,46.7142670662,46.7142670662
 03/22  05:00:00,17.5075117381,2.09168746367,0.0,0.0,5.48122459637,1.0115996781,39.5444788783,39.5444788783
 03/22  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,83.5717155683,83.5717155683
 03/22  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,71.1620258445,71.1620258445
 03/22  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,54.1873474083,54.1873474083
 03/22  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,25.9827630522,25.9827630522
