Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/26  09:00:00,442.659928918,71.5277343711,0.00224544231729,0.0,220.879908,145.652643033,394.171898025,313.236776475,36.25695,44.6781715502
 04/26  10:00:00,467.478242797,72.216069968,17.8164097939,0.0,220.879908,151.653867033,290.67075704,197.596359244,48.3426,44.7317977962
 04/26  11:00:00,504.484438761,73.5958576026,52.0579856626,0.0,220.879908,151.653867033,201.350895369,108.09947121,48.3426,44.9088241587
 04/26  12:00:00,564.728522494,75.7075388635,110.606914918,0.0,220.879908,151.653867033,149.342593464,46.957204694,48.3426,54.0427887701
 04/26  13:00:00,559.102501347,77.0361799092,109.800282518,0.0,220.879908,145.652643033,152.454639108,74.1576328837,24.1713,54.1257062242
 04/26  14:00:00,516.312167226,77.938263568,66.540535405,0.0,220.879908,145.652643033,182.905855967,122.976410943,24.1713,35.758145024
 04/26  15:00:00,558.337862058,79.3017453377,114.296664629,0.0,220.879908,137.835547516,127.2704995,77.6648287563,4.83426,44.7714107436
 04/26  16:00:00,544.381378173,75.3535646761,108.987675324,0.0,220.879908,133.019064,59.8041014583,19.4332889578,4.83426,35.5365525005
 04/26  17:00:00,445.405623463,73.2401104695,92.5267285719,0.0,220.879908,53.238744,72.1269088435,31.7579460528,4.83426,35.5347027907
 04/26  18:00:00,415.775867939,72.622471613,63.914752378,0.0,220.879908,53.238744,109.025966614,59.6105268954,4.83426,44.5811797185
 04/26  19:00:00,356.100536571,71.9291245673,5.25267054872,0.0,220.879908,53.238744,158.356140535,144.831878359,4.83426,8.69000217639
 04/26  20:00:00,368.281552338,71.5073371699,0.0,0.0,220.879908,53.238744,353.819108776,340.305522366,4.83426,8.67932640936
 04/26  21:00:00,117.88553483,0.0,0.0,0.0,43.513341876,52.539744,13.5131907026,0.0,4.83426,8.67893070258
 04/26  22:00:00,117.621665852,0.0,0.0,0.0,43.513341876,52.539744,13.4777466585,0.0,4.83426,8.64348665852
 04/26  23:00:00,118.657293373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.679320472,0.0,0.0,0.0,43.513341876,52.539744,13.4532540145,0.0,4.83426,8.6189940145
 04/27  01:00:00,117.704113228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.716180053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.707901318,0.0,0.0,0.0,43.513341876,52.539744,13.4531515935,0.0,4.83426,8.61889159346
 04/27  04:00:00,118.131534082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.102408203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,175.421505629,71.0892282448,0.00134735539008,0.0,43.513341876,53.238744,1019.66147408,1014.80721408,4.83426,0.02
 04/27  07:00:00,349.843834769,71.0892282448,0.0,0.0,220.879908,53.238744,787.071025884,755.901331004,4.83426,26.3354348807
 04/27  08:00:00,442.237801837,71.0892282448,0.0012576954907,0.0,220.879908,145.652643033,651.011619387,579.400012244,36.25695,35.3546571426
 04/27  09:00:00,442.273571734,71.1208269907,0.0,0.0,220.879908,145.652643033,561.275514531,489.274379823,36.25695,35.7441847086
 04/27  10:00:00,448.581637484,71.4327766805,0.00138572591112,0.0,220.879908,151.653867033,473.129626069,380.055652036,48.3426,44.7313740337
 04/27  11:00:00,449.871910178,71.8087913142,0.0,0.0,220.879908,151.653867033,356.227080438,262.986286371,48.3426,44.8981940671
 04/27  12:00:00,449.283766737,72.1353405748,0.0,0.0,220.879908,151.653867033,345.629463289,243.245976079,48.3426,54.0408872104
 04/27  13:00:00,443.537866878,72.3483194959,0.0,0.0,220.879908,145.652643033,435.442112984,357.147208617,24.1713,54.1236043663
 04/27  14:00:00,443.737768506,72.5303778078,0.0,0.0,220.879908,145.652643033,472.017476175,412.089935816,24.1713,35.7562403592
 04/27  15:00:00,436.095447784,72.7565012131,0.0,0.0,220.879908,137.835547516,380.747891114,331.143968876,4.83426,44.7696622375
 04/27  16:00:00,429.54461388,71.2825973848,0.0,0.0,220.879908,133.019064,223.6075685,183.238176061,4.83426,35.535132439
 04/27  17:00:00,349.610566457,71.1384362603,0.0,0.0,220.879908,53.238744,294.352965341,253.986859635,4.83426,35.5318457061
 04/27  18:00:00,349.599951089,71.1275700332,0.0,0.0,220.879908,53.238744,286.869120808,237.45611786,4.83426,44.5787429487
 04/27  19:00:00,349.999764996,71.1200532887,0.0,0.0,220.879908,53.238744,243.390546038,229.866360021,4.83426,8.68992601688
 04/27  20:00:00,367.899403146,71.11224697,0.0,0.0,220.879908,53.238744,209.554521483,196.041005256,4.83426,8.67925622677
 04/27  21:00:00,118.073238892,0.0,0.0,0.0,43.513341876,52.539744,13.5131095329,0.0,4.83426,8.67884953293
 04/27  22:00:00,117.821039495,0.0,0.0,0.0,43.513341876,52.539744,13.4777123236,0.0,4.83426,8.64345232357
 04/27  23:00:00,118.777266823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  24:00:00,117.871133287,0.0,0.0,0.0,43.513341876,52.539744,13.4532485022,0.0,4.83426,8.61898850215
 04/28  01:00:00,117.867277575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,117.873082299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,117.865512369,0.0,0.0,0.0,43.513341876,52.539744,13.453136225,0.0,4.83426,8.61887622501
 04/28  04:00:00,120.072520042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  05:00:00,119.708184504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,175.746140636,71.0892282448,0.0,0.0,43.513341876,53.238744,489.994204768,485.139944768,4.83426,0.02
 04/28  07:00:00,384.455013272,71.0892282448,34.2113501796,0.0,220.879908,53.238744,361.463952087,330.295295944,4.83426,26.3343961431
 04/28  08:00:00,512.698874613,71.1632487849,69.2349775477,0.0,220.879908,145.652643033,209.134463801,138.048925373,36.25695,34.8285884286
 04/28  09:00:00,549.301670115,71.7869665953,104.680523423,0.0,220.879908,145.652643033,142.795602378,70.2674903431,36.25695,36.2711620346
 04/28  10:00:00,619.860748666,72.5386776906,167.893368848,0.0,220.879908,151.653867033,104.91658676,11.8464999941,48.3426,44.7274867655
 04/28  11:00:00,739.950815979,73.9158690086,284.373036293,0.0,220.879908,151.653867033,93.2494589763,0.00608398775625,48.3426,44.9007749885
 04/28  12:00:00,756.268004768,76.165685269,298.287772408,0.0,220.879908,151.653867033,102.377478335,0.0,48.3426,54.0348783352
 04/28  13:00:00,756.771367772,77.8050447735,302.120455175,0.0,220.879908,145.652643033,78.2958845826,0.00732558780478,24.1713,54.1172589948
 04/28  14:00:00,767.520420845,79.4693201503,310.853507099,0.0,220.879908,145.652643033,59.9278150812,0.0,24.1713,35.7565150812
 04/28  15:00:00,772.178493367,80.9351721817,321.952923347,0.0,220.879908,137.835547516,49.5983344288,0.0,4.83426,44.7640744288
 04/28  16:00:00,795.106232926,76.3524494646,354.667682097,0.0,220.879908,133.019064,40.3724862683,0.00700771181995,4.83426,35.5312185565
 04/28  17:00:00,693.814707897,73.5356846997,335.51454293,0.0,220.879908,53.238744,40.3615735285,0.0,4.83426,35.5273135285
 04/28  18:00:00,684.359982117,72.8451991164,327.16550795,0.0,220.879908,53.238744,49.4122451608,0.0,4.83426,44.5779851608
 04/28  19:00:00,669.699515269,72.4284277491,314.325620206,0.0,220.879908,53.238744,13.5234091238,0.0,4.83426,8.68914912379
 04/28  20:00:00,631.185096067,72.0319599284,259.451342779,0.0,220.879908,53.238744,17.2419218767,3.72917495086,4.83426,8.67848692583
 04/28  21:00:00,117.962333553,0.0,0.0,0.0,43.513341876,52.539744,13.5136389596,0.0,4.83426,8.67937895964
 04/28  22:00:00,117.949310297,0.0,0.0,0.0,43.513341876,52.539744,13.4777074685,0.0,4.83426,8.64344746846
 04/28  23:00:00,118.829795632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  24:00:00,117.902286368,0.0,0.0,0.0,43.513341876,52.539744,13.4531913917,0.0,4.83426,8.61893139169
 04/29  01:00:00,117.893316613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  02:00:00,117.881785214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,117.897151052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  04:00:00,118.37883346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.352612832,0.0,0.0,0.0,43.513341876,52.539744,13.4462144964,0.0,4.83426,8.61195449641
 04/29  06:00:00,103.431602293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.308472974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.326781938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  09:00:00,100.392884394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  10:00:00,100.453134237,0.0,0.0,0.0,43.513341876,52.539744,22.2570634671,0.0,4.83426,17.4228034671
 04/29  11:00:00,101.36251181,0.0,0.0,0.0,43.513341876,52.539744,13.4887127436,0.0,4.83426,8.65445274364
 04/29  12:00:00,100.600516247,0.0,0.0,0.0,43.513341876,52.539744,13.4890366918,0.0,4.83426,8.65477669176
 04/29  13:00:00,100.717970559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  14:00:00,281.92673901,1.86247128113,177.283931355,0.0,43.513341876,52.539744,13.4819510481,0.0,4.83426,8.64769104806
 04/29  15:00:00,315.13381148,2.38161112545,209.514892987,0.0,43.513341876,52.539744,13.4819872943,0.0,4.83426,8.64772729435
 04/29  16:00:00,391.207805552,3.64100217296,283.331236059,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,385.236760361,3.75133994037,277.193244392,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,348.048264999,2.79761598541,241.930943002,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  19:00:00,350.842402533,2.8225782946,243.970106626,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,118.84868418,0.0,0.0,0.0,43.513341876,52.539744,13.4461903054,0.0,4.83426,8.61193030542
 04/29  21:00:00,118.465620597,0.0,0.0,0.0,43.513341876,52.539744,31.2449665307,0.0,4.83426,26.4107065307
 04/29  22:00:00,118.032949052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  23:00:00,118.855750487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  24:00:00,117.964911495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,117.938724443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,117.943621976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  03:00:00,117.937385019,0.0,0.0,0.0,43.513341876,52.539744,13.4462003294,0.0,4.83426,8.61194032937
 04/30  04:00:00,118.391551421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  05:00:00,118.319038258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,100.379439832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  07:00:00,100.343942861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  08:00:00,100.448278524,0.0,0.0,0.0,43.513341876,52.539744,13.453221603,0.0,4.83426,8.61896160303
 04/30  09:00:00,100.569864115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  10:00:00,100.636566097,0.0,0.0,0.0,43.513341876,52.539744,22.2551966964,0.0,4.83426,17.4209366964
 04/30  11:00:00,101.488125879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  12:00:00,100.683759129,0.0,0.0,0.0,43.513341876,52.539744,13.4886285568,0.0,4.83426,8.65436855679
 04/30  13:00:00,279.792763347,2.76205656786,173.263368126,0.0,43.513341876,52.539744,13.4889648009,0.0,4.83426,8.65470480086
 04/30  14:00:00,344.862977785,3.64543130466,236.52917142,0.0,43.513341876,52.539744,13.4818822236,0.0,4.83426,8.64762222363
 04/30  15:00:00,403.785752894,3.85252691747,295.201068827,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  16:00:00,408.230842295,4.28369031912,299.233757133,0.0,43.513341876,52.539744,13.4462243167,0.0,4.83426,8.61196431667
 04/30  17:00:00,323.038468773,3.70342174724,216.08169285,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  18:00:00,239.172570657,3.90582265382,133.128745651,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  19:00:00,140.386552504,1.72166463513,37.3762552958,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  20:00:00,118.586993655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  21:00:00,118.311969703,0.0,0.0,0.0,43.513341876,52.539744,31.2478062018,0.0,4.83426,26.4135462018
 04/30  22:00:00,117.926486857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  23:00:00,118.765886452,0.0,0.0,0.0,43.513341876,52.539744,13.4462325635,0.0,4.83426,8.61197256349
 04/30  24:00:00,117.865507579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  01:00:00,117.835588879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  02:00:00,117.809607945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  03:00:00,117.785831782,0.0,0.0,0.0,43.513341876,52.539744,13.4531669041,0.0,4.83426,8.61890690406
 05/01  04:00:00,118.190295642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  05:00:00,118.142734723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  06:00:00,172.451859217,71.0892282448,0.00211824655846,0.0,43.513341876,53.238744,1002.43664134,988.983609792,4.83426,8.61877154789
 05/01  07:00:00,349.871562923,71.0892282448,0.0,0.0,220.879908,53.238744,715.093784755,692.698008168,4.83426,17.5615165874
 05/01  08:00:00,442.646287655,71.5226400586,0.00169395181457,0.0,220.879908,145.652643033,447.119080154,375.514044205,36.25695,35.3480859485
 05/01  09:00:00,456.204991304,72.2734737629,12.5444743612,0.0,220.879908,145.652643033,294.052309581,222.061924646,36.25695,35.733434935
 05/01  10:00:00,526.221373792,73.2976593187,74.525784597,0.0,220.879908,151.653867033,203.900245634,110.837638505,48.3426,44.7200071285
 05/01  11:00:00,631.16717173,75.0893825046,175.501081452,0.0,220.879908,151.653867033,105.961068858,12.73068123,48.3426,44.8877876275
 05/01  12:00:00,743.901735607,77.76971573,285.041295044,0.0,220.879908,151.653867033,102.364509585,0.0,48.3426,54.0219095846
 05/01  13:00:00,744.894378975,80.6659572671,289.128891235,0.0,220.879908,145.652643033,76.8871867393,0.00362362831326,24.1713,52.712263111
 05/01  14:00:00,750.389502648,82.8807850917,292.025478572,0.0,220.879908,145.652643033,61.2988069025,0.0,24.1713,37.1275069025
 05/01  15:00:00,755.663622976,84.9274401596,303.331910623,0.0,220.879908,137.835547516,49.5938375459,0.0,4.83426,44.7595775459
 05/01  16:00:00,768.102652466,79.7039660615,326.994281527,0.0,220.879908,133.019064,40.3708596579,0.00721529726954,4.83426,35.5293843606
 05/01  17:00:00,675.763105916,76.3416922175,318.096304189,0.0,220.879908,53.238744,40.3643052079,0.0,4.83426,35.5300452079
 05/01  18:00:00,673.217798845,75.1745849796,314.956948936,0.0,220.879908,53.238744,49.3986284587,0.0,4.83426,44.5643684587
 05/01  19:00:00,653.89285235,73.8222763665,296.407245207,0.0,220.879908,53.238744,13.5233733619,0.0,4.83426,8.68911336194
 05/01  20:00:00,523.188019591,72.8329749326,154.553649547,0.0,220.879908,53.238744,20.290059205,6.77748314888,4.83426,8.67831605609
 05/01  21:00:00,118.189813016,0.0,0.0,0.0,43.513341876,52.539744,13.5134416433,0.0,4.83426,8.67918164332
 05/01  22:00:00,117.879732838,0.0,0.0,0.0,43.513341876,52.539744,13.4778016059,0.0,4.83426,8.64354160591
 05/01  23:00:00,118.7597225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  24:00:00,117.812644393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  01:00:00,117.796034119,0.0,0.0,0.0,43.513341876,52.539744,13.4532028452,0.0,4.83426,8.61894284523
 05/02  02:00:00,117.778922789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  03:00:00,117.775485373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  04:00:00,119.886681366,0.0,0.0,0.0,43.513341876,52.539744,13.4530564897,0.0,4.83426,8.61879648973
 05/02  05:00:00,119.5506284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  06:00:00,172.972387285,71.0892282448,0.00202422933293,0.0,43.513341876,53.238744,870.527789623,865.673529623,4.83426,0.02
 05/02  07:00:00,349.773960467,71.0892282448,0.0,0.0,220.879908,53.238744,680.028395212,648.862004004,4.83426,26.3321312086
 05/02  08:00:00,442.410494381,71.3169442908,0.00149667792101,0.0,220.879908,145.652643033,471.497622027,408.7251263,36.25695,26.5155457268
 05/02  09:00:00,452.597089132,72.0863442123,9.25233022052,0.0,220.879908,145.652643033,341.92687022,261.01447419,36.25695,44.6554460302
 05/02  10:00:00,545.275075659,73.0076220466,93.620909424,0.0,220.879908,151.653867033,199.992816076,106.933595531,48.3426,44.7166205449
 05/02  11:00:00,632.294503216,74.6971424733,176.950969135,0.0,220.879908,151.653867033,99.417915497,6.18725392153,48.3426,44.8880615754
 05/02  12:00:00,742.002045163,77.5357387069,283.73575718,0.0,220.879908,151.653867033,93.3545446556,0.0,48.3426,45.0119446556
 05/02  13:00:00,753.416817787,80.7173411078,296.180589461,0.0,220.879908,145.652643033,78.292866284,0.00436127415017,24.1713,54.1172050098
 05/02  14:00:00,762.302739929,83.6806939035,300.957073972,0.0,220.879908,145.652643033,68.8475733042,0.0,24.1713,44.6762733042
 05/02  15:00:00,774.831019327,86.1229211998,318.518053689,0.0,220.879908,137.835547516,49.5884732824,0.0,4.83426,44.7542132824
 05/02  16:00:00,798.929147553,80.7226741897,352.983441692,0.0,220.879908,133.019064,40.3624546733,0.00675029847381,4.83426,35.5214443749
 05/02  17:00:00,710.360804413,77.2812703574,347.860387777,0.0,220.879908,53.238744,40.3552955249,0.0,4.83426,35.5210355249
 05/02  18:00:00,689.538308455,76.0871949377,329.331367001,0.0,220.879908,53.238744,40.4962516842,0.0,4.83426,35.6619916842
 05/02  19:00:00,675.699865136,74.5582369944,317.756488688,0.0,220.879908,53.238744,13.5239624931,0.0,4.83426,8.68970249306
 05/02  20:00:00,544.776579239,73.1127403051,175.347851092,0.0,220.879908,53.238744,25.3724090502,11.8594988593,4.83426,8.67865019093
 05/02  21:00:00,117.862210957,0.0,0.0,0.0,43.513341876,52.539744,22.1714032697,0.0,4.83426,17.3371432697
 05/02  22:00:00,117.88051332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  23:00:00,118.820407653,0.0,0.0,0.0,43.513341876,52.539744,13.4669454231,0.0,4.83426,8.63268542313
 05/02  24:00:00,117.871526783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  01:00:00,117.826755555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  02:00:00,117.788810293,0.0,0.0,0.0,43.513341876,52.539744,13.4530724132,0.0,4.83426,8.61881241321
 05/03  03:00:00,117.761916627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  04:00:00,118.154212297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  05:00:00,118.131653016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  06:00:00,172.232292895,71.0892282448,0.00205283711352,0.0,43.513341876,53.238744,849.65676166,836.203844344,4.83426,8.61865731569
 05/03  07:00:00,349.718811414,71.0892282448,0.0,0.0,220.879908,53.238744,595.462158624,573.06901434,4.83426,17.5588842842
 05/03  08:00:00,448.420504785,71.3960983764,5.83175517629,0.0,220.879908,145.652643033,357.141060405,285.540891798,36.25695,35.3432186069
 05/03  09:00:00,487.649993245,72.1904973945,43.3741434839,0.0,220.879908,145.652643033,249.452348014,177.469510135,36.25695,35.7258878796
 05/03  10:00:00,542.979269879,72.9225304775,91.0410576033,0.0,220.879908,151.653867033,185.77359427,92.7196786897,48.3426,44.7113155801
 05/03  11:00:00,620.977045111,74.0372075338,166.239823206,0.0,220.879908,151.653867033,101.73491892,8.51052640812,48.3426,44.8817925114
 05/03  12:00:00,705.210978019,75.8526027382,248.958411123,0.0,220.879908,151.653867033,102.357657892,0.0,48.3426,54.0150578919
 05/03  13:00:00,697.622408707,76.7775067888,246.77496934,0.0,220.879908,145.652643033,78.271819739,0.00432660933658,24.1713,54.0961931296
 05/03  14:00:00,627.792229324,77.0118664029,177.705872202,0.0,220.879908,145.652643033,75.1232381552,15.2076265717,24.1713,35.7443115836
 05/03  15:00:00,677.599464818,78.8151329075,233.092170691,0.0,220.879908,137.835547516,61.6524345133,12.0621397388,4.83426,44.7560347745
 05/03  16:00:00,736.321583057,75.6496770371,298.918439839,0.0,220.879908,133.019064,40.7125924132,0.354486758377,4.83426,35.5238456548
 05/03  17:00:00,656.640653866,73.1988702835,301.399557443,0.0,220.879908,53.238744,40.3594855732,0.0,4.83426,35.5252255732
 05/03  18:00:00,610.692937806,72.5199087068,256.53495719,0.0,220.879908,53.238744,46.6531243898,2.08457353661,4.83426,39.7342908532
 05/03  19:00:00,570.056173087,72.1327050242,216.155322991,0.0,220.879908,53.238744,39.0963362533,20.8820874332,4.83426,13.37998882
 05/03  20:00:00,553.00079781,71.8271928943,184.802347102,0.0,220.879908,53.238744,63.5634670226,50.0514559782,4.83426,8.67775104434
 05/03  21:00:00,118.251103119,0.0,0.0,0.0,43.513341876,52.539744,13.5128441849,0.0,4.83426,8.6785841849
 05/03  22:00:00,117.964741949,0.0,0.0,0.0,43.513341876,52.539744,13.4773091814,0.0,4.83426,8.64304918143
 05/03  23:00:00,118.868116093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  24:00:00,117.972612196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  01:00:00,117.990335066,0.0,0.0,0.0,43.513341876,52.539744,13.453091811,0.0,4.83426,8.61883181103
 05/04  02:00:00,117.981989415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  03:00:00,117.939833556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  04:00:00,118.367133535,0.0,0.0,0.0,43.513341876,52.539744,13.4529257204,0.0,4.83426,8.61866572037
 05/04  05:00:00,118.247542417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  06:00:00,172.044749396,71.0892282448,0.00223109903578,0.0,43.513341876,53.238744,586.864268496,582.010008496,4.83426,0.02
 05/04  07:00:00,399.274633658,71.0892282448,48.8276659166,0.0,220.879908,53.238744,356.918848967,325.757073613,4.83426,26.3275153541
 05/04  08:00:00,692.031702483,72.1155576031,245.33044336,0.0,220.879908,145.652643033,99.4986893345,36.7265415868,36.25695,26.5151977476
 05/04  09:00:00,737.244057727,73.4645801965,287.963173349,0.0,220.879908,145.652643033,80.9082278435,0.0,36.25695,44.6512778435
 05/04  10:00:00,743.48742132,74.9790136809,285.977500265,0.0,220.879908,151.653867033,93.049505939,0.0,48.3426,44.706905939
 05/04  11:00:00,770.908059622,77.9122986146,308.217326121,0.0,220.879908,151.653867033,93.221765309,0.0,48.3426,44.879165309
 05/04  12:00:00,795.665864237,82.2359448751,329.178001233,0.0,220.879908,151.653867033,93.3551424449,0.0,48.3426,45.0125424449
 05/04  13:00:00,797.579035669,86.6939939506,332.592031923,0.0,220.879908,145.652643033,78.2787762572,0.00640129981357,24.1713,54.1010749574
 05/04  14:00:00,814.630073811,90.2239257145,346.089270958,0.0,220.879908,145.652643033,68.8411756082,0.0,24.1713,44.6698756082
 05/04  15:00:00,828.787598792,93.5193734052,364.7410708,0.0,220.879908,137.835547516,40.6351051908,0.0,4.83426,35.8008451908
 05/04  16:00:00,841.382615938,86.3936320606,389.482237579,0.0,220.879908,133.019064,40.3649701956,0.00715986245982,4.83426,35.5235503331
 05/04  17:00:00,751.644618121,80.8652130586,385.134987131,0.0,220.879908,53.238744,40.3545096388,0.0,4.83426,35.5202496388
 05/04  18:00:00,748.83997616,79.0257910126,384.166569842,0.0,220.879908,53.238744,49.3947401222,0.0,4.83426,44.5604801222
 05/04  19:00:00,729.097855622,76.6738537964,366.645942227,0.0,220.879908,53.238744,13.5234858925,0.0,4.83426,8.68922589251
 05/04  20:00:00,707.053784602,74.7228728516,333.076319373,0.0,220.879908,53.238744,13.5129132761,0.0,4.83426,8.67865327607
 05/04  21:00:00,118.443336267,0.0,0.0,0.0,43.513341876,52.539744,13.5130830538,0.0,4.83426,8.67882305379
 05/04  22:00:00,118.063509794,0.0,0.0,0.0,43.513341876,52.539744,13.4773135235,0.0,4.83426,8.64305352348
 05/04  23:00:00,118.933942806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  24:00:00,118.006076965,0.0,0.0,0.0,43.513341876,52.539744,13.453055886,0.0,4.83426,8.61879588605
 05/05  01:00:00,117.968015676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/05  02:00:00,117.965083868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/05  03:00:00,117.983085608,0.0,0.0,0.0,43.513341876,52.539744,13.4528739667,0.0,4.83426,8.61861396673
 05/05  04:00:00,120.251632233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/05  05:00:00,119.927501036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/05  06:00:00,359.119826124,71.0987754351,183.811012764,0.0,43.513341876,53.238744,229.157598778,224.303338778,4.83426,0.02
