Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/13  01:00:00,54.866235813,1.73877262593,0.0,14.1912789874,2.68041601173,21.4433280938,2.14119580066,1.03806612784,1.10312967281
 02/13  02:00:00,54.3216519745,1.54555979488,0.0,13.8399079799,2.68041601173,21.4433280938,1.56911616845,1.54911616845,0.02
 02/13  03:00:00,59.4295362027,1.9319497436,0.0,18.5614022595,2.68041601173,21.4433280938,3.1540791583,2.05102163949,1.1030575188
 02/13  04:00:00,56.8407568722,1.54555979488,0.0,16.3590128776,2.68041601173,21.4433280938,2.24668731268,2.22668731268,0.02
 02/13  05:00:00,62.0201509472,1.9319497436,0.0,21.152017004,2.68041601173,21.4433280938,3.76704544959,2.6639774036,1.103068046
 02/13  06:00:00,66.3445167073,2.34023390025,0.0,22.3876825956,5.36083202345,21.4433280938,3.76883145513,2.66552928129,1.10330217384
 02/13  07:00:00,249.403838545,3.35487113411,0.0,204.4323672,5.36083202345,21.4433280938,0.262572905119,0.242572905119,0.02
 02/13  08:00:00,214.642512247,3.35487113411,0.0,150.178248649,16.0824960704,32.6817896323,56.5669463234,55.4631430557,1.10380326766
 02/13  09:00:00,222.050901616,3.35487113411,0.0,100.03678979,48.2474882111,70.4033123869,52.6554320067,49.3818383215,3.27359368523
 02/13  10:00:00,198.621944694,3.35487113411,0.0,84.9564042962,48.2474882111,62.0547409583,47.4446102748,45.2545149704,2.19009530436
 02/13  11:00:00,186.386567869,3.35487113411,0.0,74.6476208777,48.2474882111,60.1281475517,42.2322979998,38.957424051,3.27487394885
 02/13  12:00:00,178.940001436,3.35487113411,0.0,65.2744610381,48.2474882111,62.0547409583,36.677152437,33.4011942766,3.27595816045
 02/13  13:00:00,180.002009806,3.35487113411,0.0,66.8808179156,48.2474882111,61.5103924513,33.2870740956,30.0086753801,3.27839871556
 02/13  14:00:00,165.079097375,3.35487113411,0.0,49.8080624721,48.2474882111,63.6602354638,31.4139570142,28.1362202646,3.2777367496
 02/13  15:00:00,158.612303099,3.35487113411,0.0,46.8733561081,48.2474882111,60.1281475517,28.9638119983,25.6888800221,3.27493197617
 02/13  16:00:00,156.145843939,3.35487113411,0.0,44.4068969478,48.2474882111,60.1281475517,25.9864007917,23.7970583112,2.18934248048
 02/13  17:00:00,157.118756175,3.35487113411,0.0,42.4899190737,48.2474882111,63.0180376616,26.3971939108,23.1213678533,3.2758260575
 02/13  18:00:00,157.700770255,3.35487113411,0.0,49.0821801401,37.5258241642,62.7947880557,24.3565123435,23.2522737852,1.10423855831
 02/13  19:00:00,141.743146204,3.35487113411,0.0,60.7534959046,26.8041601173,36.0181789539,28.0019360301,25.8135622367,2.18837379336
 02/13  20:00:00,141.099501269,3.35487113411,0.0,62.6786421787,26.8041601173,33.4493877451,26.9114705447,25.8078795689,1.10359097576
 02/13  21:00:00,135.388760323,3.35487113411,0.0,73.0503973024,16.0824960704,28.0885557216,26.6031512065,25.4993484956,1.10380271094
 02/13  22:00:00,136.365942285,3.35487113411,0.0,75.3119748691,16.0824960704,26.8041601173,26.9695332766,25.866255273,1.10327800361
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307053661,0.0,1.10307053661
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306186036,0.0,1.10306186036
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307009714,0.0,1.10307009714
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306138398,0.0,1.10306138398
 02/14  06:00:00,43.0213541517,0.193212831049,0.0,1.21154110928,5.36083202345,21.4433280938,0.130920089012,0.110920089012,0.02
 02/14  07:00:00,181.053013939,3.35487113411,0.0,136.081542593,5.36083202345,21.4433280938,1.10323976483,0.0,1.10323976483
 02/14  08:00:00,165.424207827,3.35487113411,0.0,100.95994423,16.0824960704,32.6817896323,35.0180806714,33.9142132976,1.10386737378
 02/14  09:00:00,184.497773738,3.35487113411,0.0,62.4836619114,48.2474882111,70.4033123869,32.2005251405,30.0110588566,2.18946628394
 02/14  10:00:00,165.795094737,3.35487113411,0.0,52.129554339,48.2474882111,62.0547409583,32.2316233722,28.9564890981,3.27513427413
 02/14  11:00:00,155.563237985,3.35487113411,0.0,43.8242909941,48.2474882111,60.1281475517,26.8791365246,24.6891627116,2.18997381302
 02/14  12:00:00,149.182193589,3.35487113411,0.0,35.5166531911,48.2474882111,62.0547409583,22.5843522047,19.307772334,3.27657987068
 02/14  13:00:00,149.006360703,3.35487113411,0.0,35.8851688127,48.2474882111,61.5103924513,18.9219280973,14.5575621802,4.36436591707
 02/14  14:00:00,137.628746657,3.35487113411,0.0,22.3577117537,48.2474882111,63.6602354638,13.1186959986,9.84103214648,3.2776638521
 02/14  15:00:00,131.134305011,3.35487113411,0.0,19.3953580202,48.2474882111,60.1281475517,6.97622950779,3.70149221871,3.27473728907
 02/14  16:00:00,129.956852064,3.35487113411,0.0,18.2179050735,48.2474882111,60.1281475517,4.94265638298,2.75334244905,2.18931393393
 02/14  17:00:00,136.026802358,3.35487113411,0.0,21.3979652574,48.2474882111,63.0180376616,7.4015983159,5.21092869595,2.19066961995
 02/14  18:00:00,137.499044433,3.39435029055,0.0,28.8409751615,37.5258241642,62.7947880557,7.6918394792,5.50264851661,2.18919096259
 02/14  19:00:00,120.837962959,3.35487113411,0.0,39.8483126599,26.8041601173,36.0181789539,10.026268515,7.83821509474,2.18805342023
 02/14  20:00:00,121.402711651,3.35487113411,0.0,42.9818525605,26.8041601173,33.4493877451,11.3048587199,10.2012756949,1.10358302504
 02/14  21:00:00,116.892493046,3.35487113411,0.0,54.5541300257,16.0824960704,28.0885557216,15.0476375914,13.9438237816,1.10381380976
 02/14  22:00:00,120.427118839,3.35487113411,0.0,59.3731514231,16.0824960704,26.8041601173,21.2487927256,20.1455349725,1.10325775317
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306793611,0.0,1.10306793611
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305775478,0.0,1.10305775478
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306745389,0.0,1.10306745389
 02/15  05:00:00,40.3528631257,0.193212831049,0.0,1.22346609498,2.68041601173,21.4433280938,1.33445420776,0.231327879501,1.10312632826
 02/15  06:00:00,48.7324603327,0.966064155247,0.0,6.14979596612,5.36083202345,21.4433280938,0.158096711623,0.138096711623,0.02
 02/15  07:00:00,179.286496517,3.35487113411,0.0,134.315025172,5.36083202345,21.4433280938,1.10321661686,0.0,1.10321661686
 02/15  08:00:00,165.901977895,3.35487113411,0.0,101.437714297,16.0824960704,32.6817896323,58.4394584828,57.3355598957,1.10389858715
 02/15  09:00:00,180.955325385,3.35487113411,0.0,58.9412135593,48.2474882111,70.4033123869,54.7654084738,52.5759714033,2.18943707051
 02/15  10:00:00,151.847671511,3.35487113411,0.0,38.182131113,48.2474882111,62.0547409583,45.9589400608,42.6837045107,3.27523555011
 02/15  11:00:00,137.368384342,3.35487113411,0.0,25.6294373513,48.2474882111,60.1281475517,26.4769468169,24.2869337573,2.19001305954
 02/15  12:00:00,136.461908616,3.35487113411,0.0,22.7963682186,48.2474882111,62.0547409583,13.2256974208,9.949600891,3.27609652981
 02/15  13:00:00,136.832282998,3.35487113411,0.0,23.7110911069,48.2474882111,61.5103924513,8.7253016554,4.36106667407,4.36423498133
 02/15  14:00:00,130.760552963,3.35487113411,0.0,15.4895180599,48.2474882111,63.6602354638,4.92704401173,1.64888899128,3.27815502045
 02/15  15:00:00,125.896792652,3.35487113411,0.0,14.1578456612,48.2474882111,60.1281475517,2.18968367456,0.0,2.18968367456
 02/15  16:00:00,125.887193932,3.35487113411,0.0,14.1482469407,48.2474882111,60.1281475517,3.84679858408,0.979281462067,2.86751712201
 02/15  17:00:00,128.688923987,3.3690028743,0.0,14.0459551457,48.2474882111,63.0180376616,4.61208641048,2.01472915154,2.59735725894
 02/15  18:00:00,127.339711037,3.46249941272,0.0,21.0808259774,37.5258241642,62.7947880557,6.28648805576,4.09735936389,2.18912869187
 02/15  19:00:00,114.421664496,3.35487113411,0.0,33.4320141969,26.8041601173,36.0181789539,18.0472618228,15.8592331561,2.18802866664
 02/15  20:00:00,115.639286818,3.35487113411,0.0,37.2184277269,26.8041601173,33.4493877451,21.1502602945,20.046678345,1.10358194945
 02/15  21:00:00,107.860572639,3.35487113411,0.0,45.5222096189,16.0824960704,28.0885557216,22.6611292685,21.5574527487,1.10367651982
 02/15  22:00:00,112.339754946,3.35487113411,0.0,51.2857875298,16.0824960704,26.8041601173,25.1857918501,24.0825635388,1.10322831134
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306565389,0.0,1.10306565389
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307221676,0.0,1.10307221676
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306534984,0.0,1.10306534984
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1032150689,0.0,1.1032150689
 02/16  07:00:00,157.040421176,3.35487113411,0.0,112.068949831,5.36083202345,21.4433280938,1.1568438525,0.05366889656,1.10317495594
 02/16  08:00:00,145.492673067,3.35487113411,0.0,83.4957428027,16.0824960704,32.6817896323,31.9319510783,30.8280219877,1.10392909063
 02/16  09:00:00,172.693608168,3.35487113411,0.0,50.6794963415,48.2474882111,70.4033123869,29.3135960847,27.1239264437,2.189669641
 02/16  10:00:00,154.652254483,3.35487113411,0.0,40.986714085,48.2474882111,62.0547409583,27.3065982172,24.0316294182,3.274968799
 02/16  11:00:00,146.051471505,3.35487113411,0.0,34.3125245142,48.2474882111,60.1281475517,21.4255733299,19.2355177119,2.19005561793
 02/16  12:00:00,143.048380549,3.35487113411,0.0,29.3828401515,48.2474882111,62.0547409583,16.6955934084,13.4185067186,3.2770866898
 02/16  13:00:00,144.500923376,3.35487113411,0.0,31.379731485,48.2474882111,61.5103924513,10.8480704081,7.56956991921,3.27850048893
 02/16  14:00:00,136.447814716,3.35487113411,0.0,21.1767798133,48.2474882111,63.6602354638,9.07525486407,4.71134143624,4.36391342783
 02/16  15:00:00,131.221866415,3.35487113411,0.0,19.4829194236,48.2474882111,60.1281475517,7.34110677465,5.15141528599,2.18969148867
 02/16  16:00:00,133.042511441,3.35487113411,0.0,21.30356445,48.2474882111,60.1281475517,7.74183830792,5.55264146238,2.18919684554
 02/16  17:00:00,135.3352359,3.35740561912,0.0,20.7038643137,48.2474882111,63.0180376616,8.08086615756,4.80534307964,3.27552307792
 02/16  18:00:00,131.578594224,3.44495157728,0.0,25.3372569998,37.5258241642,62.7947880557,5.24097576977,3.05229940205,2.18867636772
 02/16  19:00:00,116.231160934,3.35487113411,0.0,35.241510635,26.8041601173,36.0181789539,9.46029794828,8.35628327745,1.10401467083
 02/16  20:00:00,116.642421126,3.35487113411,0.0,38.2215620357,26.8041601173,33.4493877451,13.7867059276,11.5993303566,2.187375571
 02/16  21:00:00,108.795544731,3.35487113411,0.0,46.4571817108,16.0824960704,28.0885557216,15.0275688401,13.9238752279,1.10369361217
 02/16  22:00:00,112.172561882,3.35487113411,0.0,51.118594466,16.0824960704,26.8041601173,16.3335669499,16.3135669499,0.02
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324171257,0.0,1.10324171257
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306425388,0.0,1.10306425388
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307155385,0.0,1.10307155385
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306394413,0.0,1.10306394413
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324974479,0.0,1.10324974479
 02/17  07:00:00,145.072750263,3.35487113411,0.0,100.101278918,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  08:00:00,138.577490524,3.35487113411,0.0,76.5805602601,16.0824960704,32.6817896323,25.6756932205,23.4884480303,2.1872451902
 02/17  09:00:00,166.010098857,3.35487113411,0.0,43.9959870306,48.2474882111,70.4033123869,23.7675421689,21.5779901847,2.18955198412
 02/17  10:00:00,145.019289162,3.35487113411,0.0,31.3537487647,48.2474882111,62.0547409583,18.2135672764,16.0237446526,2.18982262379
 02/17  11:00:00,140.620796615,3.35487113411,0.0,28.8818496243,48.2474882111,60.1281475517,15.192158657,11.9169897108,3.27516894625
 02/17  12:00:00,139.180192727,3.35487113411,0.0,25.5146523299,48.2474882111,62.0547409583,10.6395648442,7.36294818238,3.27661666181
 02/17  13:00:00,140.78365653,3.35487113411,0.0,27.6624646391,48.2474882111,61.5103924513,6.97349545489,3.69492875569,3.27856669921
 02/17  14:00:00,133.218620813,3.35487113411,0.0,17.9475859095,48.2474882111,63.6602354638,6.74317159041,2.37940016187,4.36377142854
 02/17  15:00:00,128.95780635,3.35487113411,0.0,17.2188593586,48.2474882111,60.1281475517,4.05277782892,1.86350066139,2.18927716753
 02/17  16:00:00,129.456359472,3.35487113411,0.0,17.7174124806,48.2474882111,60.1281475517,4.69061914971,2.5011341202,2.18948502951
 02/17  17:00:00,134.015582413,3.36564333731,0.0,19.3759731087,48.2474882111,63.0180376616,6.7499511569,3.4740762762,3.27587488069
 02/17  18:00:00,131.356693195,3.45774546566,0.0,25.1025620822,37.5258241642,62.7947880557,6.14231899716,3.9536905127,2.18862848445
 02/17  19:00:00,115.68393278,3.35487113411,0.0,34.6942824808,26.8041601173,36.0181789539,11.6780211503,10.573960224,1.10406092631
 02/17  20:00:00,115.963656781,3.35487113411,0.0,37.5427976899,26.8041601173,33.4493877451,13.464529813,12.3608599719,1.10366984113
 02/17  21:00:00,107.883594679,3.35487113411,0.0,45.5452316592,16.0824960704,28.0885557216,15.9368215147,13.7494577875,2.18736372721
 02/17  22:00:00,110.847595441,3.35487113411,0.0,49.7936280252,16.0824960704,26.8041601173,16.2159446629,16.1959446629,0.02
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311389769,0.0,1.10311389769
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030634869,0.0,1.1030634869
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307114221,0.0,1.10307114221
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306315613,0.0,1.10306315613
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322318731,0.0,1.10322318731
 02/18  07:00:00,159.244853274,3.35487113411,0.0,114.273381928,5.36083202345,21.4433280938,0.0612084374231,0.0412084374231,0.02
 02/18  08:00:00,136.83866552,3.35487113411,0.0,91.6642784234,5.36083202345,26.5809105114,39.8816477268,38.7782658587,1.10338186809
 02/18  09:00:00,132.981211778,3.35487113411,0.0,71.5141956996,26.8041601173,31.2995447326,36.2829840872,35.1792964229,1.10368766426
 02/18  10:00:00,125.356735496,3.35487113411,0.0,61.6420271104,26.8041601173,33.5472370403,33.9352263418,31.7472317702,2.18799457166
 02/18  11:00:00,118.457300095,3.35487113411,0.0,55.7058884128,26.8041601173,32.583940337,28.2946761227,27.1908602462,1.10381587648
 02/18  12:00:00,115.247022347,3.35487113411,0.0,50.2479183569,26.8041601173,34.8316326447,25.1430821553,22.9548611605,2.18822099474
 02/18  13:00:00,110.716729332,3.35487113411,0.0,47.0020209458,26.8041601173,33.5472370403,22.331768262,21.2277612281,1.10400703387
 02/18  14:00:00,106.207555357,3.35487113411,0.0,45.0616381795,26.8041601173,30.9784458315,20.4752451589,19.3713645528,1.10388060612
 02/18  15:00:00,90.7855140044,3.35487113411,0.0,58.0492514501,8.04124803518,21.3317032909,20.5093810579,19.4056562208,1.10372483701
 02/18  16:00:00,87.1374937793,3.35487113411,0.0,55.6856268294,8.04124803518,20.0473076865,20.5842754087,19.4806897067,1.103585702
 02/18  17:00:00,91.0757840239,3.35487113411,0.0,59.3028181729,8.04124803518,20.3684065876,20.4093828573,19.3058238297,1.10355902756
 02/18  18:00:00,94.2034051716,3.35487113411,0.0,67.6832551213,2.68041601173,18.0090894769,22.1345014206,21.0311107777,1.10339064287
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318695841,0.0,1.10318695841
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316984116,0.0,1.10316984116
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10328800246,0.0,1.10328800246
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030610277,0.0,1.1030610277
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103010506,0.0,1.103010506
 02/19  03:00:00,37.512327092,0.579638493148,0.0,3.35733642263,2.68041601173,16.0824960704,0.112643962817,0.0926439628165,0.02
 02/19  04:00:00,40.782832756,0.966064155247,0.0,6.24141642452,2.68041601173,16.0824960704,1.11654089969,0.013474495305,1.10306640438
 02/19  05:00:00,40.1525217893,0.772851324198,0.0,5.80431828895,2.68041601173,16.0824960704,0.062421592745,0.042421592745,0.02
 02/19  06:00:00,43.1854370372,0.966064155247,0.0,8.6440207058,2.68041601173,16.0824960704,1.36258947422,0.259340740734,1.10324873348
 02/19  07:00:00,41.5471990821,0.772851324198,0.0,7.19899558172,2.68041601173,16.0824960704,0.214935566379,0.194935566379,0.02
 02/19  08:00:00,39.213694678,0.966064155247,0.0,9.60694501322,2.68041601173,16.0824960704,1.69143707441,0.588428715413,1.103008359
 02/19  09:00:00,25.9333117078,0.772851324198,0.0,6.38910820737,2.68041601173,16.0824960704,0.379761964511,0.359761964511,0.02
 02/19  10:00:00,24.6132428946,0.966064155247,0.0,4.87582656313,2.68041601173,16.0824960704,1.7219807824,0.61891798505,1.10306279735
 02/19  11:00:00,22.1334537348,0.772851324198,0.0,2.58925023436,2.68041601173,16.0824960704,0.112867624553,0.0928676245531,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316110182,0.0,1.10316110182
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10326238606,0.0,1.10326238606
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316724393,0.0,1.10316724393
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304898184,0.0,1.10304898184
 02/19  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,34.3762680934,0.193212831049,0.0,0.60770308613,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  20:00:00,38.2914599891,0.966064155247,0.0,3.75004365765,2.68041601173,16.0824960704,1.10301174384,0.0,1.10301174384
 02/19  21:00:00,38.544114462,0.772851324198,0.0,4.19591096163,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  22:00:00,40.9153351718,0.966064155247,0.0,6.37391884036,2.68041601173,16.0824960704,1.10308792841,0.0,1.10308792841
 02/19  23:00:00,40.7736476295,0.772851324198,0.0,6.42544412914,2.68041601173,16.0824960704,1.1030681673,0.0,1.1030681673
 02/19  24:00:00,43.3232064895,0.966064155247,0.0,8.78179015803,2.68041601173,16.0824960704,0.0938277467492,0.0738277467492,0.02
 02/20  01:00:00,43.0391944882,0.772851324198,0.0,8.6909909878,2.68041601173,16.0824960704,0.56380396726,0.54380396726,0.02
 02/20  02:00:00,45.5336184716,0.966064155247,0.0,10.9922021402,2.68041601173,16.0824960704,2.19016528259,1.08715665373,1.10300862886
 02/20  03:00:00,43.9330223473,0.772851324198,0.0,9.58481884687,2.68041601173,16.0824960704,1.35310134975,1.33310134975,0.02
 02/20  04:00:00,46.2138594647,0.966064155247,0.0,11.6724431332,2.68041601173,16.0824960704,2.70938567054,1.60637746459,1.10300820595
 02/20  05:00:00,48.2904948042,1.35238267721,0.0,13.3627599508,2.68041601173,16.0824960704,1.98773383159,1.96773383159,0.02
 02/20  06:00:00,52.1932579852,1.73877262593,0.0,16.8791331831,2.68041601173,16.0824960704,3.49984638962,2.39660187191,1.10324451771
 02/20  07:00:00,51.6721997801,1.73873691255,0.0,16.3581106914,2.68041601173,16.0824960704,2.22490342038,2.20490342038,0.02
 02/20  08:00:00,48.6796785075,1.73877262593,0.0,18.3002203721,2.68041601173,16.0824960704,3.52802142569,2.42497662562,1.10304480008
 02/20  09:00:00,33.5681015571,1.15920555954,0.0,13.6375438214,2.68041601173,16.0824960704,2.23037120759,2.21037120759,0.02
 02/20  10:00:00,32.7746257844,0.966064155247,0.0,13.0372094529,2.68041601173,16.0824960704,3.29279653604,2.18973246477,1.10306407127
 02/20  11:00:00,29.4438027367,0.772851324198,0.0,9.89959923629,2.68041601173,16.0824960704,1.87539146503,1.85539146503,0.02
 02/20  12:00:00,30.869039884,0.966064155247,0.0,11.1316235526,2.68041601173,16.0824960704,2.54151854767,1.43833602469,1.10318252298
 02/20  13:00:00,27.8641473985,0.772851324198,0.0,8.31994389816,2.68041601173,16.0824960704,0.841015827636,0.821015827636,0.02
 02/20  14:00:00,28.726729988,0.966064155247,0.0,8.98931365652,2.68041601173,16.0824960704,1.26388223657,0.160690983769,1.1031912528
 02/20  15:00:00,26.1246208991,0.772851324198,0.0,6.58041739869,2.68041601173,16.0824960704,1.22833015734,0.125210850228,1.10311930711
 02/20  16:00:00,27.4466344468,0.966064155247,0.0,7.70921811532,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,25.9966616241,0.772851324198,0.0,6.45245812367,2.68041601173,16.0824960704,1.10300656184,0.0,1.10300656184
 02/20  18:00:00,30.9974712262,0.966064155247,0.0,8.79272156147,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,42.5885850065,0.772851324198,0.0,8.24038150615,2.68041601173,16.0824960704,1.1030664725,0.0,1.1030664725
 02/20  20:00:00,45.4167247151,0.966064155247,0.0,10.8753083836,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  21:00:00,50.1091411076,1.73873691255,0.0,14.7950520188,2.68041601173,16.0824960704,1.19453230815,0.0914628223861,1.10306948576
 02/20  22:00:00,52.1773441134,1.73877262593,0.0,16.8632193113,2.68041601173,16.0824960704,0.127689989122,0.107689989122,0.02
 02/20  23:00:00,52.4551449848,1.73873691255,0.0,17.141055896,2.68041601173,16.0824960704,1.41868452732,0.315615718175,1.10306880914
 02/20  24:00:00,54.5265444774,1.73877262593,0.0,19.2124196753,2.68041601173,16.0824960704,0.327419137602,0.307419137602,0.02
 02/21  01:00:00,58.8067483127,1.73873691255,0.0,18.1318272005,2.68041601173,21.4433280938,1.92185311449,0.818724487932,1.10312862655
 02/21  02:00:00,60.2608155515,1.73877262593,0.0,19.5858587259,2.68041601173,21.4433280938,0.92804716124,0.90804716124,0.02
 02/21  03:00:00,60.096535431,1.73873691255,0.0,19.4216143188,2.68041601173,21.4433280938,2.29175030436,1.18861603004,1.10313427432
 02/21  04:00:00,61.8083129451,1.73877262593,0.0,21.1333561195,2.68041601173,21.4433280938,1.37548786111,1.35548786111,0.02
 02/21  05:00:00,61.7993891074,1.73873691255,0.0,21.1244679952,2.68041601173,21.4433280938,2.69476693717,1.59165222248,1.1031147147
 02/21  06:00:00,65.6281251417,1.73877262593,0.0,22.2727523044,5.36083202345,21.4433280938,1.67574065847,1.65574065847,0.02
 02/21  07:00:00,258.081183559,3.35487113411,0.0,213.109712213,5.36083202345,21.4433280938,1.17604163603,0.0728014770193,1.10324015901
 02/21  08:00:00,220.344060263,3.35487113411,0.0,158.347129998,16.0824960704,32.6817896323,42.7380383751,41.6341828421,1.103855533
 02/21  09:00:00,224.931899545,3.35487113411,0.0,102.917787718,48.2474882111,70.4033123869,39.694495608,37.5049755261,2.18952008186
 02/21  10:00:00,197.669267163,3.35487113411,0.0,84.0037267657,48.2474882111,62.0547409583,34.9769884987,31.7018897157,3.27509878297
 02/21  11:00:00,182.771581712,3.35487113411,0.0,71.032634721,48.2474882111,60.1281475517,27.7301621291,25.5402080613,2.1899540678
 02/21  12:00:00,173.716297972,3.35487113411,0.0,60.0507575747,48.2474882111,62.0547409583,23.9473793359,20.6708291207,3.27655021522
 02/21  13:00:00,173.004873702,3.35487113411,0.0,59.8836818112,48.2474882111,61.5103924513,21.360003567,16.9956709475,4.36433261948
 02/21  14:00:00,159.691463281,3.35487113411,0.0,44.420428378,48.2474882111,63.6602354638,19.5088536388,16.231257049,3.27759658982
 02/21  15:00:00,150.710194083,3.35487113411,0.0,38.9712470916,48.2474882111,60.1281475517,19.4269561276,16.1522385581,3.2747175695
