Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  08:00:00,41.955161998,4.02322976436,0.00140960849789,0.0,9.17985065927,26.9147,64.8365862594,26.2477916315,33.3988,5.18999462786
 04/22  09:00:00,34.4896054434,4.02322976436,0.000938938844804,0.0,9.17985065927,19.4245,63.9350042023,23.1986952674,25.0491,15.6872089349
 04/22  10:00:00,42.0308221532,4.02322976436,0.00348750184476,0.0,9.17985065927,26.9147,67.8428823744,12.1680805904,41.7485,13.926301784
 04/22  11:00:00,42.7847865218,4.02322976436,0.00590119083294,0.0,9.17985065927,26.9147,56.8540264899,0.0,41.7485,15.1055264899
 04/22  12:00:00,42.1605340964,4.02322976436,0.0379979903293,0.0,9.17985065927,26.9147,57.4342389277,0.0,41.7485,15.6857389277
 04/22  13:00:00,34.6051269617,4.02322976436,0.0,0.0,9.17985065927,19.4245,47.3465770383,0.0220104025547,33.3988,13.9257666357
 04/22  14:00:00,34.6070259975,4.02322976436,0.0,0.0,9.17985065927,19.4245,37.853207054,0.0551305580575,25.0491,12.7489764959
 04/22  15:00:00,34.587818192,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.568075265,0.0,33.3988,12.169275265
 04/22  16:00:00,41.9939791242,4.02322976436,0.00289024344639,0.0,9.17985065927,26.9147,61.5709757715,0.476253809745,50.0982,10.9965219617
 04/22  17:00:00,41.976052158,4.02322976436,0.0,0.0,9.17985065927,26.9147,67.1388143757,4.87151245107,50.0982,12.1691019247
 04/22  18:00:00,41.984209545,4.02322976436,0.00573488968017,0.0,9.17985065927,26.9147,67.5532851855,0.0,50.0982,17.4550851855
 04/22  19:00:00,34.632581339,4.02322976436,0.0,0.0,9.17985065927,19.4245,50.3270105543,0.0565964675455,33.3988,16.8716140868
 04/22  20:00:00,36.7105115886,4.02322976436,0.0,0.0,9.17985065927,19.4245,55.2274170496,6.14100869632,33.3988,15.6876083533
 04/22  21:00:00,38.7273356468,4.02322976436,0.0,0.0,9.17985065927,19.4245,56.173336229,14.2523321865,25.0491,16.8719040425
 04/22  22:00:00,38.6071698944,4.02322976436,0.0,0.0,9.17985065927,19.4245,49.376127149,20.5072534479,16.6994,12.1694737011
 04/22  23:00:00,39.3657217408,4.02322976436,0.0,0.0,9.17985065927,19.4245,44.1346649731,25.9596285545,8.3497,9.82533641858
 04/22  24:00:00,22.6440711819,4.02322976436,0.0,0.0,4.58992532963,8.1892,48.1344890066,38.4468492459,3.33988,6.34775976066
 04/23  01:00:00,14.7849301722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.8082391466,0.0,0.0,0.0,1.52997510988,7.4902,3.93194897401,0.0,3.33988,0.592068974009
 04/23  03:00:00,14.8168995301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,14.9647956764,0.0,0.0,0.0,1.52997510988,7.4902,3.93195488232,0.0,3.33988,0.592074882322
 04/23  05:00:00,22.7390752841,4.02322976436,0.0,0.0,4.58992532963,8.1892,56.6539574548,48.2842574548,8.3497,0.02
 04/23  06:00:00,36.5870675213,4.02322976436,0.0171808559066,0.0,9.17985065927,19.4245,64.6131080471,43.2981081158,16.6994,4.61559993129
 04/23  07:00:00,41.9433255444,4.02322976436,0.0124924055678,0.0,9.17985065927,26.9147,59.533820798,29.296066147,25.0491,5.18865465105
 04/23  08:00:00,41.9582507149,4.02322976436,0.00138882390403,0.0,9.17985065927,26.9147,62.6897020794,24.6755501458,33.3988,4.61535193357
 04/23  09:00:00,34.4769735113,4.02322976436,0.0,0.0,9.17985065927,19.4245,59.4191382204,29.180008644,25.0491,5.19002957639
 04/23  10:00:00,41.9956436188,4.02322976436,0.00701060382885,0.0,9.17985065927,26.9147,77.7668209895,20.9135449074,41.7485,15.1047760821
 04/23  11:00:00,42.7418190109,4.02322976436,0.0,0.0,9.17985065927,26.9147,68.0588987084,10.6262820751,41.7485,15.6841166332
 04/23  12:00:00,42.0787318049,4.02322976436,0.0,0.0,9.17985065927,26.9147,57.2346002783,3.31755139903,41.7485,12.1685488793
 04/23  13:00:00,34.5565094048,4.02322976436,0.0,0.0,9.17985065927,19.4245,47.5960974181,1.44820696415,33.3988,12.7490904539
 04/23  14:00:00,34.5594504296,4.02322976436,0.0,0.0,9.17985065927,19.4245,38.4401549238,4.14251629657,25.0491,9.2485386272
 04/23  15:00:00,34.5549590773,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.8342614926,3.18515980587,33.3988,9.25030168674
 04/23  16:00:00,41.98039551,4.02322976436,0.0114374315907,0.0,9.17985065927,26.9147,62.2890356911,2.93907903576,50.0982,9.25175665532
 04/23  17:00:00,41.9663337922,4.02322976436,0.0,0.0,9.17985065927,26.9147,68.9504836696,6.10414473907,50.0982,12.7481389305
 04/23  18:00:00,41.9612416142,4.02322976436,0.0,0.0,9.17985065927,26.9147,70.912928745,5.12764285114,50.0982,15.6870858939
 04/23  19:00:00,34.5852156774,4.02322976436,0.0,0.0,9.17985065927,19.4245,59.6144017759,11.110829357,33.3988,15.1047724189
 04/23  20:00:00,36.6710500613,4.02322976436,0.0,0.0,9.17985065927,19.4245,61.2651254903,15.1187187862,33.3988,12.7476067041
 04/23  21:00:00,38.7066764186,4.02322976436,0.0,0.0,9.17985065927,19.4245,65.177281403,25.0232389112,25.0491,15.1049424918
 04/23  22:00:00,38.5800305854,4.02322976436,0.0,0.0,9.17985065927,19.4245,63.1495325591,33.7016808969,16.6994,12.7484516622
 04/23  23:00:00,39.3491579355,4.02322976436,0.0,0.0,9.17985065927,19.4245,49.9398004225,35.2432020209,8.3497,6.3468984016
 04/23  24:00:00,22.6270685636,4.02322976436,0.0,0.0,4.58992532963,8.1892,52.8185951182,41.971060953,3.33988,7.50765416515
 04/24  01:00:00,14.772045868,0.0,0.0,0.0,1.52997510988,7.4902,3.93197557783,0.0,3.33988,0.592095577827
 04/24  02:00:00,14.7911812831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  03:00:00,14.7912481844,0.0,0.0,0.0,1.52997510988,7.4902,3.93196305072,0.0,3.33988,0.592083050718
 04/24  04:00:00,14.9379952869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  05:00:00,22.7174131633,4.02322976436,0.0,0.0,4.58992532963,8.1892,61.5978054373,52.656042339,8.3497,0.592063098366
 04/24  06:00:00,36.5593467866,4.02322976436,0.0153188833084,0.0,9.17985065927,19.4245,70.8217424545,49.507876207,16.6994,4.61446624745
 04/24  07:00:00,41.9146073058,4.02322976436,0.0180738260363,0.0,9.17985065927,26.9147,85.2823469205,41.5940792924,25.0491,18.6391676281
 04/24  08:00:00,41.9347411186,4.02322976436,0.00128940933185,0.0,9.17985065927,26.9147,84.02389665,33.7538537071,33.3988,16.8712429428
 04/24  09:00:00,34.4667530015,4.02322976436,0.0,0.0,9.17985065927,19.4245,66.6537304217,27.6785204414,25.0491,13.9261099803
 04/24  10:00:00,41.9635019864,4.02322976436,0.00358178003085,0.0,9.17985065927,26.9147,81.1355395711,27.2184251644,41.7485,12.1686144067
 04/24  11:00:00,42.6820933364,4.02322976436,0.0,0.0,9.17985065927,26.9147,75.3139473094,19.637526545,41.7485,13.9279207643
 04/24  12:00:00,42.033083913,4.02322976436,0.0,0.0,9.17985065927,26.9147,61.1863668023,6.69059985021,41.7485,12.7472669521
 04/24  13:00:00,34.4983939322,4.02322976436,0.0,0.0,9.17985065927,19.4245,58.7149014159,14.3198895577,33.3988,10.9962118582
 04/24  14:00:00,34.4897975226,4.02322976436,0.0,0.0,9.17985065927,19.4245,55.8377302239,21.5422335443,25.0491,9.24639667965
 04/24  15:00:00,34.4988847586,4.02322976436,0.0,0.0,9.17985065927,19.4245,60.9269421349,18.2800644174,33.3988,9.24807771748
 04/24  16:00:00,41.9553404217,4.02322976436,0.0155406536581,0.0,9.17985065927,26.9147,69.3060959341,9.95814117744,50.0982,9.24975475667
 04/24  17:00:00,41.9557467653,4.02322976436,0.00865719845444,0.0,9.17985065927,26.9147,68.2043455465,5.3595266994,50.0982,12.7466188471
 04/24  18:00:00,41.9425468488,4.02322976436,0.00135527554038,0.0,9.17985065927,26.9147,70.0138646951,3.04448080011,50.0982,16.871183895
 04/24  19:00:00,34.5768389786,4.02322976436,0.0,0.0,9.17985065927,19.4245,58.6798012703,7.22250198959,33.3988,18.0584992807
 04/24  20:00:00,36.6544387993,4.02322976436,0.0,0.0,9.17985065927,19.4245,63.1676422967,14.081353928,33.3988,15.6874883687
 04/24  21:00:00,38.6815007217,4.02322976436,0.0,0.0,9.17985065927,19.4245,69.0055379181,27.0857744199,25.0491,16.8706634982
 04/24  22:00:00,38.5642146817,4.02322976436,0.0,0.0,9.17985065927,19.4245,63.1598796868,32.5339796368,16.6994,13.92650005
 04/24  23:00:00,39.3322950565,4.02322976436,0.0,0.0,9.17985065927,19.4245,53.9730791173,37.539237342,8.3497,8.08414177527
 04/24  24:00:00,22.6003313189,4.02322976436,0.0,0.0,4.58992532963,8.1892,55.7498541752,46.0635606503,3.33988,6.34641352489
 04/25  01:00:00,14.7445814432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,14.7685753075,0.0,0.0,0.0,1.52997510988,7.4902,3.9319548175,0.0,3.33988,0.592074817501
 04/25  03:00:00,14.7750357979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.4213899556,0.0,0.0,0.0,1.52997510988,7.4902,3.93196071417,0.0,3.33988,0.592080714174
 04/25  05:00:00,23.1796568081,4.02322976436,0.00246287484134,0.0,4.58992532963,8.1892,77.2067121522,68.8370121522,8.3497,0.02
 04/25  06:00:00,36.7223874761,4.02322976436,0.00867117451056,0.0,9.17985065927,19.4245,88.7259059297,67.4109892844,16.6994,4.61551664528
 04/25  07:00:00,41.8646817891,4.02322976436,0.0148052490826,0.0,9.17985065927,26.9147,98.3206607724,54.6278275496,25.0491,18.6437332228
 04/25  08:00:00,41.9077934845,4.02322976436,0.000848060578035,0.0,9.17985065927,26.9147,90.6320621241,40.3623320523,33.3988,16.8709300718
 04/25  09:00:00,34.4431097959,4.02322976436,0.0,0.0,9.17985065927,19.4245,72.5760217382,33.6022550932,25.0491,13.924666645
 04/25  10:00:00,41.9420112622,4.02322976436,0.0054912885543,0.0,9.17985065927,26.9147,86.4891814297,32.5720714716,41.7485,12.1686099581
 04/25  11:00:00,42.6703761575,4.02322976436,0.0,0.0,9.17985065927,26.9147,78.6712748414,22.9939303558,41.7485,13.9288444856
 04/25  12:00:00,41.9926213301,4.02322976436,0.0,0.0,9.17985065927,26.9147,71.1937851434,16.6966704261,41.7485,12.7486147173
 04/25  13:00:00,34.4634199721,4.02322976436,0.0,0.0,9.17985065927,19.4245,67.9124169273,23.5173240008,33.3988,10.9962929265
 04/25  14:00:00,34.4633521409,4.02322976436,0.0,0.0,9.17985065927,19.4245,64.3457925893,30.0506490745,25.0491,9.24604351484
 04/25  15:00:00,34.4450110167,4.02322976436,0.0,0.0,9.17985065927,19.4245,79.0445095731,36.3982018789,33.3988,9.24750769426
 04/25  16:00:00,41.8793495119,4.02322976436,0.0111159130064,0.0,9.17985065927,26.9147,95.0933005719,35.7460677703,50.0982,9.24903280153
 04/25  17:00:00,41.8896807434,4.02322976436,0.00413338851418,0.0,9.17985065927,26.9147,91.3667876133,29.0990280021,50.0982,12.1695596112
 04/25  18:00:00,41.8971889876,4.02322976436,0.00458184361265,0.0,9.17985065927,26.9147,90.441450153,22.8907714841,50.0982,17.452478669
 04/25  19:00:00,34.3926329241,4.02322976436,0.0,0.0,9.17985065927,19.4245,76.2418724939,24.781676736,33.3988,18.0613957578
 04/25  20:00:00,36.4947220964,4.02322976436,0.0,0.0,9.17985065927,19.4245,76.8259896317,27.7402517427,33.3988,15.686937889
 04/25  21:00:00,38.5635308385,4.02322976436,0.0,0.0,9.17985065927,19.4245,77.9069907051,35.9888594926,25.0491,16.8690312126
 04/25  22:00:00,38.5493959103,4.02322976436,0.0,0.0,9.17985065927,19.4245,71.7068640271,41.0860950694,16.6994,13.9213689577
 04/25  23:00:00,39.3257692569,4.02322976436,0.0,0.0,9.17985065927,19.4245,61.4143221081,45.5576303764,8.3497,7.50699173169
 04/25  24:00:00,22.5860963514,4.02322976436,0.0,0.0,4.58992532963,8.1892,63.0112322488,53.3248526096,3.33988,6.34649963913
 04/26  01:00:00,14.7289539958,0.0,0.0,0.0,1.52997510988,7.4902,3.93197029962,0.0,3.33988,0.592090299616
 04/26  02:00:00,14.7514081733,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  03:00:00,14.7638579611,0.0,0.0,0.0,1.52997510988,7.4902,3.93194174528,0.0,3.33988,0.592061745281
 04/26  04:00:00,14.9143625777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,22.6888430166,4.02322976436,0.0,0.0,4.58992532963,8.1892,67.8538772828,58.9121096195,8.3497,0.592067663302
 04/26  06:00:00,36.532579719,4.02322976436,0.0138157763856,0.0,9.17985065927,19.4245,76.4236674297,55.1103326974,16.6994,4.61393473226
 04/26  07:00:00,41.8911117439,4.02322976436,0.0179480423318,0.0,9.17985065927,26.9147,89.7452190591,46.4267839812,25.0491,18.2693350779
 04/26  08:00:00,41.9044344845,4.02322976436,0.00207461973914,0.0,9.17985065927,26.9147,92.170017913,41.5362086947,33.3988,17.2350092182
 04/26  09:00:00,34.4276615195,4.02322976436,0.0,0.0,9.17985065927,19.4245,77.1460862599,38.7508984947,25.0491,13.3460877652
 04/26  10:00:00,41.924308474,4.02322976436,0.00882718611066,0.0,9.17985065927,26.9147,94.982764683,40.485530327,41.7485,12.7487343559
 04/26  11:00:00,42.6564987978,4.02322976436,0.0,0.0,9.17985065927,26.9147,89.4328763675,33.7641015023,41.7485,13.9202748652
 04/26  12:00:00,41.9777043929,4.02322976436,0.0,0.0,9.17985065927,26.9147,78.0626549499,24.145916046,41.7485,12.1682389039
 04/26  13:00:00,34.4598473559,4.02322976436,0.0,0.0,9.17985065927,19.4245,70.1136214503,25.7188538009,33.3988,10.9959676495
 04/26  14:00:00,34.4543809244,4.02322976436,0.0,0.0,9.17985065927,19.4245,68.9832309832,34.6868497764,25.0491,9.2472812068
 04/26  15:00:00,34.4342931448,4.02322976436,0.0,0.0,9.17985065927,19.4245,83.042184686,40.39484144,33.3988,9.24854324592
 04/26  16:00:00,41.8821409976,4.02322976436,0.0147908398168,0.0,9.17985065927,26.9147,93.0199029153,33.6720293288,50.0982,9.2496735865
 04/26  17:00:00,41.8902518629,4.02322976436,0.00413270342737,0.0,9.17985065927,26.9147,88.443665913,25.5994280721,50.0982,12.7460378409
 04/26  18:00:00,41.9001932274,4.02322976436,0.00459157133781,0.0,9.17985065927,26.9147,84.4899280587,17.5246583652,50.0982,16.8670696934
 04/26  19:00:00,34.5372814359,4.02322976436,0.0,0.0,9.17985065927,19.4245,70.9774045545,19.5188988934,33.3988,18.0597056611
 04/26  20:00:00,36.6305973108,4.02322976436,0.0,0.0,9.17985065927,19.4245,71.1190394788,22.0353941782,33.3988,15.6848453006
 04/26  21:00:00,38.6637253696,4.02322976436,0.0,0.0,9.17985065927,19.4245,74.1573456649,32.2381544469,25.0491,16.870091218
 04/26  22:00:00,38.552325647,4.02322976436,0.0,0.0,9.17985065927,19.4245,66.6817294339,36.0635011618,16.6994,13.9188282721
 04/26  23:00:00,39.3228383589,4.02322976436,0.0,0.0,9.17985065927,19.4245,57.4032097722,41.5464153463,8.3497,7.50709442593
 04/26  24:00:00,22.5817113273,4.02322976436,0.0,0.0,4.58992532963,8.1892,63.4997745467,53.8136065549,3.33988,6.3462879918
 04/27  01:00:00,14.7248917709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  02:00:00,14.7413785483,0.0,0.0,0.0,1.52997510988,7.4902,3.93196782481,0.0,3.33988,0.592087824812
 04/27  03:00:00,14.7417564734,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  04:00:00,14.8801592879,0.0,0.0,0.0,1.52997510988,7.4902,3.93197372327,0.0,3.33988,0.592093723275
 04/27  05:00:00,22.6521046948,4.02322976436,0.0,0.0,4.58992532963,8.1892,80.9667183135,72.5970183135,8.3497,0.02
 04/27  06:00:00,36.4981322548,4.02322976436,0.0130298261228,0.0,9.17985065927,19.4245,89.8589247133,67.969942181,16.6994,5.18958253229
 04/27  07:00:00,41.8673004656,4.02322976436,0.0161930894798,0.0,9.17985065927,26.9147,98.5899448474,55.4839616388,25.0491,18.0568832086
 04/27  08:00:00,41.8928377572,4.02322976436,0.00110161956238,0.0,9.17985065927,26.9147,97.3229440674,47.054965842,33.3988,16.8691782255
 04/27  09:00:00,34.4171590406,4.02322976436,0.0,0.0,9.17985065927,19.4245,82.3860887906,43.4132476925,25.0491,13.9237410982
 04/27  10:00:00,41.9105383715,4.02322976436,0.0068605654139,0.0,9.17985065927,26.9147,98.8683210304,44.9521662347,41.7485,12.1676547957
 04/27  11:00:00,42.6556641794,4.02322976436,0.0,0.0,9.17985065927,26.9147,90.935071715,35.2622741671,41.7485,13.9242975479
 04/27  12:00:00,41.9793433822,4.02322976436,0.0,0.0,9.17985065927,26.9147,77.545910965,23.6285710928,41.7485,12.1688398723
 04/27  13:00:00,34.4644845103,4.02322976436,0.0,0.0,9.17985065927,19.4245,66.6201980289,22.2247973137,33.3988,10.9966007152
 04/27  14:00:00,34.4686796512,4.02322976436,0.0,0.0,9.17985065927,19.4245,59.8224994484,25.5236516424,25.0491,9.24974780603
 04/27  15:00:00,34.4531261574,4.02322976436,0.0,0.0,9.17985065927,19.4245,73.1062170285,30.456776697,33.3988,9.25064033149
 04/27  16:00:00,41.8774774821,4.02322976436,0.0101751394703,0.0,9.17985065927,26.9147,90.9749807033,31.625208182,50.0982,9.25157252126
 04/27  17:00:00,41.873092089,4.02322976436,0.0,0.0,9.17985065927,26.9147,93.5484493602,30.703467834,50.0982,12.7467815263
 04/27  18:00:00,41.8788390966,4.02322976436,0.00125079436157,0.0,9.17985065927,26.9147,94.0396884161,27.0722642278,50.0982,16.8692241883
 04/27  19:00:00,34.519562627,4.02322976436,0.0,0.0,9.17985065927,19.4245,80.7702583683,29.3144194971,33.3988,18.0570388712
 04/27  20:00:00,36.6095915965,4.02322976436,0.0,0.0,9.17985065927,19.4245,82.7394410095,33.6555062272,33.3988,15.6851347823
 04/27  21:00:00,38.6456791702,4.02322976436,0.0,0.0,9.17985065927,19.4245,84.6675106759,42.7483131791,25.0491,16.8700974969
 04/27  22:00:00,38.5361264729,4.02322976436,0.0,0.0,9.17985065927,19.4245,75.2475502382,45.2066091694,16.6994,13.3415410688
 04/27  23:00:00,39.3204611025,4.02322976436,0.0,0.0,9.17985065927,19.4245,65.7679892747,49.3343584325,8.3497,8.08393084217
 04/27  24:00:00,22.5763664335,4.02322976436,0.0,0.0,4.58992532963,8.1892,67.476865684,57.7900422728,3.33988,6.34694341115
 04/28  01:00:00,14.7171657582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  02:00:00,14.7366934992,0.0,0.0,0.0,1.52997510988,7.4902,3.93195150257,0.0,3.33988,0.592071502568
 04/28  03:00:00,14.7473454544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  04:00:00,15.4073866147,0.0,0.0,0.0,1.52997510988,7.4902,3.93195740686,0.0,3.33988,0.592077406862
 04/28  05:00:00,23.1757599102,4.02322976436,0.0,0.0,4.58992532963,8.1892,78.6076873315,70.2379873315,8.3497,0.02
 04/28  06:00:00,35.6687669616,4.02322976436,0.0131585622614,0.0,9.17985065927,19.4245,89.2914327482,67.9766699983,16.6994,4.61536274988
 04/28  07:00:00,41.8565650341,4.02322976436,0.0156399392803,0.0,9.17985065927,26.9147,103.062148898,59.3721506435,25.0491,18.6408982546
 04/28  08:00:00,41.8609075036,4.02322976436,0.00149915952316,0.0,9.17985065927,26.9147,108.651676278,58.3852195961,33.3988,16.8676566818
 04/28  09:00:00,34.3724085008,4.02322976436,0.0,0.0,9.17985065927,19.4245,98.1154111608,59.1448346022,25.0491,13.9214765587
 04/28  10:00:00,41.8667944397,4.02322976436,0.0028212665468,0.0,9.17985065927,26.9147,114.056340092,60.1402529565,41.7485,12.1675871357
 04/28  11:00:00,42.6292329849,4.02322976436,0.0,0.0,9.17985065927,26.9147,108.201051708,52.5323463292,41.7485,13.9202053791
 04/28  12:00:00,41.9203173728,4.02322976436,0.0,0.0,9.17985065927,26.9147,96.6167786262,42.7009362142,41.7485,12.167342412
 04/28  13:00:00,34.3976483637,4.02322976436,0.0,0.0,9.17985065927,19.4245,88.4423400517,44.0487463317,33.3988,10.9947937199
 04/28  14:00:00,34.3975866987,4.02322976436,0.0,0.0,9.17985065927,19.4245,83.2579515356,48.9633051022,25.0491,9.24554643338
 04/28  15:00:00,34.3850168127,4.02322976436,0.0,0.0,9.17985065927,19.4245,95.3202364007,52.6751595515,33.3988,9.24627684924
 04/28  16:00:00,41.8126941264,4.02322976436,0.0087942174052,0.0,9.17985065927,26.9147,111.041995405,51.6968025412,50.0982,9.24699286382
 04/28  17:00:00,41.812228214,4.02322976436,0.00141436460772,0.0,9.17985065927,26.9147,110.653858778,48.3864240945,50.0982,12.1692346831
 04/28  18:00:00,41.8167586264,4.02322976436,0.0015927650983,0.0,9.17985065927,26.9147,111.089221233,44.1230897908,50.0982,16.8679314417
 04/28  19:00:00,34.3124275994,4.02322976436,0.0,0.0,9.17985065927,19.4245,99.2040026185,47.7490307472,33.3988,18.0561718713
 04/28  20:00:00,36.4133067505,4.02322976436,0.0,0.0,9.17985065927,19.4245,100.678235977,51.5953102586,33.3988,15.6841257183
 04/28  21:00:00,38.4855745815,4.02322976436,0.0,0.0,9.17985065927,19.4245,104.667332098,62.7488978645,25.0491,16.8693342338
 04/28  22:00:00,38.4749813048,4.02322976436,0.0,0.0,9.17985065927,19.4245,102.5533332,71.9354610602,16.6994,13.9184721393
 04/28  23:00:00,39.2788477923,4.02322976436,0.0,0.0,9.17985065927,19.4245,91.1250769566,75.2680794898,8.3497,7.50729746689
 04/28  24:00:00,22.5155758502,4.02322976436,0.0,0.0,4.58992532963,8.1892,95.4850497302,85.7986812156,3.33988,6.34648851456
 04/29  01:00:00,14.6594405076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  02:00:00,14.6819325548,0.0,0.0,0.0,1.52997510988,7.4902,3.93196633865,0.0,3.33988,0.592086338651
 04/29  03:00:00,14.6917545119,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  04:00:00,14.8399702472,0.0,0.0,0.0,1.52997510988,7.4902,3.9319722299,0.0,3.33988,0.592092229898
 04/29  05:00:00,22.6232878283,4.02322976436,0.00524544147209,0.0,4.58992532963,8.1892,118.235078256,109.865378256,8.3497,0.02
 04/29  06:00:00,35.4065476105,4.02322976436,0.0111324266073,0.0,9.17985065927,19.4245,123.924863166,102.61003025,16.6994,4.61543291642
 04/29  07:00:00,41.8114342804,4.02322976436,0.00461156797616,0.0,9.17985065927,26.9147,117.539863324,87.3013407778,25.0491,5.18942254628
 04/29  08:00:00,41.8266602208,4.02322976436,0.000654835484379,0.0,9.17985065927,26.9147,111.956463849,73.9420787619,33.3988,4.61558508732
 04/29  09:00:00,34.35382506,4.02322976436,0.000628651918312,0.0,9.17985065927,19.4245,102.518788033,62.36620928,25.0491,15.1034787532
 04/29  10:00:00,41.8568294539,4.02322976436,0.00262858749292,0.0,9.17985065927,26.9147,115.50591089,59.833657191,41.7485,13.9237536995
 04/29  11:00:00,42.6352086636,4.02322976436,0.0,0.0,9.17985065927,26.9147,103.625151769,46.7733924697,41.7485,15.1032592994
 04/29  12:00:00,41.9437096949,4.02322976436,0.0,0.0,9.17985065927,26.9147,95.6182704496,38.1855860023,41.7485,15.6841844473
 04/29  13:00:00,34.4204738039,4.02322976436,0.0,0.0,9.17985065927,19.4245,82.8654071565,36.1277883251,33.3988,13.3388188314
 04/29  14:00:00,34.411999819,4.02322976436,0.0,0.0,9.17985065927,19.4245,80.323300958,42.526546627,25.0491,12.747654331
 04/29  15:00:00,34.3945045139,4.02322976436,0.0,0.0,9.17985065927,19.4245,91.6316905813,46.0660451114,33.3988,12.1668454699
 04/29  16:00:00,41.8276144231,4.02322976436,0.00790726600924,0.0,9.17985065927,26.9147,105.33221332,44.8170736378,50.0982,10.4169396821
 04/29  17:00:00,41.8317446215,4.02322976436,0.0,0.0,9.17985065927,26.9147,107.572793979,44.7273049728,50.0982,12.7472890066
 04/29  18:00:00,41.8409756252,4.02322976436,0.00171411967366,0.0,9.17985065927,26.9147,103.144736569,36.1782012467,50.0982,16.8683353224
 04/29  19:00:00,34.4864166698,4.02322976436,0.0,0.0,9.17985065927,19.4245,82.9889786448,33.3043803056,33.3988,16.2857983392
 04/29  20:00:00,36.5799200548,4.02322976436,0.0,0.0,9.17985065927,19.4245,89.6931087127,40.6104476685,33.3988,15.6838610442
 04/29  21:00:00,38.6166400045,4.02322976436,0.0,0.0,9.17985065927,19.4245,88.3317209139,46.4145366845,25.0491,16.8680842294
 04/29  22:00:00,38.4866365784,4.02322976436,0.0,0.0,9.17985065927,19.4245,87.5529104333,58.6858692333,16.6994,12.1676411999
 04/29  23:00:00,39.2868836711,4.02322976436,0.0,0.0,9.17985065927,19.4245,85.8514774537,68.2544905339,8.3497,9.24728691975
 04/29  24:00:00,22.5238375457,4.02322976436,0.00141664779811,0.0,4.58992532963,8.1892,91.8901319319,82.2034255552,3.33988,6.34682637663
 04/30  01:00:00,14.665298959,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/30  02:00:00,14.6892402195,0.0,0.0,0.0,1.52997510988,7.4902,3.93194841879,0.0,3.33988,0.592068418791
 04/30  03:00:00,14.7006682399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/30  04:00:00,14.8498097575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/30  05:00:00,22.6309783424,4.02322976436,0.00359832722451,0.0,4.58992532963,8.1892,99.778166255,90.8363747081,8.3497,0.592091546959
 04/30  06:00:00,35.4130695999,4.02322976436,0.0116481326163,0.0,9.17985065927,19.4245,109.095392956,87.7812907095,16.6994,4.61470224614
 04/30  07:00:00,41.8222203455,4.02322976436,0.00704915619745,0.0,9.17985065927,26.9147,99.456660129,69.7920593192,25.0491,4.61550080978
 04/30  08:00:00,41.8411884817,4.02322976436,0.0,0.0,9.17985065927,26.9147,96.2352907213,57.6462711039,33.3988,5.19021961742
 04/30  09:00:00,34.372897691,4.02322976436,0.0,0.0,9.17985065927,19.4245,86.237443364,56.5725594523,25.0491,4.6157839117
 04/30  10:00:00,41.8890927821,4.02322976436,0.00316620594239,0.0,9.17985065927,26.9147,105.450327616,48.5988231122,41.7485,15.1030045041
 04/30  11:00:00,42.6580837073,4.02322976436,0.0,0.0,9.17985065927,26.9147,95.0453204498,38.0416594134,41.7485,15.2551610364
