Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  02:00:00,55.4292276133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  03:00:00,55.4210143513,0.0,0.0,0.0,15.863942322,29.242365,6.09059399283,0.0,3.20568,2.88491399283
 03/21  04:00:00,56.4749511386,0.0,0.0,0.0,15.863942322,29.242365,6.09063218987,0.0,3.20568,2.88495218987
 03/21  05:00:00,56.3010789491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  06:00:00,65.6245829055,7.52991136773,0.0,0.0,15.863942322,29.818365,524.378689429,518.288017226,3.20568,2.88499220331
 03/21  07:00:00,125.521329681,7.52991136773,0.000700124170936,0.0,80.527626,29.818365,360.067912643,353.972688129,3.20568,2.88954451432
 03/21  08:00:00,166.428815254,7.52991136773,0.00629092418012,0.0,80.527626,75.0917375,289.767711628,254.140260997,24.0426,11.5848506308
 03/21  09:00:00,166.455151012,7.52991136773,0.00266230380018,0.0,80.527626,75.0917375,258.876322925,214.408240469,24.0426,20.4254824564
 03/21  10:00:00,170.448962221,7.52991136773,0.00331647916034,0.0,80.527626,79.0911225,252.828194282,197.406276829,32.0568,23.3651174529
 03/21  11:00:00,170.941164784,7.54642280709,0.0,0.0,80.527626,79.0911225,212.886984796,157.399018291,32.0568,23.4311665044
 03/21  12:00:00,170.359546412,7.99090350762,0.0,0.0,80.527626,79.0911225,198.521421546,140.046141573,32.0568,26.418479973
 03/21  13:00:00,166.739361032,8.51116814725,0.0,0.0,80.527626,75.0917375,188.709862399,143.28797797,16.0284,29.393484429
 03/21  14:00:00,167.083071594,9.00846831952,0.0,0.0,80.527626,75.0917375,156.344906052,119.883470371,16.0284,20.4330356812
 03/21  15:00:00,165.677819578,9.67282769859,0.0,0.0,80.527626,73.092045,145.341661025,118.756106803,3.20568,23.3798742217
 03/21  16:00:00,163.937508182,8.12009898019,0.0,0.0,80.527626,73.092045,108.44826844,102.353188552,3.20568,2.88939988809
 03/21  17:00:00,120.029218742,7.53211052575,0.0,0.0,80.527626,29.818365,102.931561763,96.8363581999,3.20568,2.88952356298
 03/21  18:00:00,120.054436256,7.52991136773,0.0,0.0,80.527626,29.818365,120.39939996,111.41856204,3.20568,5.7751579196
 03/21  19:00:00,124.459639262,7.52991136773,0.0,0.0,80.527626,29.818365,161.160156797,149.284788129,3.20568,8.66968866847
 03/21  20:00:00,128.904132656,7.52991136773,0.0,0.0,80.527626,29.818365,184.879367161,173.013081014,3.20568,8.66060614722
 03/21  21:00:00,55.3395019857,0.0,0.0,0.0,15.863942322,29.242365,11.8667053566,0.0,3.20568,8.66102535659
 03/21  22:00:00,55.3814116809,0.0,0.0,0.0,15.863942322,29.242365,6.09709826386,0.0,3.20568,2.89141826386
 03/21  23:00:00,56.182268262,0.0,0.0,0.0,15.863942322,29.242365,6.09420167303,0.0,3.20568,2.88852167303
 03/21  24:00:00,55.4136603886,0.0,0.0,0.0,15.863942322,29.242365,6.09069406522,0.0,3.20568,2.88501406522
 03/22  01:00:00,55.4241103137,0.0,0.0,0.0,15.863942322,29.242365,6.09072871087,0.0,3.20568,2.88504871087
 03/22  02:00:00,55.4234300042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  03:00:00,55.4163869785,0.0,0.0,0.0,15.863942322,29.242365,6.09050152579,0.0,3.20568,2.88482152579
 03/22  04:00:00,55.6246006818,0.0,0.0,0.0,15.863942322,29.242365,6.09053647078,0.0,3.20568,2.88485647078
 03/22  05:00:00,55.5994825898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  06:00:00,65.2337448317,7.52991136773,0.000621289914192,0.0,15.863942322,29.818365,401.755995013,395.66548842,3.20568,2.88482659302
 03/22  07:00:00,125.435210771,7.52991136773,0.00079986486788,0.0,80.527626,29.818365,320.986835118,314.891948093,3.20568,2.88920702442
 03/22  08:00:00,166.126179807,7.52991136773,0.00651343261234,0.0,80.527626,75.0917375,245.884667917,210.256785776,24.0426,11.5852821412
 03/22  09:00:00,165.785207604,7.52991136773,0.00294275660962,0.0,80.527626,75.0917375,202.13871432,157.670271367,24.0426,20.4258429524
 03/22  10:00:00,169.55325019,7.52991136773,0.00377802079091,0.0,80.527626,79.0911225,176.840053522,121.420100551,32.0568,23.3631529708
 03/22  11:00:00,170.242570068,7.60579478837,0.0,0.0,80.527626,79.0911225,131.594291887,76.1065681392,32.0568,23.4309237473
 03/22  12:00:00,170.019241368,8.14701261939,0.0,0.0,80.527626,79.0911225,121.79761513,63.3229771715,32.0568,26.417837959
 03/22  13:00:00,166.60336378,8.7404773797,0.0,0.0,80.527626,75.0917375,104.510972893,59.0902436848,16.0284,29.3923292083
 03/22  14:00:00,167.376248683,9.5342114844,0.0,0.0,80.527626,75.0917375,77.3713241861,40.9106736802,16.0284,20.432250506
 03/22  15:00:00,166.231361705,10.4168397264,0.0,0.0,80.527626,73.092045,57.2667346318,30.6795271328,3.20568,23.381527499
 03/22  16:00:00,164.103056469,8.40617969804,0.0,0.0,80.527626,73.092045,30.3071031178,24.2121047814,3.20568,2.88931833644
 03/22  17:00:00,120.01710829,7.6024640403,0.0,0.0,80.527626,29.818365,30.1139494805,24.0188311805,3.20568,2.88943830001
 03/22  18:00:00,119.94800152,7.53361484749,0.0,0.0,80.527626,29.818365,33.1504042654,24.1697739982,3.20568,5.77495026713
 03/22  19:00:00,124.450044528,7.52991136773,0.0,0.0,80.527626,29.818365,47.2852821461,35.4102838472,3.20568,8.66931829889
 03/22  20:00:00,128.73670376,7.52991136773,0.0,0.0,80.527626,29.818365,74.4677911144,62.6018861079,3.20568,8.66022500652
 03/22  21:00:00,55.586311424,0.0,0.0,0.0,15.863942322,29.242365,11.8666131965,0.0,3.20568,8.66093319648
 03/22  22:00:00,55.4753133423,0.0,0.0,0.0,15.863942322,29.242365,6.09696627132,0.0,3.20568,2.89128627132
 03/22  23:00:00,56.2327815075,0.0,0.0,0.0,15.863942322,29.242365,6.09407150712,0.0,3.20568,2.88839150712
 03/22  24:00:00,55.4883881784,0.0,0.0,0.0,15.863942322,29.242365,6.09056615328,0.0,3.20568,2.88488615328
 03/23  01:00:00,55.4874638652,0.0,0.0,0.0,15.863942322,29.242365,6.09059751972,0.0,3.20568,2.88491751972
 03/23  02:00:00,55.4877380533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.4919848866,0.0,0.0,0.0,15.863942322,29.242365,6.09062882596,0.0,3.20568,2.88494882596
 03/23  04:00:00,55.7055135251,0.0,0.0,0.0,15.863942322,29.242365,6.09066022896,0.0,3.20568,2.88498022896
 03/23  05:00:00,55.6872610717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  06:00:00,64.0219172333,7.52991136773,0.0,0.0,15.863942322,29.818365,207.578584809,201.487893147,3.20568,2.88501166233
 03/23  07:00:00,124.399495323,7.52991136773,0.00121941353757,0.0,80.527626,29.818365,146.178658017,140.083434156,3.20568,2.88954386067
 03/23  08:00:00,165.362570033,7.52991136773,0.00462988656774,0.0,80.527626,75.0917375,134.495793858,98.8683812796,24.0426,11.5848125781
 03/23  09:00:00,165.37206287,7.52991136773,0.00386632144554,0.0,80.527626,75.0917375,120.13822179,75.6715715403,24.0426,20.42405025
 03/23  10:00:00,169.373866582,7.53231171352,0.00531131683546,0.0,80.527626,79.0911225,98.6547854423,43.2342185182,32.0568,23.363766924
 03/23  11:00:00,172.143982846,7.69011294087,1.87775767661,0.0,80.527626,79.0911225,61.0608696284,5.57252755717,32.0568,23.4315420713
 03/23  12:00:00,177.551279133,8.37496063136,7.26416555397,0.0,80.527626,79.0911225,58.4711327219,0.0,32.0568,26.4143327219
 03/23  13:00:00,177.867530547,8.5595275023,11.3433505991,0.0,80.527626,75.0917375,49.1232945365,3.70620207117,16.0284,29.3886924654
 03/23  14:00:00,179.943121515,8.88516974412,13.0850697314,0.0,80.527626,75.0917375,39.1206097208,2.6600627306,16.0284,20.4321469902
 03/23  15:00:00,184.661339565,9.40952932127,19.2657830084,0.0,80.527626,73.092045,24.587725285,0.924282905971,3.20568,20.4577623791
 03/23  16:00:00,185.29569446,7.98372140313,21.3808458279,0.0,80.527626,73.092045,8.97626416041,0.011596489467,3.20568,5.75898767094
 03/23  17:00:00,140.520722852,7.52992868815,20.3243933709,0.0,80.527626,29.818365,6.09526257464,0.0,3.20568,2.88958257464
 03/23  18:00:00,140.549473615,7.52991136773,20.3504479123,0.0,80.527626,29.818365,8.98080006989,0.0,3.20568,5.77512006989
 03/23  19:00:00,143.854546338,7.52991136773,19.1151395406,0.0,80.527626,29.818365,11.8738355897,0.0,3.20568,8.66815558972
 03/23  20:00:00,147.226875689,7.52991136773,18.2326528253,0.0,80.527626,29.818365,11.865777075,0.0,3.20568,8.66009707495
 03/23  21:00:00,55.8543041923,0.0,0.0,0.0,15.863942322,29.242365,11.8654243746,0.0,3.20568,8.65974437455
 03/23  22:00:00,55.6866400815,0.0,0.0,0.0,15.863942322,29.242365,6.09657439187,0.0,3.20568,2.89089439187
 03/23  23:00:00,56.4104680703,0.0,0.0,0.0,15.863942322,29.242365,6.09412505299,0.0,3.20568,2.88844505299
 03/23  24:00:00,55.6912710815,0.0,0.0,0.0,15.863942322,29.242365,6.09070212048,0.0,3.20568,2.88502212048
 03/24  01:00:00,55.6797852995,0.0,0.0,0.0,15.863942322,29.242365,6.09046802825,0.0,3.20568,2.88478802825
 03/24  02:00:00,55.6659893416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.6461193998,0.0,0.0,0.0,15.863942322,29.242365,6.09049600761,0.0,3.20568,2.88481600761
 03/24  04:00:00,56.8089267405,0.0,0.0,0.0,15.863942322,29.242365,6.09052407911,0.0,3.20568,2.88484407911
 03/24  05:00:00,56.5867476228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,66.0885397243,7.52991136773,1.83606109494,0.0,15.863942322,29.818365,61.7127428354,55.6221906612,3.20568,2.88487217417
 03/24  07:00:00,124.797011469,7.52991136773,1.83607530236,0.0,80.527626,29.818365,39.0848496444,32.9900382782,3.20568,2.88913136628
 03/24  08:00:00,168.97327777,7.56827201896,3.52017114134,0.0,80.527626,75.0917375,51.2537932292,15.6257784322,24.0426,11.585414797
 03/24  09:00:00,173.988699828,7.83704253963,8.20417540608,0.0,80.527626,75.0917375,53.7851847587,9.31755579769,24.0426,20.425028961
 03/24  10:00:00,186.000761827,8.68246791731,15.3266442837,0.0,80.527626,79.0911225,53.9167411686,1.41507497226,32.0568,20.4448661963
 03/24  11:00:00,194.414533664,9.62846928618,22.0310500523,0.0,80.527626,79.0911225,58.4315169101,0.0153460352492,32.0568,26.3593708749
 03/24  12:00:00,199.317161005,10.0518495216,27.1851043178,0.0,80.527626,79.0911225,58.4761651623,0.0,32.0568,26.4193651623
 03/24  13:00:00,193.207235669,9.98932742751,25.1272698582,0.0,80.527626,75.0917375,42.5259723745,0.0463494060705,16.0284,26.4512229684
 03/24  14:00:00,192.82755436,10.0493642749,24.705288382,0.0,80.527626,75.0917375,39.3945000684,0.0166626105549,16.0284,23.3494374578
 03/24  15:00:00,189.85813823,10.0685786039,23.7544619213,0.0,80.527626,73.092045,23.6807120455,0.0178937468293,3.20568,20.4571382987
 03/24  16:00:00,185.254524037,8.1226240878,21.205483261,0.0,80.527626,73.092045,6.11394770163,0.0188316630366,3.20568,2.8894360386
 03/24  17:00:00,140.608012497,7.52991136773,20.410820336,0.0,80.527626,29.818365,8.96463713932,0.0,3.20568,5.75895713932
 03/24  18:00:00,139.634871723,7.52991136773,19.4487361206,0.0,80.527626,29.818365,8.98033449571,0.0,3.20568,5.77465449571
 03/24  19:00:00,141.172731678,7.52991136773,16.7217221144,0.0,80.527626,29.818365,12.2148810931,0.339615898748,3.20568,8.66958519432
 03/24  20:00:00,142.471023889,7.52991136773,13.7616583115,0.0,80.527626,29.818365,15.6100316566,3.74431827804,3.20568,8.66003337853
 03/24  21:00:00,55.629654759,0.0,0.0,0.0,15.863942322,29.242365,8.98640577535,0.0,3.20568,5.78072577535
 03/24  22:00:00,55.655734582,0.0,0.0,0.0,15.863942322,29.242365,8.96839211488,0.0,3.20568,5.76271211488
 03/24  23:00:00,56.3789347218,0.0,0.0,0.0,15.863942322,29.242365,6.09430686308,0.0,3.20568,2.88862686308
 03/24  24:00:00,55.6707920472,0.0,0.0,0.0,15.863942322,29.242365,6.0905233571,0.0,3.20568,2.8848433571
 03/25  01:00:00,55.6641469619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.659002508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.6548793496,0.0,0.0,0.0,15.863942322,29.242365,6.08885527671,0.0,3.20568,2.88317527671
 03/25  04:00:00,55.8933229787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  05:00:00,55.8744407868,0.0,0.0,0.0,15.863942322,29.242365,6.08874982822,0.0,3.20568,2.88306982822
 03/25  06:00:00,55.8800882613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  07:00:00,50.0894694977,0.0,0.0,0.0,15.863942322,29.242365,6.08881444182,0.0,3.20568,2.88313444182
 03/25  08:00:00,47.2284790136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  09:00:00,47.2495084955,0.0,0.0,0.0,15.863942322,29.242365,6.09045842364,0.0,3.20568,2.88477842364
 03/25  10:00:00,47.25409742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  11:00:00,47.9269670998,0.0,0.0,0.0,15.863942322,29.242365,6.09048304255,0.0,3.20568,2.88480304255
 03/25  12:00:00,47.248392803,0.0,0.0,0.0,15.863942322,29.242365,6.09050767263,0.0,3.20568,2.88482767263
 03/25  13:00:00,47.3018916658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.3026807382,0.0,0.0,0.0,15.863942322,29.242365,6.08885263374,0.0,3.20568,2.88317263374
 03/25  15:00:00,47.2868568394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,47.2058174992,0.0,0.0,0.0,15.863942322,29.242365,6.08874686269,0.0,3.20568,2.88306686269
 03/25  17:00:00,47.2043664073,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  18:00:00,47.1881503752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,51.7191632528,0.0,0.0,0.0,15.863942322,29.242365,6.08881126581,0.0,3.20568,2.88313126581
 03/25  20:00:00,55.9767711641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.8324633697,0.0,0.0,0.0,15.863942322,29.242365,6.08887556533,0.0,3.20568,2.88319556533
 03/25  22:00:00,55.6447296231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.3230464878,0.0,0.0,0.0,15.863942322,29.242365,6.08876978823,0.0,3.20568,2.88308978823
 03/25  24:00:00,55.6335234798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.6267035663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  02:00:00,55.625590677,0.0,0.0,0.0,15.863942322,29.242365,6.0888317473,0.0,3.20568,2.8831517473
 03/26  03:00:00,55.6267109274,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  04:00:00,55.8555043344,0.0,0.0,0.0,15.863942322,29.242365,6.08872323959,0.0,3.20568,2.88304323959
 03/26  05:00:00,55.8300779597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  06:00:00,55.8486430799,0.0,0.0,0.0,15.863942322,29.242365,6.08878455445,0.0,3.20568,2.88310455445
 03/26  07:00:00,50.0661125105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  08:00:00,47.2078342794,0.0,0.0,0.0,15.863942322,29.242365,6.09059222006,0.0,3.20568,2.88491222006
 03/26  09:00:00,47.2216808068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  10:00:00,47.2211748373,0.0,0.0,0.0,15.863942322,29.242365,6.09061304856,0.0,3.20568,2.88493304856
 03/26  11:00:00,47.9087081704,0.0,0.0,0.0,15.863942322,29.242365,6.09063389084,0.0,3.20568,2.88495389084
 03/26  12:00:00,47.2475434018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  13:00:00,47.3227044636,0.0,0.0,0.0,15.863942322,29.242365,6.09065473148,0.0,3.20568,2.88497473148
 03/26  14:00:00,47.3546003975,0.0,0.0,0.0,15.863942322,29.242365,6.08875958552,0.0,3.20568,2.88307958552
 03/26  15:00:00,47.3774681998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  16:00:00,47.3066326717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,47.3119659982,0.0,0.0,0.0,15.863942322,29.242365,6.08882055922,0.0,3.20568,2.88314055922
 03/26  18:00:00,47.3154785474,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  19:00:00,51.8524738994,0.0,0.0,0.0,15.863942322,29.242365,6.08834818187,0.0,3.20568,2.88266818187
 03/26  20:00:00,56.0946000314,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  21:00:00,55.9344817234,0.0,0.0,0.0,15.863942322,29.242365,6.08877256204,0.0,3.20568,2.88309256204
 03/26  22:00:00,55.7246981035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.4004875822,0.0,0.0,0.0,15.863942322,29.242365,6.08883351673,0.0,3.20568,2.88315351673
 03/26  24:00:00,55.7041152978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.6870990302,0.0,0.0,0.0,15.863942322,29.242365,6.09055681099,0.0,3.20568,2.88487681099
 03/27  02:00:00,55.678663537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.6763125157,0.0,0.0,0.0,15.863942322,29.242365,6.09057369771,0.0,3.20568,2.88489369771
 03/27  04:00:00,55.9258155107,0.0,0.0,0.0,15.863942322,29.242365,6.09059071161,0.0,3.20568,2.88491071161
 03/27  05:00:00,55.8962351997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  06:00:00,76.4665289582,7.52991136773,12.5125901834,0.0,15.863942322,29.818365,30.6283717086,24.5377625938,3.20568,2.8849291148
 03/27  07:00:00,134.885496253,7.52991136773,11.8361826039,0.0,80.527626,29.818365,19.5952322702,13.5001391009,3.20568,2.88941316929
 03/27  08:00:00,177.482211224,7.55891437047,11.9644675088,0.0,80.527626,75.0917375,43.1854484477,7.55933354218,24.0426,11.5835149055
 03/27  09:00:00,178.459134924,7.87190229034,12.6055591581,0.0,80.527626,75.0917375,53.6852942619,9.22006936446,24.0426,20.4226248974
 03/27  10:00:00,183.916103076,8.16964994306,13.7657519012,0.0,80.527626,79.0911225,63.865021501,8.44638823162,32.0568,23.3618332694
 03/27  11:00:00,186.116335227,8.41777769607,15.0071108189,0.0,80.527626,79.0911225,55.4860199777,0.0,32.0568,23.4292199777
 03/27  12:00:00,188.394590953,8.72930514165,17.6494701316,0.0,80.527626,79.0911225,58.4720662364,0.0,32.0568,26.4152662364
 03/27  13:00:00,183.981517997,8.74644077064,17.210734885,0.0,80.527626,75.0917375,45.5682935292,3.09170087743,16.0284,26.4481926517
 03/27  14:00:00,182.031164012,8.77749391351,15.2469493736,0.0,80.527626,75.0917375,42.1867902537,5.72970426253,16.0284,20.4286859911
 03/27  15:00:00,179.944993105,8.91029253359,15.0579305035,0.0,80.527626,73.092045,35.702031807,9.11983390137,3.20568,23.3765179057
 03/27  16:00:00,176.181955177,7.59983963496,12.7115266651,0.0,80.527626,73.092045,13.3783736459,7.28348658486,3.20568,2.889207061
 03/27  17:00:00,132.157498404,7.52991136773,12.0408976702,0.0,80.527626,29.818365,14.2505310707,8.15595064628,3.20568,2.88890042444
 03/27  18:00:00,124.265370535,7.52991136773,4.20284828883,0.0,80.527626,29.818365,30.686880114,18.8291686905,3.20568,8.65203142353
 03/27  19:00:00,123.101579253,7.52991136773,0.0,0.0,80.527626,29.818365,40.0733980711,28.2000086886,3.20568,8.66770938242
 03/27  20:00:00,128.79119726,7.52991136773,0.0,0.0,80.527626,29.818365,55.1126426187,46.1268916816,3.20568,5.78007093713
 03/27  21:00:00,55.64074831,0.0,0.0,0.0,15.863942322,29.242365,11.8651957883,0.0,3.20568,8.65951578832
 03/27  22:00:00,55.5115999325,0.0,0.0,0.0,15.863942322,29.242365,6.09698285791,0.0,3.20568,2.89130285791
 03/27  23:00:00,56.2369322901,0.0,0.0,0.0,15.863942322,29.242365,8.9626552797,0.0,3.20568,5.7569752797
 03/27  24:00:00,55.5172495243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  01:00:00,55.5057518253,0.0,0.0,0.0,15.863942322,29.242365,6.09066835484,0.0,3.20568,2.88498835484
 03/28  02:00:00,55.4951546243,0.0,0.0,0.0,15.863942322,29.242365,6.09068128542,0.0,3.20568,2.88500128542
 03/28  03:00:00,55.4894055683,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  04:00:00,56.5393390937,0.0,0.0,0.0,15.863942322,29.242365,6.09043503391,0.0,3.20568,2.88475503391
 03/28  05:00:00,56.364355865,0.0,0.0,0.0,15.863942322,29.242365,6.0904484567,0.0,3.20568,2.8847684567
 03/28  06:00:00,64.5478873482,7.52991136773,0.0,0.0,15.863942322,29.818365,342.326718295,339.101038295,3.20568,0.02
 03/28  07:00:00,123.127697598,7.52991136773,0.00120289812114,0.0,80.527626,29.818365,229.491023325,220.52706033,3.20568,5.75828299577
 03/28  08:00:00,165.485098994,7.52991136773,0.00496314548419,0.0,80.527626,75.0917375,194.598606123,158.974478706,24.0426,11.5815274176
 03/28  09:00:00,165.437664962,7.52991136773,0.00191450852467,0.0,80.527626,75.0917375,146.512881509,104.963379602,24.0426,17.5069019073
 03/28  10:00:00,169.411976923,7.53735018129,0.00540007966695,0.0,80.527626,79.0911225,124.552433681,69.1367625037,32.0568,23.3588711775
 03/28  11:00:00,170.41339758,7.84296427749,0.0,0.0,80.527626,79.0911225,86.395289128,30.9140959217,32.0568,23.4243932063
 03/28  12:00:00,170.399858952,8.54993145304,0.0,0.0,80.527626,79.0911225,71.4101727299,12.9454121928,32.0568,26.4079605371
 03/28  13:00:00,167.498868906,9.62884612693,0.0,0.0,80.527626,75.0917375,67.1063736188,21.6955608187,16.0284,29.3824128001
 03/28  14:00:00,169.616703251,10.5990709656,1.14284672879,0.0,80.527626,75.0917375,53.3019697257,16.8451309744,16.0284,20.4284387513
 03/28  15:00:00,173.914798959,10.7790730849,7.24313907507,0.0,80.527626,73.092045,35.6099138695,11.9513094527,3.20568,20.4529244168
 03/28  16:00:00,172.070822599,8.87689872025,7.40768908953,0.0,80.527626,73.092045,15.4208363444,9.32580277632,3.20568,2.88935356808
 03/28  17:00:00,125.38543583,7.6814471793,5.20906236381,0.0,80.527626,29.818365,19.907397171,10.9429724444,3.20568,5.75874472661
 03/28  18:00:00,125.113760581,7.55335817161,5.06685719915,0.0,80.527626,29.818365,20.3351764438,11.3552323647,3.20568,5.77426407902
 03/28  19:00:00,124.751403462,7.52991136773,1.8971527106,0.0,80.527626,29.818365,30.1142011604,18.239780604,3.20568,8.66874055646
 03/28  20:00:00,128.550451663,7.52991136773,0.0,0.0,80.527626,29.818365,45.9194289256,35.7246700826,3.20568,6.98907884303
 03/28  21:00:00,55.4762875734,0.0,0.0,0.0,15.863942322,29.242365,10.6557784322,0.0,3.20568,7.45009843222
 03/28  22:00:00,55.5029593471,0.0,0.0,0.0,15.863942322,29.242365,8.96776618448,0.0,3.20568,5.76208618448
 03/28  23:00:00,56.2465472012,0.0,0.0,0.0,15.863942322,29.242365,6.09399147378,0.0,3.20568,2.88831147378
 03/28  24:00:00,55.5055744501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.5040925376,0.0,0.0,0.0,15.863942322,29.242365,6.090478233,0.0,3.20568,2.884798233
 03/29  02:00:00,55.5007629319,0.0,0.0,0.0,15.863942322,29.242365,6.09048744118,0.0,3.20568,2.88480744118
 03/29  03:00:00,55.4937933558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.7019440552,0.0,0.0,0.0,15.863942322,29.242365,6.09049682464,0.0,3.20568,2.88481682464
 03/29  05:00:00,55.6826786126,0.0,0.0,0.0,15.863942322,29.242365,6.09050630503,0.0,3.20568,2.88482630503
 03/29  06:00:00,64.0935064095,7.52991136773,0.0,0.0,15.863942322,29.818365,243.8742093,240.6485293,3.20568,0.02
 03/29  07:00:00,123.085444935,7.52991136773,0.00114311201723,0.0,80.527626,29.818365,206.194414519,197.229928626,3.20568,5.75880589356
 03/29  08:00:00,165.433093519,7.52991136773,0.00824830003627,0.0,80.527626,75.0917375,159.896953399,124.271832791,24.0426,11.5825206078
 03/29  09:00:00,165.412087447,7.52991136773,0.00379894694193,0.0,80.527626,75.0917375,133.584805217,89.1201413718,24.0426,20.4220638452
 03/29  10:00:00,169.409538493,7.55093518574,0.00226592202503,0.0,80.527626,79.0911225,115.858487832,63.360206945,32.0568,20.4414808873
 03/29  11:00:00,170.184879653,7.61125993289,0.0,0.0,80.527626,79.0911225,109.143435612,53.6614607345,32.0568,23.4251748776
 03/29  12:00:00,170.243200819,8.38735367842,0.0,0.0,80.527626,79.0911225,98.4896143857,40.0244739904,32.0568,26.4083403953
 03/29  13:00:00,167.048909127,9.18195736198,0.0,0.0,80.527626,75.0917375,73.2916778056,27.8809513349,16.0284,29.3823264706
 03/29  14:00:00,166.708734123,8.81641667366,0.0,0.0,80.527626,75.0917375,97.4967878238,61.0399942655,16.0284,20.4283935583
 03/29  15:00:00,164.93835488,9.02216887168,0.0,0.0,80.527626,73.092045,121.889670459,98.2314057869,3.20568,20.4525846723
 03/29  16:00:00,163.521447244,7.78105998573,0.0,0.0,80.527626,73.092045,64.8111762256,58.7161123153,3.20568,2.88938391034
 03/29  17:00:00,119.98803769,7.52991136773,0.0,0.0,80.527626,29.818365,74.0059227664,65.0415283463,3.20568,5.75871442014
 03/29  18:00:00,120.004825319,7.52991136773,0.0,0.0,80.527626,29.818365,88.468447605,79.4885013154,3.20568,5.77426628962
