Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  02:00:00,66.5722850995,17.7430649863,16.2162755419,0.0,2.06121554724,15.9888894789,86.285658988,83.2939285702,2.97173041782,0.02
 03/26  03:00:00,73.6393398857,22.1788312328,18.7306172324,0.0,2.06121554724,15.9888894789,108.214457858,105.22272744,2.97173041782,0.02
 03/26  04:00:00,71.1344613962,19.0294897132,19.1712997732,0.320727455568,2.06121554724,15.9888894789,87.7645130965,84.7727826787,2.97173041782,0.02
 03/26  05:00:00,71.2038109825,22.1788312328,16.1905712371,0.0,2.06121554724,15.9888894789,109.906517203,106.914786785,2.97173041782,0.02
 03/26  06:00:00,65.3348705489,18.6006814709,15.4304098149,0.723214068359,2.06121554724,15.9888894789,89.3731214639,86.3813910461,2.97173041782,0.02
 03/26  07:00:00,59.3158594114,22.6076394752,17.6146799065,0.452028194365,2.06121554724,15.9888894789,110.88627807,107.894547653,2.97173041782,0.02
 03/26  08:00:00,89.7228091693,19.544059604,22.9186001617,0.59454794513,4.12243109448,41.7362269337,84.8306959552,79.8578119255,4.9528840297,0.02
 03/26  09:00:00,99.2315994661,23.5510176083,28.8521388058,0.177328931809,4.12243109448,41.7362269337,102.412918985,97.4400349556,4.9528840297,0.02
 03/26  10:00:00,92.8134142153,19.1152513617,26.3914757458,0.0591516338823,4.12243109448,41.7362269337,80.1246658505,75.1517818209,4.9528840297,0.02
 03/26  11:00:00,106.225788725,23.8940642021,35.1733839342,0.0494618504754,4.12243109448,41.7362269337,97.4126858222,92.4398017925,4.9528840297,0.02
 03/26  12:00:00,100.02139192,19.4582979556,32.1814295529,0.0138486536451,4.12243109448,41.7362269337,76.0086974035,71.0358133738,4.9528840297,0.02
 03/26  13:00:00,109.730450845,23.4652559598,38.2447546162,0.0,4.12243109448,41.7362269337,92.7073789975,87.7344949678,4.9528840297,0.02
 03/26  14:00:00,102.207171358,19.0294897132,33.3503896073,0.0,4.12243109448,41.7362269337,74.14346341,69.1705793803,4.9528840297,0.02
 03/26  15:00:00,114.820080498,24.0012662627,43.1839492657,0.0,4.12243109448,41.7362269337,91.5899018354,86.6170178057,4.9528840297,0.02
 03/26  16:00:00,84.0378237726,19.1366917738,34.3673935171,0.0,4.12243109448,24.8785346261,73.773258646,68.8003746163,4.9528840297,0.02
 03/26  17:00:00,76.4073042108,21.47654534,36.342646369,0.0,2.06121554724,15.9888894789,89.565969318,86.5742389001,2.97173041782,0.02
 03/26  18:00:00,54.2080668357,13.8218686305,21.985200737,0.0,2.06121554724,15.9888894789,59.9489560304,56.9572256125,2.97173041782,0.02
 03/26  19:00:00,81.3791226898,19.2734305991,29.4693582986,0.0,2.06121554724,15.9888894789,93.6568083173,90.6650778995,2.97173041782,0.02
 03/26  20:00:00,60.2654810079,10.8380905394,17.0191031224,0.0,2.06121554724,15.9888894789,49.3010445496,46.3093141318,2.97173041782,0.02
 03/26  21:00:00,74.0331262248,16.0723122155,25.4205032146,0.0,2.06121554724,15.9888894789,70.4820634713,67.4903330534,2.97173041782,0.02
 03/26  22:00:00,64.9700119177,13.3072987397,19.1667155735,0.0,2.06121554724,15.9888894789,69.6059755605,66.6142451427,2.97173041782,0.02
 03/26  23:00:00,75.4797817252,16.3680299653,26.5689753492,0.0,2.06121554724,15.9888894789,72.9493478548,69.957617437,2.97173041782,0.02
 03/26  24:00:00,65.255828585,13.3072987397,19.4525321555,0.0,2.06121554724,15.9888894789,66.6586410189,63.6669106011,2.97173041782,0.02
 03/27  01:00:00,73.9777055861,14.5937234667,24.8246215139,0.00214737404648,4.12243109448,15.9888894789,64.0163063557,61.0245759379,2.97173041782,0.02
 03/27  02:00:00,83.1648475838,18.6864431194,29.8042442964,0.0,4.12243109448,15.9888894789,93.6141312819,82.0405851509,2.97173041782,8.60181571326
 03/27  03:00:00,69.0468845292,14.1649152243,20.3124017856,0.0123543423467,4.12243109448,15.9888894789,64.0611797161,61.0694492983,2.97173041782,0.02
 03/27  04:00:00,117.130556907,28.1154263275,36.9097291749,0.0,12.3672932834,24.9413748627,121.032415204,116.059531174,4.9528840297,0.02
 03/27  05:00:00,137.744638406,28.8002918952,41.4329691553,15.4059760216,12.3672932834,24.9413748627,189.791647652,184.818763622,4.9528840297,0.02
 03/27  06:00:00,183.93111728,29.271872085,36.5462616782,10.2112679074,24.7345865669,70.7195625826,156.23168369,146.30591563,9.90576805939,0.02
 03/27  07:00:00,198.521022045,29.359737105,33.0293043708,5.93380799049,37.1018798503,92.3937384068,135.669826428,125.744058369,9.90576805939,0.02
 03/27  08:00:00,211.086386991,29.4412340934,32.3160373544,4.66829310466,37.1018798503,104.434947198,128.78457211,118.858804051,9.90576805939,0.02
 03/27  09:00:00,226.274480898,29.5155850361,34.1897958712,3.33995200908,37.1018798503,116.476155989,132.379777059,113.847589929,9.90576805939,8.626419071
 03/27  10:00:00,226.000360233,29.6321340313,37.1977968478,1.69240690925,37.1018798503,116.476155989,118.74325435,108.817486291,9.90576805939,0.02
 03/27  11:00:00,227.710365922,29.883599379,40.3919637275,0.9615412804,37.1018798503,116.476155989,114.295832822,104.370064763,9.90576805939,0.02
 03/27  12:00:00,221.077360971,30.1455414316,42.9098655471,0.587812985614,37.1018798503,104.434947198,119.157652206,100.623817767,9.90576805939,8.62806637925
 03/27  13:00:00,231.124311078,30.3918101276,44.836550744,0.31919512694,37.1018798503,116.476155989,107.634801466,97.7090334064,9.90576805939,0.02
 03/27  14:00:00,232.223565133,30.6030053628,46.6342134439,0.173591756608,37.1018798503,116.476155989,113.939984664,95.4033773421,9.90576805939,8.63083926276
 03/27  15:00:00,234.229327948,30.7721222048,47.6027849641,0.108108422077,37.1018798503,116.476155989,103.280459287,93.3546912273,9.90576805939,0.02
 03/27  16:00:00,235.703039654,30.897229485,47.9220232351,0.0614213583367,37.1018798503,116.476155989,110.77215837,92.2411788942,9.90576805939,8.62521141627
 03/27  17:00:00,236.819860282,30.8918979723,47.2326445024,0.0910025288227,37.1018798503,116.476155989,101.835829887,91.9100618279,9.90576805939,0.02
 03/27  18:00:00,148.485792354,28.4155920972,36.9850908293,0.0,24.7345865669,47.5788473902,72.4856093365,67.5127253068,4.9528840297,0.02
 03/27  19:00:00,155.363106184,28.2226283881,31.8201875519,0.0,24.7345865669,47.5788473902,80.310246258,75.3373622283,4.9528840297,0.02
 03/27  20:00:00,128.516171019,27.9010222064,26.7773525499,0.0,12.3672932834,38.6892022431,96.5783722733,93.5866418555,2.97173041782,0.02
 03/27  21:00:00,89.8157339655,15.0520684737,15.2528369476,0.0,12.3672932834,27.0668015668,57.6146629376,54.6229325197,2.97173041782,0.02
 03/27  22:00:00,85.333982255,20.460749618,20.7777387067,0.0,4.12243109448,15.9888894789,85.5361677738,82.544437356,2.97173041782,0.02
 03/27  23:00:00,76.8459542431,17.7430649863,14.9629014,0.0,4.12243109448,15.9888894789,77.9196973948,74.927966977,2.97173041782,0.02
 03/27  24:00:00,86.133092792,22.393235354,19.4525203131,0.0,4.12243109448,15.9888894789,98.3304886774,95.3387582596,2.97173041782,0.02
 03/28  01:00:00,77.7656402348,18.6006814709,18.716419366,0.0,4.12243109448,15.9888894789,79.4251498791,76.4334194612,2.97173041782,0.02
 03/28  02:00:00,87.8998519796,23.3794943113,24.1592171221,0.0313102606265,4.12243109448,15.9888894789,99.8296794866,96.8379490688,2.97173041782,0.02
 03/28  03:00:00,72.5746590744,17.7430649863,16.4806880645,0.0,4.12243109448,15.9888894789,80.8216620943,77.8299316765,2.97173041782,0.02
 03/28  04:00:00,116.490903774,28.5299409618,32.2926209399,0.0767777264645,12.3672932834,24.9413748627,113.676829482,108.703945452,4.9528840297,0.02
 03/28  05:00:00,129.613217003,28.3993347256,34.8054184173,12.3165910967,12.3672932834,24.9413748627,191.884896395,178.330214722,4.9528840297,8.60179764388
 03/28  06:00:00,178.821554083,29.3398470542,31.7107900572,9.84101252602,24.7345865669,70.7195625826,149.091009205,139.165241146,9.90576805939,0.02
 03/28  07:00:00,198.616226346,29.5680499396,33.8899536053,4.9600495528,37.1018798503,92.3937384068,128.423078321,118.497310262,9.90576805939,0.02
 03/28  08:00:00,211.955717519,29.6726988279,37.6044466749,2.43710205363,37.1018798503,104.434947198,120.477163079,110.551395019,9.90576805939,0.02
 03/28  09:00:00,224.602184471,29.7785820201,37.515515674,1.59572025791,37.1018798503,116.476155989,115.781972284,105.856204224,9.90576805939,0.02
 03/28  10:00:00,229.771851797,29.9604556032,36.127069862,1.06973067079,37.1018798503,116.476155989,120.005030498,101.468420291,9.90576805939,8.63084214735
 03/28  11:00:00,233.513528187,30.1853125891,35.5811942785,0.612326742092,37.1018798503,116.476155989,108.174514984,98.2487469242,9.90576805939,0.02
 03/28  12:00:00,223.285439002,30.4059277265,36.9519150214,0.345691390949,37.1018798503,104.434947198,114.38567087,95.8518821709,9.90576805939,8.62802063935
 03/28  13:00:00,235.370063789,30.6174808243,39.1755937824,0.216999109691,37.1018798503,116.476155989,103.614912202,93.6891441423,9.90576805939,0.02
 03/28  14:00:00,236.258668408,30.7912951336,40.1595584019,0.142846071648,37.1018798503,116.476155989,110.389565022,91.8530036107,9.90576805939,8.63079335152
 03/28  15:00:00,235.058379157,30.9285652876,40.5047168586,0.0636200169977,37.1018798503,116.476155989,100.461439929,90.5356718691,9.90576805939,0.02
 03/28  16:00:00,235.043702623,31.0118104189,40.6955176573,0.00758999491068,37.1018798503,116.476155989,99.6736442794,89.74787622,9.90576805939,0.02
 03/28  17:00:00,234.924482538,30.9518941051,39.8132005592,0.0571286439257,37.1018798503,116.476155989,108.319620184,89.7969779397,9.90576805939,8.61687418544
 03/28  18:00:00,143.748987238,28.2226283881,30.5818254101,0.0,24.7345865669,47.5788473902,72.0743979919,67.1015139622,4.9528840297,0.02
 03/28  19:00:00,156.622377329,28.6514366304,29.2177712912,0.0,24.7345865669,47.5788473902,80.0129117646,75.0400277349,4.9528840297,0.02
 03/28  20:00:00,127.721102668,27.9010222064,22.5446658817,0.0,12.3672932834,38.6892022431,95.9261273802,92.9343969624,2.97173041782,0.02
 03/28  21:00:00,99.5077751537,19.9166429625,17.4820164391,0.0,12.3672932834,27.0668015668,76.8053701751,73.8136397573,2.97173041782,0.02
 03/28  22:00:00,71.6557819717,17.7430649863,12.240543881,0.0,4.12243109448,15.9888894789,75.4651033871,72.4733729693,2.97173041782,0.02
 03/28  23:00:00,85.4950776401,22.1788312328,16.7904269035,0.0,4.12243109448,15.9888894789,96.5732972063,93.5815667885,2.97173041782,0.02
 03/28  24:00:00,83.2951658656,18.9437280648,18.1712074058,0.0,4.12243109448,15.9888894789,78.5273250872,75.5355946694,2.97173041782,0.02
 03/29  01:00:00,89.6564953566,22.1788312328,16.4212796674,0.0,4.12243109448,15.9888894789,98.8983325837,95.9066021659,2.97173041782,0.02
 03/29  02:00:00,80.8348213887,18.8150855921,16.4328183504,0.0763181163926,4.12243109448,15.9888894789,80.1325016854,77.1407712676,2.97173041782,0.02
 03/29  03:00:00,84.9929967019,23.2937326629,18.4784816265,0.467267827222,4.12243109448,15.9888894789,102.013265205,99.0215347873,2.97173041782,0.02
 03/29  04:00:00,106.154720452,27.7580861256,19.8813320185,0.395472856031,12.3672932834,24.9413748627,116.254631083,111.281747053,4.9528840297,0.02
 03/29  05:00:00,134.372763228,28.834624584,27.7108043365,20.368817638,12.3672932834,24.9413748627,186.431868216,181.458984186,4.9528840297,0.02
 03/29  06:00:00,175.682940937,29.3106635455,20.6317787351,15.7562023108,24.7345865669,70.7195625826,152.674881219,142.74911316,9.90576805939,0.02
 03/29  07:00:00,192.147459254,29.5000395594,21.4935683035,10.853312547,37.1018798503,92.3937384068,141.630431033,123.116891313,9.90576805939,8.60777166111
 03/29  08:00:00,202.660518129,29.5785524067,22.4251156116,8.41538539711,37.1018798503,104.434947198,125.688588085,115.762820026,9.90576805939,0.02
 03/29  09:00:00,215.15883221,29.6246927064,24.0378839498,7.21314599337,37.1018798503,116.476155989,122.198242779,112.27247472,9.90576805939,0.02
 03/29  10:00:00,216.405162385,29.6929931,27.0001106363,5.42830262125,37.1018798503,116.476155989,127.04728767,108.510741788,9.90576805939,8.63077782254
 03/29  11:00:00,217.276153214,29.7562909495,29.0406480993,4.19530447424,37.1018798503,116.476155989,115.629565811,105.703797752,9.90576805939,0.02
 03/29  12:00:00,205.991024398,29.8232823298,30.6883105391,3.03380089828,37.1018798503,104.434947198,121.955346852,103.421640897,9.90576805939,8.62793789515
 03/29  13:00:00,219.0809107,29.8781886403,32.3357562887,2.5830656686,37.1018798503,116.476155989,111.667159834,101.741391774,9.90576805939,0.02
 03/29  14:00:00,219.492774741,29.9064123944,32.8684979016,2.43410409648,37.1018798503,116.476155989,110.786662212,100.860894153,9.90576805939,0.02
 03/29  15:00:00,219.545326069,29.9241287555,32.9380758165,2.39961577172,37.1018798503,116.476155989,118.712681183,100.179460317,9.90576805939,8.62745280632
 03/29  16:00:00,219.596084165,29.9379295663,32.9807794618,2.39441874267,37.1018798503,116.476155989,109.430493331,99.5047252711,9.90576805939,0.02
 03/29  17:00:00,220.227986261,29.9646729153,33.7162337169,2.2652248935,37.1018798503,116.476155989,108.518151991,98.5923839318,9.90576805939,0.02
 03/29  18:00:00,129.237077586,27.9010222064,28.3200100718,0.0,24.7345865669,47.5788473902,87.8387963323,74.2793757843,4.9528840297,8.60653651831
 03/29  19:00:00,144.673810319,28.3298304487,29.2329472725,0.0,24.7345865669,47.5788473902,85.0739768863,80.1010928566,4.9528840297,0.02
 03/29  20:00:00,115.653756193,27.0434057217,22.3673813399,0.0,12.3672932834,38.6892022431,99.1702572117,96.1785267939,2.97173041782,0.02
 03/29  21:00:00,87.695222424,15.3951150675,16.692688387,0.0,12.3672932834,27.0668015668,61.8413139312,58.8495835134,2.97173041782,0.02
 03/29  22:00:00,74.5819885554,22.1788312328,16.7332904646,0.0,4.12243109448,15.9888894789,96.2222762212,93.2305458034,2.97173041782,0.02
 03/29  23:00:00,73.0168872275,19.0294897132,18.137696785,0.0923939036114,4.12243109448,15.9888894789,79.0267155503,76.0349851325,2.97173041782,0.02
 03/29  24:00:00,74.3023739035,22.393235354,16.6331147166,0.0129883315639,4.12243109448,15.9888894789,100.352297157,97.3605667396,2.97173041782,0.02
 03/30  01:00:00,70.2233910977,18.6006814709,16.1162242334,0.53329156378,4.12243109448,15.9888894789,81.5063287946,78.5145983768,2.97173041782,0.02
 03/30  02:00:00,79.7529199443,23.3794943113,20.2268804402,1.23477486352,4.12243109448,15.9888894789,103.315934175,100.324203757,2.97173041782,0.02
 03/30  03:00:00,67.9195078432,18.1718732286,14.2126110332,0.474182758182,4.12243109448,15.9888894789,83.3148728719,80.3231424541,2.97173041782,0.02
 03/30  04:00:00,107.934039609,28.6157026102,25.3690184333,1.84391770697,12.3672932834,24.9413748627,116.595518219,111.622634189,4.9528840297,0.02
 03/30  05:00:00,127.610135326,28.3997163042,28.6423634879,18.4626546367,12.3672932834,24.9413748627,185.801595058,180.828711028,4.9528840297,0.02
 03/30  06:00:00,181.051030421,29.3191422402,25.6211713882,18.2090015184,24.7345865669,70.7195625826,152.002512389,142.07674433,9.90576805939,0.02
 03/30  07:00:00,200.059671769,29.4957590684,27.6332905987,12.7324442602,37.1018798503,92.3937384068,132.566567363,122.640799304,9.90576805939,0.02
 03/30  08:00:00,211.323526404,29.5766020996,29.093070303,10.4123601994,37.1018798503,104.434947198,134.412109239,115.883172359,9.90576805939,8.62316882086
 03/30  09:00:00,223.709390252,29.6202724932,30.8375125122,8.96851906766,37.1018798503,116.476155989,122.301988493,112.376220434,9.90576805939,0.02
 03/30  10:00:00,224.921881789,29.6724168677,33.4305864299,7.53511148884,37.1018798503,116.476155989,127.923530596,109.387177504,9.90576805939,8.63058503227
 03/30  11:00:00,224.967239911,29.7270046179,34.6568858667,6.29945366595,37.1018798503,116.476155989,116.839651144,106.913883084,9.90576805939,0.02
 03/30  12:00:00,213.42802235,29.7916150084,36.6924343326,4.70179394219,37.1018798503,104.434947198,114.142213165,104.216445105,9.90576805939,0.02
 03/30  13:00:00,227.317815226,29.8500207066,39.7124076645,3.47146536034,37.1018798503,116.476155989,120.371735865,101.833784834,9.90576805939,8.63218297102
 03/30  14:00:00,228.445021077,29.9095364733,41.4223204365,2.82943564773,37.1018798503,116.476155989,109.909515489,99.9837474301,9.90576805939,0.02
 03/30  15:00:00,228.313168534,29.9699605527,41.6813185654,2.37835336252,37.1018798503,116.476155989,117.035097944,98.5002108807,9.90576805939,8.62911900394
 03/30  16:00:00,227.878240241,30.009896299,41.4908089028,2.09460227823,37.1018798503,116.476155989,107.494599153,97.5688310933,9.90576805939,0.02
 03/30  17:00:00,227.808991438,30.0355730421,41.5568648007,1.93471624569,37.1018798503,116.476155989,106.871376382,96.945608323,9.90576805939,0.02
 03/30  18:00:00,134.508645362,27.7938201458,33.6987713111,0.0,24.7345865669,47.5788473902,78.3048931124,73.3320090827,4.9528840297,0.02
 03/30  19:00:00,149.635996622,28.5442345699,36.329879705,0.0,24.7345865669,47.5788473902,92.6007274695,79.0396601005,4.9528840297,8.60818333926
 03/30  20:00:00,121.665033525,27.0434057217,28.7675333478,0.0,12.3672932834,38.6892022431,97.9851151069,94.9933846891,2.97173041782,0.02
 03/30  21:00:00,87.2973630429,15.0520684737,18.3414613234,0.0,12.3672932834,27.0668015668,58.0099665565,55.0182361387,2.97173041782,0.02
 03/30  22:00:00,75.2488533714,19.6603075657,20.8676079723,0.0,4.12243109448,15.9888894789,86.5264989319,83.5347685141,2.97173041782,0.02
 03/30  23:00:00,62.0200678626,12.3906087257,15.1190257348,0.0,4.12243109448,15.9888894789,52.1973266732,49.2055962554,2.97173041782,0.02
 03/30  24:00:00,78.3698366653,20.460749618,22.8808233432,0.00149968579466,4.12243109448,15.9888894789,90.6928442563,87.7011138384,2.97173041782,0.02
 03/31  01:00:00,71.6653259847,18.0861115801,17.2449103021,0.00544367112967,4.12243109448,15.9888894789,79.7941215096,76.8023910918,2.97173041782,0.02
 03/31  02:00:00,82.2958657605,23.0364477175,21.9359957681,0.106486210981,4.12243109448,15.9888894789,100.30890663,97.3171762118,2.97173041782,0.02
 03/31  03:00:00,76.033636229,19.0294897132,18.198081055,0.540748599033,4.12243109448,15.9888894789,80.9553825389,77.9636521211,2.97173041782,0.02
 03/31  04:00:00,110.917044021,28.1297199356,23.4932635181,0.453069098719,12.3672932834,24.9413748627,114.229091684,109.256207654,4.9528840297,0.02
 03/31  05:00:00,134.241082177,28.4035571908,27.7315457403,16.9928847203,12.3672932834,24.9413748627,183.894046979,178.921162949,4.9528840297,0.02
 03/31  06:00:00,181.276437739,29.3593801585,22.5454459413,15.6305183803,24.7345865669,70.7195625826,149.711726846,139.785958787,9.90576805939,0.02
 03/31  07:00:00,196.501365624,29.5616210406,24.7023127016,9.98346541251,37.1018798503,92.3937384068,129.958682187,120.032914127,9.90576805939,0.02
 03/31  08:00:00,207.967910248,29.6401614803,29.5633984785,6.5228315322,37.1018798503,104.434947198,130.546377838,112.017478423,9.90576805939,8.62313135535
 03/31  09:00:00,222.672941697,29.733040994,34.7252245616,3.93160347999,37.1018798503,116.476155989,116.35364786,106.427879801,9.90576805939,0.02
 03/31  10:00:00,225.761695677,29.8834384281,38.9364390357,2.65808014663,37.1018798503,116.476155989,111.664169781,101.738401722,9.90576805939,0.02
 03/31  11:00:00,229.347195471,30.1849150651,43.576854428,1.30150386817,37.1018798503,116.476155989,116.383641729,97.8458895165,9.90576805939,8.6319841531
 03/31  12:00:00,220.256352604,30.5084540744,46.8818563288,0.623893284274,37.1018798503,104.434947198,104.96331185,95.0375437911,9.90576805939,0.02
 03/31  13:00:00,233.987916943,30.7959286239,48.6339131155,0.27412496612,37.1018798503,116.476155989,110.955313111,92.4175346252,9.90576805939,8.63201042614
 03/31  14:00:00,236.584049893,31.0733254612,51.0865453124,0.140481455901,37.1018798503,116.476155989,100.286704414,90.3609363548,9.90576805939,0.02
 03/31  15:00:00,239.55714551,31.3978631874,53.8503928412,0.0253327019706,37.1018798503,116.476155989,107.004087717,88.4703739229,9.90576805939,8.62794573439
 03/31  16:00:00,239.95693455,31.5719839292,54.1020310604,0.0,37.1018798503,116.476155989,97.4505924605,87.5248244011,9.90576805939,0.02
 03/31  17:00:00,239.432516804,31.5735066098,53.5771909421,0.0,37.1018798503,116.476155989,97.4869991088,87.5612310494,9.90576805939,0.02
 03/31  18:00:00,142.521826289,28.4155920972,41.0901884323,0.0,24.7345865669,47.5788473902,70.2710934968,65.2982094671,4.9528840297,0.02
 03/31  19:00:00,148.137131108,28.3298304487,35.0454164032,0.0,24.7345865669,47.5788473902,77.9978482268,73.0249641971,4.9528840297,0.02
 03/31  20:00:00,125.882710207,28.3298304487,31.6987653893,0.0,12.3672932834,38.6892022431,102.508706593,90.9288120047,2.97173041782,8.60816417082
 03/31  21:00:00,90.2863200051,15.8239233098,19.5673350173,0.0,12.3672932834,27.0668015668,56.530464257,53.5387338392,2.97173041782,0.02
 03/31  22:00:00,79.2191940617,19.9461797272,18.9193865907,0.0,4.12243109448,15.9888894789,84.4646869466,81.4729565288,2.97173041782,0.02
 03/31  23:00:00,77.4818667741,16.1536258441,18.3197502211,0.0,4.12243109448,15.9888894789,69.7023043406,66.7105739228,2.97173041782,0.02
 03/31  24:00:00,87.758495743,22.1788312328,19.5046143186,0.0,4.12243109448,15.9888894789,95.6516837657,92.6599533479,2.97173041782,0.02
 04/01  01:00:00,70.4372647048,17.7430649863,17.4635658418,0.0,4.12243109448,15.9888894789,78.8461615997,75.8544311819,2.97173041782,0.02
 04/01  02:00:00,87.9427020476,23.4652559598,29.6863400696,0.0,4.12243109448,15.9888894789,99.3422709798,96.3505405619,2.97173041782,0.02
 04/01  03:00:00,72.9450370709,17.7430649863,20.52781298,0.0,4.12243109448,15.9888894789,80.2263447293,77.2346143114,2.97173041782,0.02
 04/01  04:00:00,98.3048341904,27.6866180852,35.6473229359,0.0,4.12243109448,16.0517297156,118.108221913,115.116491495,2.97173041782,0.02
 04/01  05:00:00,95.1501135992,27.0434057217,33.1358146998,0.0,4.12243109448,16.0517297156,118.792986668,115.801256251,2.97173041782,0.02
 04/01  06:00:00,121.955538703,29.1874469333,38.7994261914,0.142030869017,4.12243109448,39.6058045677,100.266461174,97.2747307564,2.97173041782,0.02
 04/01  07:00:00,168.875169793,29.2302245283,42.0987014037,19.1240761576,12.3672932834,65.3531420225,158.933125521,153.960241491,4.9528840297,0.02
 04/01  08:00:00,169.486775057,29.2155874077,43.008214591,15.9499436074,12.3672932834,68.2430321324,155.203717028,150.230832999,4.9528840297,0.02
 04/01  09:00:00,196.2182779,29.2413190972,44.8138374421,11.8332119456,16.4897243779,93.1370602926,145.059679934,137.115065486,7.92461444751,0.02
 04/01  10:00:00,196.713461776,29.2434070605,46.4361735065,10.7038548728,16.4897243779,93.1370602926,140.768618671,132.824004224,7.92461444751,0.02
 04/01  11:00:00,197.804390485,29.2426087549,48.8403271406,9.39145009301,16.4897243779,93.1370602926,146.548064188,130.010882545,7.92461444751,8.61256719532
 04/01  12:00:00,189.757927207,29.2414258353,52.2743057562,7.06383136568,16.4897243779,83.9857416113,134.517244668,126.57263022,7.92461444751,0.02
 04/01  13:00:00,190.751085764,29.2403853876,55.0275588085,5.30477272504,16.4897243779,83.9857416113,132.166821584,124.222207136,7.92461444751,0.02
 04/01  14:00:00,191.239938494,29.239623226,56.6199041361,4.20208579679,16.4897243779,83.9857416113,130.742041261,122.797426814,7.92461444751,0.02
 04/01  15:00:00,167.899130987,29.1874469333,54.9902494739,0.0,12.3672932834,70.6512738906,68.8613529813,63.8884689516,4.9528840297,0.02
 04/01  16:00:00,166.934388417,29.1874469333,54.0254985502,0.0,12.3672932834,70.6512738906,67.3843674287,62.4114833991,4.9528840297,0.02
 04/01  17:00:00,152.981619341,29.1874469333,52.5962595059,0.0,12.3672932834,58.1284167478,78.9560355056,65.3980115881,4.9528840297,8.6051398878
 04/01  18:00:00,103.158736093,26.6145974794,38.5337371434,0.0,12.3672932834,24.9413748627,92.6720236326,87.6991396029,4.9528840297,0.02
 04/01  19:00:00,118.617861823,27.6866180852,41.1750090312,0.0,12.3672932834,24.9413748627,100.21721039,95.2443263606,4.9528840297,0.02
 04/01  20:00:00,94.366269542,26.6145974794,32.7807781114,0.0,4.12243109448,16.0517297156,110.207684138,107.21595372,2.97173041782,0.02
 04/01  21:00:00,61.7780345662,11.8287099908,15.4310939767,0.0,4.12243109448,15.9888894789,58.0552427603,55.0635123425,2.97173041782,0.02
 04/01  22:00:00,71.4734666589,14.6035690549,22.3048883058,0.0,4.12243109448,15.9888894789,65.5031088051,62.5113783873,2.97173041782,0.02
 04/01  23:00:00,75.3874922422,17.7430649863,22.9702675624,0.0,4.12243109448,15.9888894789,86.0184048005,83.0266743826,2.97173041782,0.02
 04/01  24:00:00,74.6824445342,17.7430649863,22.2652199019,0.0,4.12243109448,15.9888894789,79.5736351328,76.581904715,2.97173041782,0.02
 04/02  01:00:00,64.1527466885,12.2329042626,19.4823187922,0.0,2.06121554724,15.9888894789,56.4345525993,53.4428221815,2.97173041782,0.02
 04/02  02:00:00,62.7430507967,13.3072987397,16.9397549992,0.0,2.06121554724,15.9888894789,62.9298762544,59.9381458366,2.97173041782,0.02
 04/02  03:00:00,73.6596018212,16.5543216446,24.5502449718,0.000564715993232,2.06121554724,15.9888894789,78.0125918211,75.0208614033,2.97173041782,0.02
 04/02  04:00:00,68.0886296344,15.525181863,20.008977301,0.0,2.06121554724,15.9888894789,75.0061695866,72.0144391688,2.97173041782,0.02
 04/02  05:00:00,72.1238627455,15.5311417314,24.0191910903,0.0482961938342,2.06121554724,15.9888894789,73.8537965793,70.8620661615,2.97173041782,0.02
 04/02  06:00:00,79.8188980944,22.1788312328,29.6085093752,0.0,2.06121554724,15.9888894789,105.87048738,102.878756962,2.97173041782,0.02
 04/02  07:00:00,66.9546782731,19.0294897132,29.1231893103,0.284055343234,2.06121554724,15.9888894789,84.7444949369,81.7527645191,2.97173041782,0.02
 04/02  08:00:00,108.380405563,23.8940642021,37.9222579137,0.120639622979,4.12243109448,41.7362269337,101.727854224,96.7549701941,4.9528840297,0.02
 04/02  09:00:00,97.317973095,19.1152513617,31.7629328963,0.113291916243,4.12243109448,41.7362269337,80.6370985144,75.6642144847,4.9528840297,0.02
 04/02  10:00:00,111.986161529,23.5510176083,41.964080466,0.0276196088363,4.12243109448,41.7362269337,98.1078512406,93.1349672109,4.9528840297,0.02
 04/02  11:00:00,103.725289597,19.4582979556,37.9404946909,0.0,4.12243109448,41.7362269337,78.0442017664,73.0713177367,4.9528840297,0.02
 04/02  12:00:00,119.625100654,23.8940642021,49.2875925678,0.0,4.12243109448,41.7362269337,93.9031397101,88.9302556804,4.9528840297,0.02
 04/02  13:00:00,104.195696943,18.6864431194,39.1827568265,0.0,4.12243109448,41.7362269337,75.4361329148,70.4632488851,4.9528840297,0.02
 04/02  14:00:00,123.488700951,23.8940642021,53.1511928116,0.0,4.12243109448,41.7362269337,93.6325731415,88.6596891118,4.9528840297,0.02
 04/02  15:00:00,111.613028931,19.4582979556,45.8282339188,0.0,4.12243109448,41.7362269337,75.4076036953,70.4347196656,4.9528840297,0.02
 04/02  16:00:00,109.783481367,23.8940642021,56.303665469,0.0,4.12243109448,24.8785346261,91.4984380182,86.5255539886,4.9528840297,0.02
