Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  21:00:00,1042.28300066,96.3541172899,538.443894746,0.0,100.150657288,124.558693486,465.284817843,414.080734862,42.4850247072,8.71905827381
 03/28  22:00:00,977.678009461,96.3541172899,540.141088388,0.0,46.0930336215,124.558693486,476.899913218,431.167828,28.3233498048,17.4087354138
 03/28  23:00:00,991.536659108,96.3541172899,546.379606854,0.0,46.0930336215,124.558693486,467.245862419,435.674859578,14.1616749024,17.4093279382
 03/28  24:00:00,990.234070168,96.3541172899,547.461092903,0.0,46.0930336215,113.312780494,454.876123227,440.495836156,5.66466996096,8.71561711018
 03/29  01:00:00,991.135024681,96.3541172899,544.63290973,0.0,46.0930336215,113.312780494,469.854984991,446.780345166,5.66466996096,17.4099698647
 03/29  02:00:00,980.926773704,96.3541172899,541.528998639,0.0,46.0930336215,113.312780494,466.523938451,452.144890068,5.66466996096,8.71437842198
 03/29  03:00:00,959.005253929,96.3541172899,540.958711627,0.0,46.0930336215,113.312780494,484.889273313,461.814018261,5.66466996096,17.4105850913
 03/29  04:00:00,1043.55380157,96.3541172899,539.268378711,0.0,100.150657288,148.969399434,479.289978024,456.217244483,5.66466996096,17.4080635795
 03/29  05:00:00,1041.13473482,96.7650646334,537.708133969,0.0,100.150657288,149.894399434,705.63398006,682.758643804,14.1616749024,8.7136613536
 03/29  06:00:00,1262.75158321,98.3455396627,539.072413985,0.0,176.471037341,302.612436532,543.009084373,497.276506309,28.3233498048,17.4092282595
 03/29  07:00:00,1376.64317075,100.020842109,539.715966639,0.0,243.2593065,310.10971186,520.127668095,451.292712779,42.4850247072,26.3499306085
 03/29  08:00:00,1419.53246522,100.720228433,540.629960698,0.0,243.2593065,310.10971186,508.230680738,425.098757059,56.6466996096,26.4852240697
 03/29  09:00:00,1458.96562192,101.126589144,543.008514967,0.0,243.2593065,302.612436532,497.37062177,419.444710871,42.4850247072,35.4408861918
 03/29  10:00:00,1473.54724878,101.592787831,548.198488938,0.0,243.2593065,310.10971186,504.080866656,397.621117436,70.808374512,35.6513747073
 03/29  11:00:00,1483.18911627,101.900886208,555.205339588,0.0,243.2593065,310.10971186,505.093164889,389.633710068,70.808374512,44.6510803084
 03/29  12:00:00,1443.65825207,102.209984746,560.637456762,0.0,243.2593065,310.10971186,489.289036774,382.955073642,70.808374512,35.52558862
 03/29  13:00:00,1478.07112404,102.447993171,566.917913571,0.0,243.2593065,302.612436532,482.41992031,381.116118264,56.6466996096,44.657102437
 03/29  14:00:00,1480.46657851,102.656088652,570.856217594,0.0,243.2593065,302.612436532,459.649055191,381.521781034,42.4850247072,35.6422494496
 03/29  15:00:00,1482.03234614,102.862744108,572.200300819,0.0,243.2593065,302.612436532,472.838113924,380.608256314,56.6466996096,35.5831580007
 03/29  16:00:00,1489.4526614,103.149050005,572.622726303,0.0,243.2593065,310.10971186,499.325252277,378.964162998,84.9700494144,35.3910398642
 03/29  17:00:00,1490.38926204,103.451996832,573.517360808,0.0,243.2593065,310.10971186,474.227691862,371.738387346,84.9700494144,17.5192551024
 03/29  18:00:00,1220.36800087,96.3541172899,574.134568281,0.0,166.938926447,199.110933808,468.40335814,365.973853835,84.9700494144,17.4594548912
 03/29  19:00:00,1223.2643094,96.3541172899,573.687412642,0.0,166.938926447,191.61365848,455.9614865,381.858108953,56.6466996096,17.4566779382
 03/29  20:00:00,1089.72676167,96.3541172899,571.90452712,0.0,100.150657288,124.558693486,501.373106359,427.268248611,56.6466996096,17.4581581386
 03/29  21:00:00,1048.41620571,96.3541172899,566.827446886,0.0,100.150657288,124.558693486,496.275546787,436.373764721,42.4850247072,17.4167573581
 03/29  22:00:00,974.080211798,96.3541172899,564.634666643,0.0,46.0930336215,124.558693486,492.866252259,455.829185832,28.3233498048,8.71371662197
 03/29  23:00:00,973.502446147,96.3541172899,563.407976858,0.0,46.0930336215,124.558693486,494.052179718,462.481265662,14.1616749024,17.4092391541
 03/29  24:00:00,955.177576424,96.3541172899,561.607918082,0.0,46.0930336215,113.312780494,492.999210074,469.924720705,5.66466996096,17.4098194076
 03/30  01:00:00,949.649870022,96.3541172899,563.332620444,0.0,46.0930336215,113.312780494,495.145752241,480.765427911,5.66466996096,8.71565436858
 03/30  02:00:00,950.861090181,96.3541172899,564.816914583,0.0,46.0930336215,113.312780494,507.994105572,484.919322851,5.66466996096,17.4101127601
 03/30  03:00:00,950.305679025,96.3541172899,563.107159679,0.0,46.0930336215,113.312780494,507.19117683,484.118815553,5.66466996096,17.4076913162
 03/30  04:00:00,1038.20380196,96.3541172899,562.37780119,0.0,100.150657288,148.969399434,480.246987627,465.867611945,5.66466996096,8.71470572173
 03/30  05:00:00,1040.96770032,96.8368866703,562.752092394,0.0,100.150657288,149.894399434,746.741830358,715.169033743,14.1616749024,17.4111217123
 03/30  06:00:00,1269.64673496,98.4605676671,564.618366247,0.0,176.471037341,302.612436532,559.063055883,522.026017172,28.3233498048,8.71368890584
 03/30  07:00:00,1385.75726863,100.110706276,567.144973905,0.0,243.2593065,310.10971186,545.912927451,477.075388154,42.4850247072,26.3525145899
 03/30  08:00:00,1430.28632813,100.767856914,569.699404576,0.0,243.2593065,310.10971186,533.971380141,450.844751852,56.6466996096,26.4799286798
 03/30  09:00:00,1467.7567394,101.194163434,573.218300676,0.0,243.2593065,302.612436532,518.863962869,440.929236125,42.4850247072,35.4497020369
 03/30  10:00:00,1482.54880141,101.573583769,579.830778082,0.0,243.2593065,310.10971186,538.416287747,423.044403672,70.808374512,44.5635095625
 03/30  11:00:00,1490.11334642,101.889801232,585.810733149,0.0,243.2593065,310.10971186,518.738725564,412.217325618,70.808374512,35.7130254339
 03/30  12:00:00,1452.75490274,102.23496595,589.678705789,0.0,243.2593065,310.10971186,504.573346447,398.23098675,70.808374512,35.5339851855
 03/30  13:00:00,1491.45769773,102.490750622,594.263268712,0.0,243.2593065,302.612436532,493.244391741,391.950691016,56.6466996096,44.6470011156
 03/30  14:00:00,1489.02674665,102.742555626,591.225395382,0.0,243.2593065,302.612436532,463.216628262,385.081844336,42.4850247072,35.6497592188
 03/30  15:00:00,1489.4763912,102.954944692,591.531175876,0.0,243.2593065,302.612436532,475.417127333,379.692865459,56.6466996096,39.0775622648
 03/30  16:00:00,1495.26083859,103.141053452,590.581051723,0.0,243.2593065,310.10971186,494.826007911,377.929329516,84.9700494144,31.9266289807
 03/30  17:00:00,1494.63839819,103.356011123,589.701644378,0.0,243.2593065,310.10971186,478.115517852,375.627126303,84.9700494144,17.518342135
 03/30  18:00:00,1233.52485671,96.3541172899,601.567155715,0.0,166.938926447,199.110933808,478.634139142,376.20294819,84.9700494144,17.4611415369
 03/30  19:00:00,1242.86345108,96.3541172899,602.357427514,0.0,166.938926447,191.61365848,460.298480132,386.191565798,56.6466996096,17.4602147239
 03/30  20:00:00,1108.34207329,96.3541172899,601.800489469,0.0,100.150657288,124.558693486,502.008555476,427.902029496,56.6466996096,17.4598263696
 03/30  21:00:00,1067.6021446,96.3541172899,600.664528705,0.0,100.150657288,124.558693486,494.301412833,434.4019985,42.4850247072,17.4143896261
 03/30  22:00:00,998.805239416,96.3541172899,599.639307666,0.0,46.0930336215,124.558693486,498.052595022,452.319709631,28.3233498048,17.4095355864
 03/30  23:00:00,996.396157683,96.3541172899,596.556396534,0.0,46.0930336215,124.558693486,479.75052893,456.873161352,14.1616749024,8.71569267568
 03/30  24:00:00,983.754939723,96.3541172899,589.840115664,0.0,46.0930336215,113.312780494,483.990433647,460.916356884,5.66466996096,17.4094068018
 03/31  01:00:00,985.271989805,96.3541172899,582.109504999,0.0,46.0930336215,113.312780494,487.609960348,464.537790046,5.66466996096,17.4075003406
 03/31  02:00:00,981.582928139,96.3541172899,576.559046004,0.0,46.0930336215,113.312780494,483.193469988,468.814265024,5.66466996096,8.71453500306
 03/31  03:00:00,979.347286166,96.3541172899,568.589758222,0.0,46.0930336215,113.312780494,500.381616923,477.308957436,5.66466996096,17.4079895263
 03/31  04:00:00,1065.82912806,96.3541172899,556.908782583,0.0,100.150657288,148.969399434,477.064638429,462.686528263,5.66466996096,8.71344020584
 03/31  05:00:00,1064.80049891,96.862550857,548.466402926,0.0,100.150657288,149.894399434,738.05901478,706.488062161,14.1616749024,17.4092777173
 03/31  06:00:00,1284.45221235,98.6684920002,543.027737351,0.0,176.471037341,302.612436532,555.582784026,509.850396582,28.3233498048,17.4090376391
 03/31  07:00:00,1387.37849777,100.473612159,543.028919687,0.0,243.2593065,310.10971186,518.626075505,458.569057331,42.4850247072,17.5719934666
 03/31  08:00:00,1436.35448873,101.227980543,553.960214702,0.0,243.2593065,310.10971186,512.732656125,420.783743189,56.6466996096,35.3022133269
 03/31  09:00:00,1479.5426719,101.810658964,567.247025539,0.0,243.2593065,302.612436532,468.510955052,399.450568027,42.4850247072,26.5753623183
 03/31  10:00:00,1485.56388399,102.282977825,568.066667019,0.0,243.2593065,310.10971186,491.007762403,375.65037239,70.808374512,44.5490155012
 03/31  11:00:00,1477.53900823,102.660675901,561.033597348,0.0,243.2593065,310.10971186,470.289435999,363.763366906,70.808374512,35.7176945802
 03/31  12:00:00,1432.2592578,102.997098043,558.095666597,0.0,243.2593065,310.10971186,460.049148487,353.702931015,70.808374512,35.5378429596
 03/31  13:00:00,1463.83110034,103.580582437,556.972903612,0.0,243.2593065,302.612436532,444.648864019,343.362637156,56.6466996096,44.6395272534
 03/31  14:00:00,1461.04713672,104.542968717,552.126879881,0.0,243.2593065,302.612436532,411.523266083,331.811835897,42.4850247072,37.2264054784
 03/31  15:00:00,1458.49203055,105.529708517,546.160875591,0.0,243.2593065,302.612436532,415.422572128,315.886398905,56.6466996096,42.8894736131
 03/31  16:00:00,1465.73535694,106.638516404,544.567542185,0.0,243.2593065,310.10971186,417.883841593,306.363466609,84.9700494144,26.5503255693
 03/31  17:00:00,1466.56756658,107.619182954,543.581299647,0.0,243.2593065,310.10971186,415.090179909,303.852754079,84.9700494144,26.2673764159
 03/31  18:00:00,1217.35844835,96.3541172899,572.877742076,0.0,166.938926447,199.110933808,417.234359579,314.80919184,84.9700494144,17.4551183245
 03/31  19:00:00,1243.38174806,96.3541172899,593.048774123,0.0,166.938926447,191.61365848,418.445421129,344.344185843,56.6466996096,17.4545356764
 03/31  20:00:00,1103.87187595,96.3541172899,587.845751008,0.0,100.150657288,124.558693486,464.44063582,394.406486316,56.6466996096,13.3874498938
 03/31  21:00:00,1059.80530924,96.3541172899,580.109752128,0.0,100.150657288,124.558693486,460.900831527,405.642494211,42.4850247072,12.7733126085
 03/31  22:00:00,1001.93755353,96.3541172899,572.606320624,0.0,46.0930336215,124.558693486,471.816793202,426.085362183,28.3233498048,17.4080812136
 03/31  23:00:00,1011.77605964,96.3541172899,567.452269352,0.0,46.0930336215,124.558693486,454.286158042,431.410989297,14.1616749024,8.71349384257
 03/31  24:00:00,999.220363019,96.3541172899,565.805188621,0.0,46.0930336215,113.312780494,458.032834634,434.959317514,5.66466996096,17.4088471592
 04/01  01:00:00,969.606977867,96.3541172899,579.312230854,0.0,46.0930336215,113.312780494,459.446781048,436.373354253,5.66466996096,17.4087568342
 04/01  02:00:00,991.864154698,96.3541172899,603.558738795,0.0,46.0930336215,113.312780494,455.258791086,440.878941171,5.66466996096,8.71517995358
 04/01  03:00:00,992.96164971,96.3541172899,603.659222221,0.0,46.0930336215,113.312780494,467.362264852,444.288462983,5.66466996096,17.4091319076
 04/01  04:00:00,996.117863782,96.3541172899,595.731780338,0.0,55.6251445156,113.312780494,458.512372891,435.441085581,5.66466996096,17.4066173488
 04/01  05:00:00,997.340046131,96.3541172899,596.810624877,0.0,55.6251445156,113.312780494,459.513188575,436.637392849,14.1616749024,8.71412082387
 04/01  06:00:00,1067.33783972,96.3541172899,597.546584163,0.0,65.1572554096,176.889270242,427.119336748,381.388839369,28.3233498048,17.4071475736
 04/01  07:00:00,1172.90348537,96.6537058501,592.643554343,0.0,109.682768182,220.96816451,628.506302533,577.308256144,42.4850247072,8.71302168162
 04/01  08:00:00,1178.99111628,96.6516576749,588.512609457,0.0,109.682768182,220.96816451,577.930653611,495.048286984,56.6466996096,26.2356670172
 04/01  09:00:00,1280.10600935,97.3425681852,581.130020028,0.0,131.945524568,266.955817592,522.562847941,462.50031733,42.4850247072,17.5775059033
 04/01  10:00:00,1281.5394421,97.5514948374,574.447845927,0.0,131.945524568,274.45309292,552.679969821,446.577727689,70.808374512,35.2938676197
 04/01  11:00:00,1278.68573823,97.6942474357,570.097682375,0.0,131.945524568,274.45309292,530.447991133,433.160150712,70.808374512,26.4794659093
 04/01  12:00:00,1239.91442464,97.8667170964,562.957950236,0.0,131.945524568,274.45309292,509.916174233,412.639625979,70.808374512,26.468173742
 04/01  13:00:00,1225.61916217,97.9251185925,555.618846418,0.0,131.945524568,266.955817592,488.713202113,405.599013103,56.6466996096,26.4674894
 04/01  14:00:00,1223.36806493,97.9669872711,553.126341366,0.0,131.945524568,266.955817592,479.212923953,401.441023606,42.4850247072,35.2868756402
 04/01  15:00:00,1148.60930959,96.3541172899,556.977453317,0.0,109.682768182,212.545889182,395.521416092,312.401159957,56.6466996096,26.4735565257
 04/01  16:00:00,1160.30783813,96.3541172899,561.690130091,0.0,109.682768182,220.04316451,424.874790082,313.436829464,84.9700494144,26.4679112032
 04/01  17:00:00,1122.66709998,96.3541172899,566.763207428,0.0,109.682768182,220.04316451,423.612422949,312.303860258,84.9700494144,26.3385132767
 04/01  18:00:00,1088.0019824,96.3541172899,571.314035938,0.0,100.150657288,199.110933808,451.244323577,348.867269796,84.9700494144,17.4070043675
 04/01  19:00:00,1105.51661056,96.3541172899,580.677600195,0.0,100.150657288,191.61365848,434.987398286,369.62638769,56.6466996096,8.71431098712
 04/01  20:00:00,1006.98400944,96.3541172899,594.590764158,0.0,55.6251445156,124.558693486,492.850556616,418.794800173,56.6466996096,17.4090568336
 04/01  21:00:00,1005.22971008,96.3541172899,593.205096997,0.0,55.6251445156,124.558693486,476.448642181,425.250444014,42.4850247072,8.71317345971
 04/01  22:00:00,993.395068818,96.3541172899,591.36855759,0.0,46.0930336215,124.558693486,486.683453603,440.952081878,28.3233498048,17.4080219196
 04/01  23:00:00,996.677899797,96.3541172899,593.70056917,0.0,46.0930336215,124.558693486,477.255270499,445.685218357,14.1616749024,17.4083772403
 04/01  24:00:00,984.547065985,96.3541172899,594.005201,0.0,46.0930336215,113.312780494,463.408413129,449.028682883,5.66466996096,8.71506028472
 04/02  01:00:00,971.671953807,96.3541172899,592.252573227,0.0,34.9616554283,113.312780494,475.946199513,452.872945444,5.66466996096,17.4085841086
 04/02  02:00:00,972.806838411,96.3541172899,593.487119983,0.0,34.9616554283,113.312780494,474.445259676,457.051997833,5.66466996096,11.728591882
 04/02  03:00:00,972.358587991,96.3541172899,593.01912411,0.0,34.9616554283,113.312780494,480.73453529,460.678737928,5.66466996096,14.3911274009
 04/02  04:00:00,977.719525213,96.3541172899,587.812595484,0.0,44.4937663224,113.312780494,475.805100258,452.734219872,5.66466996096,17.4062104254
 04/02  05:00:00,974.48697018,96.3541172899,584.318883743,0.0,44.4937663224,113.312780494,476.811619865,453.937420334,14.1616749024,8.71252462835
 04/02  06:00:00,1042.60310487,96.3541172899,583.133128058,0.0,54.0258772165,176.889270242,439.473540272,393.743565155,28.3233498048,17.4066253124
 04/02  07:00:00,1034.45838472,96.3541172899,578.991889642,0.0,54.0258772165,184.38654557,446.988290234,387.096354964,42.4850247072,17.406910563
 04/02  08:00:00,1109.96176489,96.3541172899,574.777557909,0.0,65.1572554096,220.04316451,445.937600059,371.809091179,56.6466996096,17.4818092703
 04/02  09:00:00,1091.54082569,96.3541172899,563.107189242,0.0,65.1572554096,212.545889182,421.258300144,361.213164376,42.4850247072,17.560111061
 04/02  10:00:00,1086.09745121,96.3541172899,549.320076835,0.0,65.1572554096,220.04316451,452.690814128,346.630231037,70.808374512,35.2522085785
 04/02  11:00:00,1078.99366969,96.3541172899,540.579830392,0.0,65.1572554096,220.04316451,427.374475186,330.121383779,70.808374512,26.4447168949
 04/02  12:00:00,1067.60661836,96.3541172899,529.483978083,0.0,65.1572554096,220.04316451,412.6297309,315.373142486,70.808374512,26.448213902
 04/02  13:00:00,1055.38339923,96.3541172899,524.341712808,0.0,65.1572554096,212.545889182,393.700258809,310.607466404,56.6466996096,26.446092795
 04/02  14:00:00,1053.46895287,96.3541172899,522.255257306,0.0,65.1572554096,212.545889182,380.573860024,311.644928249,42.4850247072,26.4439070687
 04/02  15:00:00,1049.70494887,96.3541172899,518.311498528,0.0,65.1572554096,212.545889182,386.673311074,303.585073237,56.6466996096,26.4415382266
 04/02  16:00:00,1022.53516097,96.3541172899,516.398902914,0.0,65.1572554096,220.04316451,401.223571319,289.808997623,84.9700494144,26.4445242815
 04/02  17:00:00,979.293284748,96.3541172899,520.096788981,0.0,54.0258772165,184.38654557,409.383271737,298.080219924,84.9700494144,26.3330023979
 04/02  18:00:00,957.283412134,96.3541172899,529.045244314,0.0,44.4937663224,163.454314868,453.583096255,351.20701905,84.9700494144,17.406027791
 04/02  19:00:00,972.451971761,96.3541172899,535.942321495,0.0,44.4937663224,155.95703954,433.110105007,367.750946712,56.6466996096,8.712458685
 04/02  20:00:00,942.889928767,96.3541172899,537.925697325,0.0,44.4937663224,124.558693486,478.863449629,404.810251213,56.6466996096,17.4064988071
 04/02  21:00:00,948.011403844,96.3541172899,543.736574604,0.0,44.4937663224,124.558693486,474.339259208,414.447446676,42.4850247072,17.4067878248
 04/02  22:00:00,944.308376573,96.3541172899,550.454025456,0.0,34.9616554283,124.558693486,471.477909758,434.44035765,28.3233498048,8.71420230328
 04/02  23:00:00,944.788417661,96.3541172899,549.858417188,0.0,34.9616554283,124.558693486,472.338429559,440.769530801,14.1616749024,17.4072238559
 04/02  24:00:00,929.546364629,96.3541172899,546.907257761,0.0,34.9616554283,113.312780494,457.888281295,443.510594988,5.66466996096,8.7130163461
 04/03  01:00:00,940.62089919,96.3541172899,546.915421045,0.0,46.0930336215,113.312780494,469.918384404,446.846374279,5.66466996096,17.4073401647
 04/03  02:00:00,940.963529814,96.3541172899,547.2307715,0.0,46.0930336215,113.312780494,473.724548387,450.652546989,5.66466996096,17.4073314364
 04/03  03:00:00,947.657572265,96.3541172899,554.302979566,0.0,46.0930336215,113.312780494,471.811436988,457.432314347,5.66466996096,8.7144526803
 04/03  04:00:00,1043.92525784,96.3541172899,560.500123727,0.0,100.150657288,148.969399434,458.877114082,435.803286432,5.66466996096,17.4091576897
 04/03  05:00:00,1032.04792968,96.3541172899,546.317793859,0.0,100.150657288,149.894399434,823.560383734,800.685556339,14.1616749024,8.71315249241
 04/03  06:00:00,1246.91293396,96.5942433614,539.481395607,0.0,176.471037341,302.612436532,551.349454892,505.618076524,28.3233498048,17.4080285634
 04/03  07:00:00,1352.05769832,96.888202768,527.883252262,0.0,243.2593065,310.10971186,510.34620198,441.516788657,42.4850247072,26.3443886149
 04/03  08:00:00,1380.92892918,97.1636306317,514.179248032,0.0,243.2593065,310.10971186,491.347031776,408.223239874,56.6466996096,26.4770922928
 04/03  09:00:00,1408.0250343,97.5716689384,507.040314272,0.0,243.2593065,302.612436532,461.341020393,383.429008396,42.4850247072,35.4269872896
 04/03  10:00:00,1415.07602281,98.0922201874,506.134906313,0.0,243.2593065,310.10971186,459.036422529,352.594862622,70.808374512,35.6331853943
 04/03  11:00:00,1410.33477046,98.4803617748,499.965314906,0.0,243.2593065,310.10971186,452.378712359,336.936075085,70.808374512,44.6342627626
 04/03  12:00:00,1360.19343615,98.7230356741,492.23344973,0.0,243.2593065,310.10971186,437.434658844,331.12028751,70.808374512,35.5059968219
 04/03  13:00:00,1387.40923519,99.4227987698,486.026620561,0.0,243.2593065,302.612436532,399.760856165,307.41086866,56.6466996096,35.7032878953
 04/03  14:00:00,1382.57739172,99.9069617545,481.445641037,0.0,243.2593065,302.612436532,390.974040068,303.947227734,42.4850247072,44.541787627
 04/03  15:00:00,1384.13051387,100.734159694,482.112831091,0.0,243.2593065,302.612436532,401.820163762,309.615993871,56.6466996096,35.5574702815
 04/03  16:00:00,1393.02505453,101.56811882,483.447337945,0.0,243.2593065,310.10971186,424.413852574,312.91146567,84.9700494144,26.5323374895
 04/03  17:00:00,1399.46706728,102.292436775,488.630538316,0.0,243.2593065,310.10971186,429.375626929,318.143287825,84.9700494144,26.2622896902
 04/03  18:00:00,1146.83276384,96.3541172899,506.601509727,0.0,166.938926447,199.110933808,412.254991519,309.830074984,84.9700494144,17.4548671204
 04/03  19:00:00,1162.7118531,96.3541172899,513.827345767,0.0,166.938926447,191.61365848,393.068254467,318.96746615,56.6466996096,17.4540887075
 04/03  20:00:00,1045.55238577,96.3541172899,531.722489725,0.0,100.150657288,124.558693486,446.270166491,372.170121132,56.6466996096,17.4533457488
 04/03  21:00:00,1025.88795578,96.3541172899,552.713735052,0.0,100.150657288,124.558693486,443.704058939,392.501935566,42.4850247072,8.71709866576
 04/03  22:00:00,963.284943077,96.3541172899,558.177699146,0.0,46.0930336215,124.558693486,459.222636673,413.491789723,28.3233498048,17.4074971449
 04/03  23:00:00,967.414224138,96.3541172899,561.749846087,0.0,46.0930336215,124.558693486,444.21705147,421.342282288,14.1616749024,8.71309427933
 04/03  24:00:00,956.001451084,96.3541172899,562.835717521,0.0,46.0930336215,113.312780494,449.071807798,425.999222129,5.66466996096,17.4079157079
 04/04  01:00:00,959.96024202,96.3541172899,567.136441765,0.0,46.0930336215,113.312780494,453.096788742,430.024504441,5.66466996096,17.4076143403
 04/04  02:00:00,961.37665322,96.3541172899,568.734406291,0.0,46.0930336215,113.312780494,448.976328648,434.600209879,5.66466996096,8.71144880806
 04/04  03:00:00,959.251155398,96.3541172899,566.540827513,0.0,46.0930336215,113.312780494,461.569856145,438.500354858,5.66466996096,17.4048313261
 04/04  04:00:00,1053.22901146,96.3541172899,567.215859385,0.0,100.150657288,148.969399434,443.97518111,420.905554028,5.66466996096,17.4049571213
 04/04  05:00:00,1046.92126191,96.5114654821,559.596950071,0.0,100.150657288,149.894399434,645.166711515,622.291820638,14.1616749024,8.71321597479
 04/04  06:00:00,1265.92884418,97.7100419917,557.264544642,0.0,176.471037341,302.612436532,495.860204824,450.130135605,28.3233498048,17.4067194136
 04/04  07:00:00,1373.86498934,98.8274863193,549.157603537,0.0,243.2593065,310.10971186,470.750670064,410.696692491,42.4850247072,17.5689528658
 04/04  08:00:00,1410.13495811,99.4556599837,543.270860695,0.0,243.2593065,310.10971186,482.073701674,390.133647458,56.6466996096,35.2933546061
 04/04  09:00:00,1432.42540395,100.045241587,530.882846592,0.0,243.2593065,302.612436532,439.099296085,370.046896173,42.4850247072,26.5673752047
 04/04  10:00:00,1436.0882762,100.461309068,526.376921802,0.0,243.2593065,310.10971186,477.641519988,362.302176952,70.808374512,44.5309685242
 04/04  11:00:00,1438.91988123,100.959922307,527.733505349,0.0,243.2593065,310.10971186,463.120094275,356.611382392,70.808374512,35.7003373712
 04/04  12:00:00,1392.16960576,101.828997672,521.57608241,0.0,243.2593065,310.10971186,447.95916429,341.629329938,70.808374512,35.5214598406
 04/04  13:00:00,1422.72925485,102.619631515,517.783601957,0.0,243.2593065,302.612436532,437.221497133,335.949339569,56.6466996096,44.625457955
 04/04  14:00:00,1416.7541543,103.757097934,510.211147225,0.0,243.2593065,302.612436532,393.234447306,315.117192028,42.4850247072,35.6322305706
 04/04  15:00:00,1412.57379213,104.825549271,504.724147551,0.0,243.2593065,302.612436532,391.479281574,299.260205326,56.6466996096,35.5723766389
 04/04  16:00:00,1418.46471044,105.883305793,502.837109693,0.0,243.2593065,310.10971186,416.064638711,295.714588746,84.9700494144,35.3800005505
 04/04  17:00:00,1415.45758554,106.861733046,498.50528665,0.0,243.2593065,310.10971186,396.965325393,294.483118311,84.9700494144,17.5121576672
 04/04  18:00:00,1159.80055816,96.3541172899,519.940103433,0.0,166.938926447,199.110933808,401.123127104,298.697192478,84.9700494144,17.4558852111
 04/04  19:00:00,1183.03656295,96.3541172899,536.169543813,0.0,166.938926447,191.61365848,400.264494353,326.163895822,56.6466996096,17.4538989209
 04/04  20:00:00,1059.90235512,96.3541172899,547.633712861,0.0,100.150657288,124.558693486,450.928070347,376.82641694,56.6466996096,17.4549537974
 04/04  21:00:00,1026.27047991,96.3541172899,553.820120395,0.0,100.150657288,124.558693486,447.264590892,387.368648391,42.4850247072,17.4109177937
 04/04  22:00:00,959.77166822,96.3541172899,554.514786736,0.0,46.0930336215,124.558693486,443.355714085,406.320221679,28.3233498048,8.71214260172
 04/04  23:00:00,961.712241532,96.3541172899,555.79472735,0.0,46.0930336215,124.558693486,444.293522878,412.726070243,14.1616749024,17.4057777326
 04/04  24:00:00,951.445405026,96.3541172899,558.150356404,0.0,46.0930336215,113.312780494,440.654153512,417.583547451,5.66466996096,17.4059360999
 04/05  01:00:00,952.486133222,96.3541172899,559.300928786,0.0,46.0930336215,113.312780494,435.970939163,421.592761162,5.66466996096,8.71350803927
 04/05  02:00:00,956.670531063,96.3541172899,563.825560914,0.0,46.0930336215,113.312780494,448.822428133,425.75220792,5.66466996096,17.4055502514
 04/05  03:00:00,958.82924379,96.3541172899,566.205222972,0.0,46.0930336215,113.312780494,443.370744309,428.99399906,5.66466996096,8.71207528781
 04/05  04:00:00,1043.59814361,96.3541172899,560.201543266,0.0,100.150657288,148.969399434,432.265111326,409.194848803,5.66466996096,17.4055925619
 04/05  05:00:00,1040.95608494,96.7448001223,555.689192152,0.0,100.150657288,149.894399434,601.55118029,569.983828621,14.1616749024,17.4056767661
 04/05  06:00:00,1262.98430399,98.9189120756,554.330456876,0.0,176.471037341,302.612436532,461.104468175,424.067548209,28.3233498048,8.7135701612
 04/05  07:00:00,1370.74528153,100.526045852,544.349825346,0.0,243.2593065,310.10971186,452.03968396,383.215487609,42.4850247072,26.3391716429
 04/05  08:00:00,1402.01877287,101.181915713,533.040639088,0.0,243.2593065,310.10971186,442.525845979,359.409543112,56.6466996096,26.4696032579
 04/05  09:00:00,1424.54597462,101.763184947,520.840679982,0.0,243.2593065,302.612436532,416.93753671,339.029212343,42.4850247072,35.4232996594
 04/05  10:00:00,1415.61802671,102.765325948,502.099161531,0.0,243.2593065,310.10971186,422.654176761,316.217665558,70.808374512,35.6281366916
 04/05  11:00:00,1406.52946519,103.845383812,491.25081338,0.0,243.2593065,310.10971186,414.964270719,299.53683928,70.808374512,44.6190569269
 04/05  12:00:00,1362.15810957,104.954881189,488.316518942,0.0,243.2593065,310.10971186,397.61937827,291.310827929,70.808374512,35.5001758288
 04/05  13:00:00,1393.96709795,106.388660927,485.452945782,0.0,243.2593065,302.612436532,370.608559999,278.266136729,56.6466996096,35.6957236602
 04/05  14:00:00,1385.38062899,108.177005232,476.120506199,0.0,243.2593065,302.612436532,345.848354476,258.826066677,42.4850247072,44.537263092
 04/05  15:00:00,1383.04784444,109.4733284,473.128421311,0.0,243.2593065,302.612436532,346.721125685,254.525058323,56.6466996096,35.5493677529
 04/05  16:00:00,1394.37591361,110.25274931,476.500447302,0.0,243.2593065,310.10971186,378.68402208,267.177691385,84.9700494144,26.53628128
 04/05  17:00:00,1396.3325721,110.642051472,477.868525948,0.0,243.2593065,310.10971186,388.409427183,277.181791923,84.9700494144,26.2575858458
 04/05  18:00:00,1137.89094712,96.3541172899,497.652703766,0.0,166.938926447,199.110933808,390.648163465,288.226083583,84.9700494144,17.4520304673
