Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  12:00:00,173.295509014,8.26989867705,3.17737041569,0.0,80.527626,79.0911225,55.4977673204,0.0641076424336,32.0568,23.376859678
 03/21  13:00:00,174.149161962,9.1215959944,7.12839928186,0.0,80.527626,75.0917375,46.7726687923,7.344759752,16.0284,23.3995090403
 03/21  14:00:00,180.35051028,10.3628387646,12.0636581988,0.0,80.527626,75.0917375,33.0164651573,2.43879541065,16.0284,14.5492697467
 03/21  15:00:00,185.602305288,11.7500211025,17.9276997318,0.0,80.527626,73.092045,24.8087271755,1.22169612255,3.20568,20.3813510529
 03/21  16:00:00,181.971385738,9.49798318209,16.6468933321,0.0,80.527626,73.092045,6.1071606358,0.0137209874358,3.20568,2.88775964837
 03/21  17:00:00,135.352860786,8.08489014234,14.7058806429,0.0,80.527626,29.818365,6.09354400109,0.0,3.20568,2.88786400109
 03/21  18:00:00,134.901274555,7.83089380013,14.4974178691,0.0,80.527626,29.818365,8.97383432976,0.0,3.20568,5.76815432976
 03/21  19:00:00,133.713650917,7.60427790087,9.28826087866,0.0,80.527626,29.818365,11.6877764283,2.70483861716,3.20568,5.77725781112
 03/21  20:00:00,134.916364018,7.53631861759,6.30742924125,0.0,80.527626,29.818365,16.6622082409,7.68309848579,3.20568,5.77342975509
 03/21  21:00:00,55.5486498723,0.0,0.0,0.0,15.863942322,29.242365,8.97884560268,0.0,3.20568,5.77316560268
 03/21  22:00:00,55.5847465648,0.0,0.0,0.0,15.863942322,29.242365,8.96402162123,0.0,3.20568,5.75834162123
 03/21  23:00:00,56.3278992318,0.0,0.0,0.0,15.863942322,29.242365,6.0926384153,0.0,3.20568,2.8869584153
 03/21  24:00:00,55.603388159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  01:00:00,55.5989215831,0.0,0.0,0.0,15.863942322,29.242365,6.08967713623,0.0,3.20568,2.88399713623
 03/22  02:00:00,55.5858898906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  03:00:00,55.5702778614,0.0,0.0,0.0,15.863942322,29.242365,6.08976648054,0.0,3.20568,2.88408648054
 03/22  04:00:00,55.7710586762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  05:00:00,55.7415483455,0.0,0.0,0.0,15.863942322,29.242365,6.08985585691,0.0,3.20568,2.88417585691
 03/22  06:00:00,63.8875495796,7.53631861759,0.0,0.0,15.863942322,29.818365,117.331664925,111.241938066,3.20568,2.88404685831
 03/22  07:00:00,124.371526355,7.53631861759,0.0,0.0,80.527626,29.818365,109.590196517,103.496839291,3.20568,2.88767722667
 03/22  08:00:00,165.357802998,7.53631861759,0.0067015833184,0.0,80.527626,75.0917375,95.1287337897,62.409820566,24.0426,8.67631322373
 03/22  09:00:00,167.175721086,7.56545680179,1.74982279022,0.0,80.527626,75.0917375,66.3410303407,24.8555686613,24.0426,17.4428616794
 03/22  10:00:00,176.876721141,7.86752430779,7.08519978819,0.0,80.527626,79.0911225,60.2157086432,10.7033683563,32.0568,17.4555402869
 03/22  11:00:00,185.376452873,8.63650051788,14.0309683936,0.0,80.527626,79.0911225,49.5703556481,0.00833774844716,32.0568,17.5052178996
 03/22  12:00:00,198.216689811,9.70198294998,26.4413850821,0.0,80.527626,79.0911225,55.431291806,0.0,32.0568,23.374491806
 03/22  13:00:00,202.383141453,10.3824720872,33.8549217353,0.0,80.527626,75.0917375,39.4572331909,0.0305633043966,16.0284,23.3982698865
 03/22  14:00:00,209.698684228,11.6041508516,39.9338911679,0.0,80.527626,75.0917375,33.4808963457,0.00623399885954,16.0284,17.4462623468
 03/22  15:00:00,213.27914975,12.884726833,44.2342265317,0.0,80.527626,73.092045,20.6948826057,0.0250684478797,3.20568,17.4641341578
 03/22  16:00:00,203.588371923,9.69152347577,37.8579772937,0.0,80.527626,73.092045,6.1079248633,0.0144068497363,3.20568,2.88783801357
 03/22  17:00:00,152.715120103,8.07030163181,31.8886368158,0.0,80.527626,29.818365,6.09321216293,0.0,3.20568,2.88753216293
 03/22  18:00:00,151.384540001,7.89434844029,30.7374006828,0.0,80.527626,29.818365,8.97474273361,0.0,3.20568,5.76906273361
 03/22  19:00:00,152.742865084,7.7069510336,27.7277190982,0.0,80.527626,29.818365,8.98284156994,0.0,3.20568,5.77716156994
 03/22  20:00:00,151.853281129,7.55544006361,22.7567830989,0.0,80.527626,29.818365,8.97826126479,0.0,3.20568,5.77258126479
 03/22  21:00:00,55.9006233957,0.0,0.0,0.0,15.863942322,29.242365,11.85550009,0.0,3.20568,8.64982009004
 03/22  22:00:00,55.7357973155,0.0,0.0,0.0,15.863942322,29.242365,6.09481968619,0.0,3.20568,2.88913968619
 03/22  23:00:00,56.4654705935,0.0,0.0,0.0,15.863942322,29.242365,6.09268467178,0.0,3.20568,2.88700467178
 03/22  24:00:00,55.7481886475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  01:00:00,55.7386566486,0.0,0.0,0.0,15.863942322,29.242365,6.08965452195,0.0,3.20568,2.88397452195
 03/23  02:00:00,55.7228191388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.7080915092,0.0,0.0,0.0,15.863942322,29.242365,6.08973920758,0.0,3.20568,2.88405920758
 03/23  04:00:00,55.9409588808,0.0,0.0,0.0,15.863942322,29.242365,6.08982394029,0.0,3.20568,2.88414394029
 03/23  05:00:00,55.9073238558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  06:00:00,73.0025596729,7.53631861759,9.07101177621,0.0,15.863942322,29.818365,27.4326212405,21.3429305195,3.20568,2.88401072103
 03/23  07:00:00,132.993846244,7.53631861759,8.5440708685,0.0,80.527626,29.818365,19.823192757,13.7298491464,3.20568,2.88766361057
 03/23  08:00:00,174.360794548,7.6361799581,8.79957500334,0.0,80.527626,75.0917375,41.5224016569,8.80423655655,24.0426,8.67556510036
 03/23  09:00:00,176.909425932,8.17890150145,10.7749400954,0.0,80.527626,75.0917375,50.5043329769,9.01730022715,24.0426,17.4444327498
 03/23  10:00:00,184.441688943,8.58560840262,13.8828514172,0.0,80.527626,79.0911225,54.3662225293,4.8524568606,32.0568,17.4569656687
 03/23  11:00:00,186.356447469,8.88623418323,14.7754119794,0.0,80.527626,79.0911225,52.4750417274,0.0,32.0568,20.4182417274
 03/23  12:00:00,190.886490559,9.1948041865,19.6595205354,0.0,80.527626,79.0911225,52.5067591803,0.0,32.0568,20.4499591803
 03/23  13:00:00,194.401394129,9.7672711142,26.5348163553,0.0,80.527626,75.0917375,39.4349520469,0.00985196662551,16.0284,23.3967000803
 03/23  14:00:00,201.013349678,10.4016146444,32.4771643551,0.0,80.527626,75.0917375,33.4752160767,0.0,16.0284,17.4468160767
 03/23  15:00:00,200.428812241,10.7918112339,33.5138188444,0.0,80.527626,73.092045,20.6905827157,0.0203978122381,3.20568,17.4645049035
 03/23  16:00:00,193.288933969,8.5254448127,28.7588308398,0.0,80.527626,73.092045,6.11668100528,0.0234368741052,3.20568,2.88756413118
 03/23  17:00:00,145.678573621,7.59071089014,25.3609946515,0.0,80.527626,29.818365,6.09333514683,0.0,3.20568,2.88765514683
 03/23  18:00:00,145.659960008,7.54484711921,25.3865097622,0.0,80.527626,29.818365,8.97421021992,0.0,3.20568,5.76853021992
 03/23  19:00:00,149.415731831,7.53697470887,24.5911563738,0.0,80.527626,29.818365,8.98300242531,0.0,3.20568,5.77732242531
 03/23  20:00:00,151.713618895,7.53631861759,22.6434787929,0.0,80.527626,29.818365,8.97840937785,0.0,3.20568,5.77272937785
 03/23  21:00:00,55.8994157038,0.0,0.0,0.0,15.863942322,29.242365,11.8546240339,0.0,3.20568,8.64894403388
 03/23  22:00:00,55.7291561767,0.0,0.0,0.0,15.863942322,29.242365,6.09488844976,0.0,3.20568,2.88920844976
 03/23  23:00:00,56.4515777738,0.0,0.0,0.0,15.863942322,29.242365,6.09275314544,0.0,3.20568,2.88707314544
 03/23  24:00:00,55.7396112661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  01:00:00,55.7311361975,0.0,0.0,0.0,15.863942322,29.242365,6.08972498825,0.0,3.20568,2.88404498825
 03/24  02:00:00,55.7212606388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.7119924722,0.0,0.0,0.0,15.863942322,29.242365,6.08980484405,0.0,3.20568,2.88412484405
 03/24  04:00:00,56.9450859283,0.0,0.0,0.0,15.863942322,29.242365,6.08966727158,0.0,3.20568,2.88398727158
 03/24  05:00:00,56.7452530357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,78.3194023911,7.53631861759,13.94987404,0.0,15.863942322,29.818365,18.0363863002,11.9466388928,3.20568,2.88406740734
 03/24  07:00:00,139.125566124,7.53631861759,14.6216562437,0.0,80.527626,29.818365,9.70365820697,3.61027121242,3.20568,2.88770699455
 03/24  08:00:00,182.37915475,7.77640638922,16.6155727747,0.0,80.527626,75.0917375,33.4428512155,0.724861631214,24.0426,8.67538958425
 03/24  09:00:00,183.955230262,8.44275196978,17.4985580286,0.0,80.527626,75.0917375,42.3440875292,0.857515937655,24.0426,17.4439715915
 03/24  10:00:00,192.647670134,8.87321435563,21.7601375028,0.0,80.527626,79.0911225,49.5130794196,0.0,32.0568,17.4562794196
 03/24  11:00:00,199.667071628,9.16972360538,27.7187031957,0.0,80.527626,79.0911225,52.4916664037,0.0164428464598,32.0568,20.4184235572
 03/24  12:00:00,207.294630001,9.52845066411,35.6442268956,0.0,80.527626,79.0911225,52.5052418887,0.0,32.0568,20.4484418887
 03/24  13:00:00,213.252423872,10.2249708377,44.8550952458,0.0,80.527626,75.0917375,39.454511212,0.031037494304,16.0284,23.3950737177
 03/24  14:00:00,224.687011511,11.1884401619,55.2983915342,0.0,80.527626,75.0917375,33.4793747611,0.00573711480678,16.0284,17.4452376462
 03/24  15:00:00,210.466530654,11.4959013895,42.8200619313,0.0,80.527626,73.092045,20.7316678007,0.0608338262076,3.20568,17.4651539745
 03/24  16:00:00,180.440230375,8.61559206898,15.8756127511,0.0,80.527626,73.092045,9.51420667666,3.42078642328,3.20568,2.88774025339
 03/24  17:00:00,133.333715609,7.58779780984,13.1502788915,0.0,80.527626,29.818365,9.16605238829,3.07254552467,3.20568,2.88782686363
 03/24  18:00:00,141.867114214,7.54543299233,21.6523438898,0.0,80.527626,29.818365,8.97443261394,0.0,3.20568,5.76875261394
 03/24  19:00:00,144.849178151,7.5363570076,20.3313640847,0.0,80.527626,29.818365,8.98245409133,0.0,3.20568,5.77677409133
 03/24  20:00:00,142.189674661,7.53631861759,13.4748043137,0.0,80.527626,29.818365,9.18355738437,0.204826213215,3.20568,5.77305117115
 03/24  21:00:00,55.5876616593,0.0,0.0,0.0,15.863942322,29.242365,9.47054920498,0.0,3.20568,6.26486920498
 03/24  22:00:00,55.5998901679,0.0,0.0,0.0,15.863942322,29.242365,8.47305221729,0.0,3.20568,5.26737221729
 03/24  23:00:00,56.3051624933,0.0,0.0,0.0,15.863942322,29.242365,6.09247385956,0.0,3.20568,2.88679385956
 03/24  24:00:00,55.5801950534,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  01:00:00,55.5618796916,0.0,0.0,0.0,15.863942322,29.242365,6.08833201325,0.0,3.20568,2.88265201325
 03/25  02:00:00,55.5354219642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.50803158,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.6952139385,0.0,0.0,0.0,15.863942322,29.242365,6.08832703186,0.0,3.20568,2.88264703186
 03/25  05:00:00,55.654309587,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.6472590547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  07:00:00,49.8623059921,0.0,0.0,0.0,15.863942322,29.242365,6.08832179653,0.0,3.20568,2.88264179653
 03/25  08:00:00,47.0082396349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  09:00:00,47.033603136,0.0,0.0,0.0,15.863942322,29.242365,6.08964873376,0.0,3.20568,2.88396873376
 03/25  10:00:00,47.0425458471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  11:00:00,47.762536239,0.0,0.0,0.0,15.863942322,29.242365,6.08972412084,0.0,3.20568,2.88404412084
 03/25  12:00:00,47.0460174302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  13:00:00,47.0967585273,0.0,0.0,0.0,15.863942322,29.242365,6.08832591744,0.0,3.20568,2.88264591744
 03/25  14:00:00,47.1191292466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  15:00:00,47.1164090229,0.0,0.0,0.0,15.863942322,29.242365,6.08832045091,0.0,3.20568,2.88264045091
 03/25  16:00:00,47.0250228741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,47.0021995171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  18:00:00,46.9967629326,0.0,0.0,0.0,15.863942322,29.242365,6.08831494009,0.0,3.20568,2.88263494009
 03/25  19:00:00,51.4989071857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  20:00:00,55.7608998906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.6347830779,0.0,0.0,0.0,15.863942322,29.242365,6.08830940608,0.0,3.20568,2.88262940608
 03/25  22:00:00,55.4701344565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.1765609616,0.0,0.0,0.0,15.863942322,29.242365,6.088303861,0.0,3.20568,2.882623861
 03/25  24:00:00,55.448996764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.4387400773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  02:00:00,55.4288627724,0.0,0.0,0.0,15.863942322,29.242365,6.08829505043,0.0,3.20568,2.88261505043
 03/26  03:00:00,55.4189830265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  04:00:00,55.623011077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.5997481767,0.0,0.0,0.0,15.863942322,29.242365,6.08828580316,0.0,3.20568,2.88260580316
 03/26  06:00:00,55.6048313168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  07:00:00,49.8198922235,0.0,0.0,0.0,15.863942322,29.242365,6.08827632488,0.0,3.20568,2.88259632488
 03/26  08:00:00,46.9678905976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  09:00:00,47.0082822729,0.0,0.0,0.0,15.863942322,29.242365,6.08967291503,0.0,3.20568,2.88399291503
 03/26  10:00:00,47.021219992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  11:00:00,47.7375147964,0.0,0.0,0.0,15.863942322,29.242365,6.08974341169,0.0,3.20568,2.88406341169
 03/26  12:00:00,47.033727675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  13:00:00,47.086158597,0.0,0.0,0.0,15.863942322,29.242365,6.08981384145,0.0,3.20568,2.88413384145
 03/26  14:00:00,47.1138083896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  15:00:00,47.1059353875,0.0,0.0,0.0,15.863942322,29.242365,6.08826437177,0.0,3.20568,2.88258437177
 03/26  16:00:00,47.0044980522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,46.9930957134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  18:00:00,46.9919978866,0.0,0.0,0.0,15.863942322,29.242365,6.08825456385,0.0,3.20568,2.88257456385
 03/26  19:00:00,51.499876794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  20:00:00,55.7669385511,0.0,0.0,0.0,15.863942322,29.242365,6.08824477623,0.0,3.20568,2.88256477623
 03/26  21:00:00,55.6441262503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  22:00:00,55.4801761961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.1787904772,0.0,0.0,0.0,15.863942322,29.242365,6.08823500409,0.0,3.20568,2.88255500409
 03/26  24:00:00,55.4642798979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.4592370129,0.0,0.0,0.0,15.863942322,29.242365,6.08969492026,0.0,3.20568,2.88401492026
 03/27  02:00:00,55.4538921561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.4482111604,0.0,0.0,0.0,15.863942322,29.242365,6.08976018037,0.0,3.20568,2.88408018037
 03/27  04:00:00,55.6575249257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  05:00:00,55.6388027733,0.0,0.0,0.0,15.863942322,29.242365,6.08982549924,0.0,3.20568,2.88414549924
 03/27  06:00:00,64.5865191783,7.53631861759,0.00239874626561,0.0,15.863942322,29.818365,415.887821897,412.662141897,3.20568,0.02
 03/27  07:00:00,123.678246309,7.53631861759,0.00114375913011,0.0,80.527626,29.818365,298.977173495,292.883823904,3.20568,2.88766959025
 03/27  08:00:00,166.078399496,7.53631861759,0.00546220356282,0.0,80.527626,75.0917375,231.44269138,195.840163172,24.0426,11.5599282073
 03/27  09:00:00,166.09935944,7.53631861759,0.0032640728644,0.0,80.527626,75.0917375,213.443619557,174.864177566,24.0426,14.5368419919
 03/27  10:00:00,170.104892423,7.53631861759,0.00205826523038,0.0,80.527626,79.0911225,216.068396366,166.549897229,32.0568,17.4616991369
 03/27  11:00:00,170.760599329,7.53631861759,0.0,0.0,80.527626,79.0911225,185.070919827,132.603305694,32.0568,20.4108141329
 03/27  12:00:00,170.003321882,7.53631861759,0.0,0.0,80.527626,79.0911225,185.045283902,132.540268798,32.0568,20.4482151035
 03/27  13:00:00,166.127091577,7.53631861759,0.0,0.0,80.527626,75.0917375,186.26052156,146.840631589,16.0284,23.3914899704
 03/27  14:00:00,166.126808014,7.53631861759,0.0,0.0,80.527626,75.0917375,178.620582732,145.143108462,16.0284,17.4490742691
 03/27  15:00:00,164.112435132,7.54316309109,0.0,0.0,80.527626,73.092045,168.710612868,148.039097584,3.20568,17.4658352846
 03/27  16:00:00,163.991141059,7.53631861759,0.0,0.0,80.527626,73.092045,152.662514984,146.569164398,3.20568,2.88767058615
 03/27  17:00:00,120.713737374,7.53631861759,0.0,0.0,80.527626,29.818365,163.261509108,157.168089282,3.20568,2.88773982668
 03/27  18:00:00,120.718737001,7.53631861759,0.0,0.0,80.527626,29.818365,173.148729022,164.174471325,3.20568,5.76857769727
 03/27  19:00:00,125.085787404,7.53631861759,0.0,0.0,80.527626,29.818365,165.221276755,156.238614865,3.20568,5.77698189005
 03/27  20:00:00,129.401881427,7.53631861759,0.0,0.0,80.527626,29.818365,184.042920048,172.188701665,3.20568,8.64853838266
 03/27  21:00:00,55.541643469,0.0,0.0,0.0,15.863942322,29.242365,8.97837271633,0.0,3.20568,5.77269271633
 03/27  22:00:00,55.4320914383,0.0,0.0,0.0,15.863942322,29.242365,6.09467127082,0.0,3.20568,2.88899127082
 03/27  23:00:00,56.1992223643,0.0,0.0,0.0,15.863942322,29.242365,6.09264528773,0.0,3.20568,2.88696528773
 03/27  24:00:00,55.4595787731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  01:00:00,55.4563472999,0.0,0.0,0.0,15.863942322,29.242365,6.08977243993,0.0,3.20568,2.88409243993
 03/28  02:00:00,55.4519865761,0.0,0.0,0.0,15.863942322,29.242365,6.08961687634,0.0,3.20568,2.88393687634
 03/28  03:00:00,55.4481684085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  04:00:00,56.5071434308,0.0,0.0,0.0,15.863942322,29.242365,6.08967730486,0.0,3.20568,2.88399730486
 03/28  05:00:00,56.3369354329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  06:00:00,64.9316562331,7.53631861759,0.00282414469013,0.0,15.863942322,29.818365,309.692029458,303.602291713,3.20568,2.88405774487
 03/28  07:00:00,123.500218922,7.53631861759,0.00130790638891,0.0,80.527626,29.818365,265.060350163,258.9672093,3.20568,2.88746086268
 03/28  08:00:00,165.773965147,7.53631861759,0.00610882720813,0.0,80.527626,75.0917375,202.803178363,170.086303857,24.0426,8.674274506
 03/28  09:00:00,165.685723116,7.53631861759,0.00369747027795,0.0,80.527626,75.0917375,179.558146587,138.073681163,24.0426,17.4418654234
 03/28  10:00:00,169.487924096,7.53631861759,0.00543042404428,0.0,80.527626,79.0911225,143.800191246,94.2901457307,32.0568,17.4532455152
 03/28  11:00:00,170.14818639,7.53631861759,0.0,0.0,80.527626,79.0911225,116.190465728,66.6370732203,32.0568,17.4965925075
 03/28  12:00:00,169.421320861,7.53870220155,0.0,0.0,80.527626,79.0911225,116.392354868,60.9690886191,32.0568,23.3664662492
 03/28  13:00:00,165.440640958,7.55820278035,0.0,0.0,80.527626,75.0917375,103.446137543,64.0254325966,16.0284,23.3923049464
 03/28  14:00:00,165.449677331,7.58071762973,0.0,0.0,80.527626,75.0917375,82.6544703324,52.0794168923,16.0284,14.5466534401
 03/28  15:00:00,163.68676866,7.8447227593,0.0,0.0,80.527626,73.092045,64.2646149032,43.5895661879,3.20568,17.4693687153
 03/28  16:00:00,163.25920411,7.53631861759,0.0,0.0,80.527626,73.092045,36.7236486595,30.6301840291,3.20568,2.88778463037
 03/28  17:00:00,119.980335196,7.53631861759,0.0,0.0,80.527626,29.818365,35.4841597063,29.3906959349,3.20568,2.88778377147
 03/28  18:00:00,119.982313724,7.53631861759,0.0,0.0,80.527626,29.818365,40.7436934038,31.769663348,3.20568,5.76835005579
 03/28  19:00:00,124.273662342,7.53631861759,0.0,0.0,80.527626,29.818365,54.2538694754,42.3934928835,3.20568,8.65469659192
 03/28  20:00:00,128.571417224,7.53631861759,0.0,0.0,80.527626,29.818365,69.6404413142,60.6624494892,3.20568,5.77231182503
 03/28  21:00:00,55.4633952764,0.0,0.0,0.0,15.863942322,29.242365,8.9778405367,0.0,3.20568,5.7721605367
 03/28  22:00:00,55.4975674548,0.0,0.0,0.0,15.863942322,29.242365,6.09478047016,0.0,3.20568,2.88910047016
 03/28  23:00:00,56.2402312367,0.0,0.0,0.0,15.863942322,29.242365,6.09250236306,0.0,3.20568,2.88682236306
 03/28  24:00:00,55.5177574346,0.0,0.0,0.0,15.863942322,29.242365,6.08970886755,0.0,3.20568,2.88402886755
 03/29  01:00:00,55.5114835241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  02:00:00,55.5025661301,0.0,0.0,0.0,15.863942322,29.242365,6.08976262875,0.0,3.20568,2.88408262875
 03/29  03:00:00,55.4941816747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.7011456133,0.0,0.0,0.0,15.863942322,29.242365,6.08960257638,0.0,3.20568,2.88392257638
 03/29  05:00:00,55.6803746431,0.0,0.0,0.0,15.863942322,29.242365,6.08965800234,0.0,3.20568,2.88397800234
 03/29  06:00:00,64.1632058582,7.53631861759,0.0,0.0,15.863942322,29.818365,278.423833126,275.198153126,3.20568,0.02
 03/29  07:00:00,123.20316799,7.53631861759,0.00127969047822,0.0,80.527626,29.818365,232.664790801,226.571493485,3.20568,2.88761731633
 03/29  08:00:00,165.493040146,7.53631861759,0.0091084587105,0.0,80.527626,75.0917375,158.920961237,126.20356412,24.0426,8.67479711673
 03/29  09:00:00,165.427596014,7.53631861759,0.0042798315937,0.0,80.527626,75.0917375,124.698982198,83.2118897465,24.0426,17.4444924511
 03/29  10:00:00,169.405571774,7.53631861759,0.00564426106161,0.0,80.527626,79.0911225,112.450091379,62.9377618706,32.0568,17.455529508
 03/29  11:00:00,170.699043735,7.55432244885,0.567381757206,0.0,80.527626,79.0911225,69.3340917638,16.8668941726,32.0568,20.4103975912
 03/29  12:00:00,173.791018271,7.69556172026,4.19947118005,0.0,80.527626,79.0911225,54.4308710973,1.93027787782,32.0568,20.4437932195
 03/29  13:00:00,175.818107099,8.25374841173,9.60853954856,0.0,80.527626,75.0917375,46.8392311337,7.42132674036,16.0284,23.3895043933
 03/29  14:00:00,183.167363017,8.9395265184,16.2302294266,0.0,80.527626,75.0917375,31.174315335,0.606744598787,16.0284,14.5391707362
 03/29  15:00:00,188.076124509,9.47051972961,22.581070738,0.0,80.527626,73.092045,22.0677814901,0.0,3.20568,18.8621014901
 03/29  16:00:00,185.932191671,8.10037482226,21.8914066666,0.0,80.527626,73.092045,7.60136040233,0.0133242703795,3.20568,4.38235613195
 03/29  17:00:00,140.069215639,7.53743477644,19.8722174042,0.0,80.527626,29.818365,6.09317628726,0.0,3.20568,2.88749628726
 03/29  18:00:00,138.983087878,7.53631861759,18.7930387948,0.0,80.527626,29.818365,6.10000961526,0.0,3.20568,2.89432961526
 03/29  19:00:00,140.312475239,7.53631861759,17.0255738357,0.0,80.527626,29.818365,11.8609998067,0.0,3.20568,8.65531980671
 03/29  20:00:00,144.831408169,7.53631861759,15.863765129,0.0,80.527626,29.818365,8.9775539747,0.0,3.20568,5.7718739747
 03/29  21:00:00,55.838073298,0.0,0.0,0.0,15.863942322,29.242365,8.97823828,0.0,3.20568,5.77255828
 03/29  22:00:00,55.6924498649,0.0,0.0,0.0,15.863942322,29.242365,6.09450919453,0.0,3.20568,2.88882919453
 03/29  23:00:00,56.421879615,0.0,0.0,0.0,15.863942322,29.242365,6.09270040217,0.0,3.20568,2.88702040217
 03/29  24:00:00,55.708774238,0.0,0.0,0.0,15.863942322,29.242365,6.08969343855,0.0,3.20568,2.88401343855
 03/30  01:00:00,55.7003984085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.6912994181,0.0,0.0,0.0,15.863942322,29.242365,6.08974254004,0.0,3.20568,2.88406254004
 03/30  03:00:00,55.6817113348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  04:00:00,55.919158456,0.0,0.0,0.0,15.863942322,29.242365,6.08979254115,0.0,3.20568,2.88411254115
 03/30  05:00:00,55.8926232374,0.0,0.0,0.0,15.863942322,29.242365,6.08962789296,0.0,3.20568,2.88394789296
