Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  17:00:00,991.554136415,76.6542065323,632.114280906,0.0,220.879908,53.238744,49.4928733642,0.0,4.83426,44.6586133642
 03/31  18:00:00,969.955208404,76.0144082332,611.297718254,0.0,220.879908,53.238744,49.6840342524,0.0,4.83426,44.8497742524
 03/31  19:00:00,779.693679776,75.3637473338,422.488071589,0.0,220.879908,53.238744,22.2481317654,0.027897546215,4.83426,17.3859742192
 03/31  20:00:00,524.003225101,74.5989760283,151.453833473,0.0,220.879908,53.238744,33.22111111,19.6960048234,4.83426,8.69084628664
 03/31  21:00:00,117.732667804,0.0,0.0,0.0,43.513341876,52.539744,13.5240637127,0.0,4.83426,8.68980371273
 03/31  22:00:00,117.760939011,0.0,0.0,0.0,43.513341876,52.539744,13.4837964663,0.0,4.83426,8.6495364663
 03/31  23:00:00,118.738848342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,117.758655821,0.0,0.0,0.0,43.513341876,52.539744,13.455894966,0.0,4.83426,8.62163496595
 04/01  01:00:00,117.735593987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.696708379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.655645017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,118.043445177,0.0,0.0,0.0,43.513341876,52.539744,13.4476048889,0.0,4.83426,8.61334488888
 04/01  05:00:00,117.98050225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,117.997997012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,108.906035789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,99.965442381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.104356133,0.0,0.0,0.0,43.513341876,52.539744,13.4558176529,0.0,4.83426,8.62155765292
 04/01  10:00:00,100.179482389,0.0,0.0,0.0,43.513341876,52.539744,22.2950474187,0.0,4.83426,17.4607874187
 04/01  11:00:00,101.057453098,0.0,0.0,0.0,43.513341876,52.539744,13.496951914,0.0,4.83426,8.66269191404
 04/01  12:00:00,100.152093224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  13:00:00,100.233448299,0.0,0.0,0.0,43.513341876,52.539744,13.4891603205,0.0,4.83426,8.65490032045
 04/01  14:00:00,100.288937648,0.0,0.0,0.0,43.513341876,52.539744,13.4885956515,0.0,4.83426,8.65433565148
 04/01  15:00:00,100.263249363,0.0,0.0,0.0,43.513341876,52.539744,13.4889481253,0.0,4.83426,8.65468812533
 04/01  16:00:00,100.084094556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,100.1054169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,100.079220684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,100.439139958,0.0,0.0,0.0,43.513341876,52.539744,13.4476810052,0.0,4.83426,8.61342100521
 04/01  20:00:00,118.205982369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,117.90153272,0.0,0.0,0.0,43.513341876,52.539744,31.3555742367,0.0,4.83426,26.5213142367
 04/01  22:00:00,117.577166258,0.0,0.0,0.0,43.513341876,52.539744,13.4476235975,0.0,4.83426,8.61336359751
 04/01  23:00:00,118.574183024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,117.642826578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.645829481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.636386345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.630861679,0.0,0.0,0.0,43.513341876,52.539744,13.4477039144,0.0,4.83426,8.61344391444
 04/02  04:00:00,118.045627564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,117.979226227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,117.968326493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,105.941486241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,100.025986405,0.0,0.0,0.0,43.513341876,52.539744,13.4556533763,0.0,4.83426,8.6213933763
 04/02  09:00:00,100.068342611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.049543729,0.0,0.0,0.0,43.513341876,52.539744,22.2939323489,0.0,4.83426,17.4596723489
 04/02  11:00:00,100.902347794,0.0,0.0,0.0,43.513341876,52.539744,13.4967559235,0.0,4.83426,8.66249592351
 04/02  12:00:00,99.9829567803,0.0,0.0,0.0,43.513341876,52.539744,13.4971016833,0.0,4.83426,8.66284168326
 04/02  13:00:00,100.073119997,0.0,0.0,0.0,43.513341876,52.539744,13.4964014945,0.0,4.83426,8.66214149449
 04/02  14:00:00,100.108081882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  15:00:00,100.089692741,0.0,0.0,0.0,43.513341876,52.539744,13.4888609345,0.0,4.83426,8.65460093455
 04/02  16:00:00,99.8766054976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,99.85111875,0.0,0.0,0.0,43.513341876,52.539744,13.4476096994,0.0,4.83426,8.61334969935
 04/02  18:00:00,99.8019283449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,100.198482625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.056036799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.822477955,0.0,0.0,0.0,43.513341876,52.539744,40.1865613448,0.0,4.83426,35.3523013448
 04/02  22:00:00,117.489160975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  23:00:00,118.471043981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.487482124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.47944476,0.0,0.0,0.0,43.513341876,52.539744,13.4555939033,0.0,4.83426,8.62133390333
 04/03  02:00:00,117.471810337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,117.467866999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,117.881340114,0.0,0.0,0.0,43.513341876,52.539744,13.4555997631,0.0,4.83426,8.62133976308
 04/03  05:00:00,118.782481482,0.934328804392,0.0,0.0,43.513341876,52.539744,5.6262089743,0.771948974305,4.83426,0.02
 04/03  06:00:00,195.960487311,73.8595680452,0.0,0.0,43.513341876,53.238744,2099.95518179,2095.10092179,4.83426,0.02
 04/03  07:00:00,360.988776813,73.8595680452,0.0,0.0,220.879908,53.238744,1659.62572789,1628.36788902,4.83426,26.4235788689
 04/03  08:00:00,447.269978096,73.8595680452,0.00191583957761,0.0,220.879908,145.652643033,1390.68271307,1318.92130485,36.25695,35.5044582199
 04/03  09:00:00,447.302101631,73.8595680452,0.00202509207994,0.0,220.879908,145.652643033,1277.24062015,1189.70832671,36.25695,51.2753434433
 04/03  10:00:00,452.455595796,73.8595680452,0.00154963984446,0.0,220.879908,151.653867033,1137.42055258,1041.43254655,48.3426,47.6454060365
 04/03  11:00:00,452.745548345,73.8595680452,0.0,0.0,220.879908,151.653867033,971.896298925,869.323560004,48.3426,54.2301389212
 04/03  12:00:00,451.824287743,73.8595680452,0.0,0.0,220.879908,151.653867033,1009.86393224,907.099152776,48.3426,54.4221794685
 04/03  13:00:00,445.853221536,73.8595680452,0.0,0.0,220.879908,145.652643033,1005.67395629,917.885442191,24.1713,63.6172141021
 04/03  14:00:00,446.052974343,73.8595680452,0.0,0.0,220.879908,145.652643033,1038.6016181,969.474538125,24.1713,44.9557799717
 04/03  15:00:00,438.075896835,73.8595680452,0.0,0.0,220.879908,137.835547516,933.581476551,874.701370784,4.83426,54.0458457665
 04/03  16:00:00,432.865549254,73.8595680452,0.0,0.0,220.879908,133.019064,774.931810498,734.37909036,4.83426,35.7184601377
 04/03  17:00:00,352.958878341,73.8595680452,0.0,0.0,220.879908,53.238744,827.718513879,778.240967757,4.83426,44.6432861217
 04/03  18:00:00,352.691159373,73.8595680452,0.0,0.0,220.879908,53.238744,740.461953071,690.789500061,4.83426,44.8381930105
 04/03  19:00:00,353.281289254,73.8595680452,0.0,0.0,220.879908,53.238744,804.633050326,791.096032132,4.83426,8.70275819361
 04/03  20:00:00,372.573419182,73.8595680452,0.0,0.0,220.879908,53.238744,1126.93855452,1104.74487134,4.83426,17.3594231727
 04/03  21:00:00,117.617540972,0.0,0.0,0.0,43.513341876,52.539744,13.5239196533,0.0,4.83426,8.68965965333
 04/03  22:00:00,117.417474765,0.0,0.0,0.0,43.513341876,52.539744,13.4840373339,0.0,4.83426,8.64977733387
 04/03  23:00:00,118.523440084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  24:00:00,117.486109322,0.0,0.0,0.0,43.513341876,52.539744,13.4557042841,0.0,4.83426,8.62144428411
 04/04  01:00:00,117.494619452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,118.603723152,1.11388405195,0.0,0.0,43.513341876,52.539744,5.05249123633,0.19823123633,4.83426,0.02
 04/04  03:00:00,121.323448811,3.83468052272,0.0,0.0,43.513341876,52.539744,14.3609307211,0.905239483634,4.83426,8.62143123751
 04/04  04:00:00,124.585414466,4.97442853935,0.0,0.0,43.513341876,52.539744,6.52670469816,1.67244469816,4.83426,0.02
 04/04  05:00:00,129.907360475,10.6358254626,0.0,0.0,43.513341876,52.539744,10.1809629851,5.32670298509,4.83426,0.02
 04/04  06:00:00,197.312393608,73.8595680452,0.0,0.0,43.513341876,53.238744,2350.62459668,2345.77033668,4.83426,0.02
 04/04  07:00:00,361.164937216,73.8595680452,0.0,0.0,220.879908,53.238744,2022.5877891,1982.8819687,4.83426,34.8715603973
 04/04  08:00:00,447.303393565,73.8595680452,0.0,0.0,220.879908,145.652643033,1552.33078332,1489.08691834,36.25695,26.9869149844
 04/04  09:00:00,446.591944674,73.8595680452,0.000975310190929,0.0,220.879908,145.652643033,1178.13003687,1087.95779993,36.25695,53.9152869375
 04/04  10:00:00,451.232183581,73.8595680452,0.00375478654601,0.0,220.879908,151.653867033,783.046522965,689.706008752,48.3426,44.9979142131
 04/04  11:00:00,451.881801002,73.8595680452,0.0,0.0,220.879908,151.653867033,445.597785105,343.021463545,48.3426,54.2337215603
 04/04  12:00:00,489.106273,73.9818194752,37.5809873636,0.0,220.879908,151.653867033,242.881384918,140.112596841,48.3426,54.4261880769
 04/04  13:00:00,569.871992938,74.6678186382,122.54410264,0.0,220.879908,145.652643033,120.327079119,32.561152744,24.1713,63.5946263748
 04/04  14:00:00,689.64289422,75.6180606434,240.337138625,0.0,220.879908,145.652643033,69.1304231466,0.0,24.1713,44.9591231466
 04/04  15:00:00,845.283396235,76.5162737891,402.073116747,0.0,220.879908,137.835547516,58.8795396911,0.0,4.83426,54.0452796911
 04/04  16:00:00,934.242580846,75.277921129,496.937899894,0.0,220.879908,133.019064,40.5632755128,0.0107074531406,4.83426,35.7183080596
 04/04  17:00:00,834.852476331,74.3751593279,478.113145687,0.0,220.879908,53.238744,49.4739648,0.0,4.83426,44.6397048
 04/04  18:00:00,803.314447025,74.4173605813,446.628458913,0.0,220.879908,53.238744,49.666993165,0.0,4.83426,44.832733165
 04/04  19:00:00,621.515695124,74.1464313349,266.235159794,0.0,220.879908,53.238744,22.4928166222,0.274211428461,4.83426,17.3843451937
 04/04  20:00:00,461.420691561,73.9686683219,90.0079057182,0.0,220.879908,53.238744,57.0953953192,43.5711194062,4.83426,8.69001591304
 04/04  21:00:00,117.697152981,0.0,0.0,0.0,43.513341876,52.539744,13.5231875561,0.0,4.83426,8.68892755609
 04/04  22:00:00,117.749633106,0.0,0.0,0.0,43.513341876,52.539744,13.4832072637,0.0,4.83426,8.64894726367
 04/04  23:00:00,118.728067122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  24:00:00,117.78607724,0.0,0.0,0.0,43.513341876,52.539744,13.4554867843,0.0,4.83426,8.62122678428
 04/05  01:00:00,117.817892898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.847264585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.897707081,0.0,0.0,0.0,43.513341876,52.539744,13.4554580499,0.0,4.83426,8.62119804986
 04/05  04:00:00,118.397147626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,118.33750772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,238.525851675,73.8595680452,45.2211861354,0.0,43.513341876,53.238744,330.641347557,317.18590906,4.83426,8.62117849657
 04/05  07:00:00,380.209801291,73.8595680452,21.5469581396,0.0,220.879908,53.238744,325.825837974,294.574910897,4.83426,26.4166670775
 04/05  08:00:00,528.277099843,74.0092472055,82.0561817149,0.0,220.879908,145.652643033,150.021894109,78.2619961973,36.25695,35.5029479115
 04/05  09:00:00,648.759902655,74.4896659056,200.717902266,0.0,220.879908,145.652643033,81.1878823761,0.0,36.25695,44.9309323761
 04/05  10:00:00,654.537750806,75.2287831529,199.930590975,0.0,220.879908,151.653867033,93.3307367824,0.0,48.3426,44.9881367824
 04/05  11:00:00,588.611368005,76.4298263832,132.638723117,0.0,220.879908,151.653867033,116.733208204,14.157586991,48.3426,54.2330212127
 04/05  12:00:00,596.889792708,78.5304761411,139.746510633,0.0,220.879908,151.653867033,122.943273909,11.1125854202,48.3426,63.4880884888
 04/05  13:00:00,634.456765263,81.0668057101,180.584304644,0.0,220.879908,145.652643033,79.7422174082,1.06557682363,24.1713,54.5053405846
 04/05  14:00:00,622.754510193,82.6135309481,167.587854284,0.0,220.879908,145.652643033,81.1824817333,12.0672177143,24.1713,44.943964019
 04/05  15:00:00,631.277727902,83.5694027192,182.935717372,0.0,220.879908,137.835547516,67.8490914785,8.97317512437,4.83426,54.0416563541
 04/05  16:00:00,615.203831047,78.5975533957,176.89731254,0.0,220.879908,133.019064,56.9741088949,8.20538812531,4.83426,43.9344607695
 04/05  17:00:00,485.373293716,75.7954369135,129.906938246,0.0,220.879908,53.238744,63.9284267749,22.6805094949,4.83426,36.41365728
 04/05  18:00:00,438.016865851,75.2196783245,83.4692496873,0.0,220.879908,53.238744,96.0634589676,46.4019426169,4.83426,44.8272563507
 04/05  19:00:00,373.998169771,74.5999994522,20.3480464928,0.0,220.879908,53.238744,104.819803299,82.6022888053,4.83426,17.3832544937
 04/05  20:00:00,370.832712761,74.152268686,0.0,0.0,220.879908,53.238744,232.301761401,218.777576043,4.83426,8.68992535809
 04/05  21:00:00,117.845560575,0.0,0.0,0.0,43.513341876,52.539744,13.5231342852,0.0,4.83426,8.68887428518
 04/05  22:00:00,117.618708316,0.0,0.0,0.0,43.513341876,52.539744,13.4832318322,0.0,4.83426,8.64897183215
 04/05  23:00:00,118.634477091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,117.631571914,0.0,0.0,0.0,43.513341876,52.539744,13.4555587013,0.0,4.83426,8.62129870134
 04/06  01:00:00,117.658156977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.599334639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.576824766,0.0,0.0,0.0,43.513341876,52.539744,13.4555154629,0.0,4.83426,8.62125546293
 04/06  04:00:00,117.993805536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,117.955686881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,195.32252139,73.8595680452,0.0,0.0,43.513341876,53.238744,2039.05666683,2025.60118521,4.83426,8.62122161592
 04/06  07:00:00,360.839335043,73.8595680452,0.0,0.0,220.879908,53.238744,1739.39165075,1708.14217083,4.83426,26.4152199248
 04/06  08:00:00,447.236844944,73.8595680452,0.00158682751841,0.0,220.879908,145.652643033,1364.30569859,1292.55154636,36.25695,35.4972022286
 04/06  09:00:00,445.849431908,73.8595680452,0.00101921592258,0.0,220.879908,145.652643033,929.078599129,847.896434767,36.25695,44.9252143615
 04/06  10:00:00,451.23604254,74.00867035,0.00165951835992,0.0,220.879908,151.653867033,652.364123551,559.038184995,48.3426,44.9833385555
 04/06  11:00:00,452.510458129,74.4455158634,0.0,0.0,220.879908,151.653867033,486.595689102,384.028872775,48.3426,54.224216327
 04/06  12:00:00,456.064645186,75.0538578882,3.89511026635,0.0,220.879908,151.653867033,322.692366176,218.506239151,48.3426,55.8435270246
 04/06  13:00:00,470.83283751,76.158397263,23.2663833187,0.0,220.879908,145.652643033,247.14154604,160.82654249,24.1713,62.1437035505
 04/06  14:00:00,501.111034468,76.558532514,52.7628718497,0.0,220.879908,145.652643033,183.773611438,114.665515445,24.1713,44.9367959932
 04/06  15:00:00,556.914201847,77.4391187211,114.890838082,0.0,220.879908,137.835547516,86.7296767764,27.8643809267,4.83426,54.0310358496
 04/06  16:00:00,576.387569311,75.0776039329,141.552069329,0.0,220.879908,133.019064,48.7261008367,8.1807497444,4.83426,35.7110910923
 04/06  17:00:00,442.634502363,73.9783867842,89.180113869,0.0,220.879908,53.238744,87.870030518,38.4010184737,4.83426,44.6347520444
 04/06  18:00:00,387.856214568,73.9177066906,35.0809701669,0.0,220.879908,53.238744,124.126698433,74.4725714879,4.83426,44.8198669447
 04/06  19:00:00,372.229913229,73.8903742828,19.2558935363,0.0,220.879908,53.238744,99.072483995,85.5375704536,4.83426,8.70065354145
 04/06  20:00:00,371.32279346,73.8639834177,0.757332288336,0.0,220.879908,53.238744,194.864666563,172.67176125,4.83426,17.358645313
 04/06  21:00:00,117.904179138,0.0,0.0,0.0,43.513341876,52.539744,13.5234652421,0.0,4.83426,8.68920524208
 04/06  22:00:00,117.662023686,0.0,0.0,0.0,43.513341876,52.539744,13.4829827052,0.0,4.83426,8.64872270524
 04/06  23:00:00,118.670262932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.657350752,0.0,0.0,0.0,43.513341876,52.539744,13.4556213101,0.0,4.83426,8.62136131005
 04/07  01:00:00,117.614690283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.585566284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.565196698,0.0,0.0,0.0,43.513341876,52.539744,13.4555603196,0.0,4.83426,8.62130031964
 04/07  04:00:00,119.675965491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.340987324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,195.953192494,73.8595680452,0.00216388587443,0.0,43.513341876,53.238744,1658.33044068,1653.47618068,4.83426,0.02
 04/07  07:00:00,360.816894575,73.8595680452,0.0,0.0,220.879908,53.238744,1425.96428864,1394.709019,4.83426,26.4210096359
 04/07  08:00:00,447.252930326,73.8595680452,0.0015125814611,0.0,220.879908,145.652643033,1260.60988439,1188.85472816,36.25695,35.4982062394
 04/07  09:00:00,447.32081961,73.8595680452,0.0019224737895,0.0,220.879908,145.652643033,1238.29779307,1148.14637761,36.25695,53.8944654578
 04/07  10:00:00,453.075000462,73.8595680452,0.00148056809317,0.0,220.879908,151.653867033,1181.00351713,1087.67267498,48.3426,44.988242144
 04/07  11:00:00,453.514803267,73.8595680452,0.0,0.0,220.879908,151.653867033,1091.0057016,988.455914939,48.3426,54.2071866587
 04/07  12:00:00,452.54833703,73.8595680452,0.0,0.0,220.879908,151.653867033,1107.3427021,1004.6047761,48.3426,54.3953260013
 04/07  13:00:00,446.338447798,73.8683363708,0.0,0.0,220.879908,145.652643033,1067.5052307,979.747898345,24.1713,63.5860323569
 04/07  14:00:00,446.389679489,73.9646936125,0.0,0.0,220.879908,145.652643033,1048.64739338,979.536722517,24.1713,44.9393708652
 04/07  15:00:00,438.478224818,73.9757489599,0.0,0.0,220.879908,137.835547516,972.969482248,914.118700063,4.83426,54.0165221853
 04/07  16:00:00,433.01921444,73.8595680452,0.0,0.0,220.879908,133.019064,785.88871266,745.3499174,4.83426,35.7045352604
 04/07  17:00:00,353.145974738,73.8595680452,0.0,0.0,220.879908,53.238744,858.822256097,809.363356762,4.83426,44.6246393351
 04/07  18:00:00,353.150542681,73.8595680452,0.0,0.0,220.879908,53.238744,868.768193523,819.118270341,4.83426,44.8156631823
 04/07  19:00:00,353.122344989,73.8595680452,0.0,0.0,220.879908,53.238744,843.155553663,829.619835706,4.83426,8.70145795761
 04/07  20:00:00,371.719187593,73.8595680452,0.0,0.0,220.879908,53.238744,988.837378673,975.314337333,4.83426,8.68878134072
 04/07  21:00:00,117.341041011,0.0,0.0,0.0,43.513341876,52.539744,22.193475059,0.0,4.83426,17.359215059
 04/07  22:00:00,117.446334064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.552845504,0.0,0.0,0.0,43.513341876,52.539744,13.4715306781,0.0,4.83426,8.63727067808
 04/07  24:00:00,117.514426692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.521081571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.511835458,0.0,0.0,0.0,43.513341876,52.539744,13.4475196513,0.0,4.83426,8.61325965131
 04/08  03:00:00,117.501803155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,119.468383488,1.5432186855,0.0,0.0,43.513341876,52.539744,5.22352278495,0.369262784954,4.83426,0.02
 04/08  05:00:00,121.756131314,3.85999219124,0.0,0.0,43.513341876,52.539744,5.8600788514,1.0058188514,4.83426,0.02
 04/08  06:00:00,128.401143533,10.4782536805,0.0,0.0,43.513341876,52.539744,8.31743468389,3.46317468389,4.83426,0.02
 04/08  07:00:00,106.630731762,3.78151900002,0.0,0.0,43.513341876,52.539744,14.7734218935,1.32582243344,4.83426,8.61333946006
 04/08  08:00:00,103.999060056,4.11649639214,0.0,0.0,43.513341876,52.539744,6.18389702563,1.32963702563,4.83426,0.02
 04/08  09:00:00,100.451202361,0.473436010391,0.0,0.0,43.513341876,52.539744,4.98954787781,0.135287877813,4.83426,0.02
 04/08  10:00:00,100.08990231,0.0,0.0,0.0,43.513341876,52.539744,22.2920804942,0.0,4.83426,17.4578204942
 04/08  11:00:00,101.042434383,0.0,0.0,0.0,43.513341876,52.539744,13.4957645768,0.0,4.83426,8.66150457683
 04/08  12:00:00,100.221153381,0.0,0.0,0.0,43.513341876,52.539744,13.4960122303,0.0,4.83426,8.66175223032
 04/08  13:00:00,100.35249542,0.0,0.0,0.0,43.513341876,52.539744,13.4877103437,0.0,4.83426,8.65345034368
 04/08  14:00:00,100.421344777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  15:00:00,100.423157135,0.0,0.0,0.0,43.513341876,52.539744,13.4879478546,0.0,4.83426,8.65368785457
 04/08  16:00:00,100.24255519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,100.250997867,0.0,0.0,0.0,43.513341876,52.539744,13.447438856,0.0,4.83426,8.61317885598
 04/08  18:00:00,100.227265733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,100.639853018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,115.424875368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.090512157,0.0,0.0,0.0,43.513341876,52.539744,40.1755906726,0.0,4.83426,35.3413306726
 04/08  22:00:00,117.651485587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.52977449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.53770429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.497941806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.485665806,0.0,0.0,0.0,43.513341876,52.539744,13.4474252472,0.0,4.83426,8.61316524722
 04/09  03:00:00,117.479355703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,117.901302136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,117.868377412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,117.893282194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,102.826483997,0.0,0.0,0.0,43.513341876,52.539744,13.4474122819,0.0,4.83426,8.61315228194
 04/09  08:00:00,99.9086639402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,100.056342845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.131950006,0.0,0.0,0.0,43.513341876,52.539744,22.2877209542,0.0,4.83426,17.4534609542
 04/09  11:00:00,101.027286345,0.0,0.0,0.0,43.513341876,52.539744,13.4960376841,0.0,4.83426,8.66177768414
 04/09  12:00:00,100.184523889,0.0,0.0,0.0,43.513341876,52.539744,13.4962701727,0.0,4.83426,8.66201017268
 04/09  13:00:00,100.301744083,0.0,0.0,0.0,43.513341876,52.539744,13.4954690241,0.0,4.83426,8.66120902415
 04/09  14:00:00,100.340195859,0.0,0.0,0.0,43.513341876,52.539744,13.488068957,0.0,4.83426,8.653808957
 04/09  15:00:00,100.303979752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,100.083977632,0.0,0.0,0.0,43.513341876,52.539744,13.4473959427,0.0,4.83426,8.61313594266
