Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  11:00:00,26.8934754611,2.19503113408,0.0,0.0,3.71167865564,18.077,45.2872376861,0.16031832304,40.51485,4.61206936307
 04/16  12:00:00,26.0844792792,2.19503113408,0.00450387497695,0.0,3.71167865564,18.077,39.4762949581,0.0,36.0132,3.46309495805
 04/16  13:00:00,25.9045823033,2.19503113408,0.0,0.0,3.71167865564,18.077,34.9748655334,0.0,31.51155,3.46331553337
 04/16  14:00:00,20.9327041538,2.19503113408,0.0,0.0,3.71167865564,13.077,23.8949862605,0.0,21.0077,2.88728626055
 04/16  15:00:00,21.0222407461,2.19503113408,0.0785059062108,0.0,3.71167865564,13.077,22.3941954952,0.0,19.50715,2.88704549519
 04/16  16:00:00,21.238982503,2.19503113408,0.35479030343,0.0,3.71167865564,13.077,25.3953222778,0.0,22.50825,2.8870722778
 04/16  17:00:00,26.5951309393,2.19503113408,0.688832091579,0.0,3.71167865564,18.077,29.5464062527,0.0,25.50935,4.03705625269
 04/16  18:00:00,26.8127956199,2.19503113408,0.89768902202,0.0,3.71167865564,18.077,30.1239933539,0.0,25.50935,4.61464335395
 04/16  19:00:00,26.583541993,2.19503113408,0.514792998656,0.0,3.71167865564,18.077,30.1244544895,0.0,25.50935,4.61510448953
 04/16  20:00:00,23.5533061349,2.19503113408,0.01191429117,0.0,3.71167865564,13.077,25.9714535601,0.0,22.50825,3.46320356008
 04/16  21:00:00,23.418536203,2.19503113408,0.0,0.0,3.71167865564,13.077,25.6224085138,0.0,21.0077,4.61470851383
 04/16  22:00:00,23.2609698345,2.19503113408,0.0,0.0,3.71167865564,13.077,22.1520541242,0.109284698685,18.0066,4.03616942551
 04/16  23:00:00,24.3987679624,2.19503113408,0.0,0.0,3.71167865564,13.077,5.57872736544,0.838853239034,3.0011,1.73877412641
 04/16  24:00:00,13.9647972721,2.19503113408,0.0,0.0,1.85583932782,5.577,9.96590017288,4.65252800726,3.0011,2.31227216563
 04/17  01:00:00,9.68394563849,0.0,0.0,0.0,0.618613109274,5.0,3.59319037747,0.0,3.0011,0.592090377468
 04/17  02:00:00,9.70258620174,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  03:00:00,9.70832846969,0.0,0.0,0.0,0.618613109274,5.0,3.59317044344,0.0,3.0011,0.592070443439
 04/17  04:00:00,9.85158399768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  05:00:00,13.8386178278,2.19503113408,0.0,0.0,1.85583932782,5.577,17.2257541961,12.7041041961,4.50165,0.02
 04/17  06:00:00,27.6729124056,2.19503113408,0.0,0.0,3.71167865564,18.077,22.3672430643,7.12410436502,13.50495,1.73818869926
 04/17  07:00:00,25.7432883394,2.19503113408,0.0,0.0,3.71167865564,18.077,31.4303096572,4.65596669629,21.0077,5.76664296092
 04/17  08:00:00,20.7413672537,2.19503113408,0.0,0.0,3.71167865564,13.077,25.7875925294,6.16722866599,15.0055,4.61486386339
 04/17  09:00:00,20.7394208247,2.19503113408,0.0,0.0,3.71167865564,13.077,27.5193606501,8.47602195642,15.0055,4.03783869372
 04/17  10:00:00,25.7669440688,2.19503113408,0.0,0.0,3.71167865564,18.077,42.2157388592,5.16635713896,33.0121,4.03728172026
 04/17  11:00:00,26.9426911726,2.19503113408,0.0,0.0,3.71167865564,18.077,44.6987874259,0.144988422609,40.51485,4.03894900329
 04/17  12:00:00,26.1477639531,2.19503113408,0.00266730841494,0.0,3.71167865564,18.077,40.0498909971,0.0,36.0132,4.03669099714
 04/17  13:00:00,26.3781027506,2.19503113408,0.403718576974,0.0,3.71167865564,18.077,34.3994280486,0.0,31.51155,2.88787804856
 04/17  14:00:00,21.5328246856,2.19503113408,0.510385252464,0.0,3.71167865564,13.077,23.8947313759,0.0,21.0077,2.8870313759
 04/17  15:00:00,21.6426822823,2.19503113408,0.606842135182,0.0,3.71167865564,13.077,22.394258426,0.0,19.50715,2.88710842603
 04/17  16:00:00,21.9060453123,2.19503113408,0.93251134689,0.0,3.71167865564,13.077,25.3948922106,0.0,22.50825,2.88664221063
 04/17  17:00:00,27.5987225459,2.19503113408,1.60901742276,0.0,3.71167865564,18.077,28.9722135591,0.0,25.50935,3.46286355906
 04/17  18:00:00,27.6136528569,2.19503113408,1.62214504885,0.0,3.71167865564,18.077,30.6999542504,0.0,25.50935,5.19060425043
 04/17  19:00:00,27.621499344,2.19503113408,1.4607286864,0.0,3.71167865564,18.077,31.2762236805,0.0,25.50935,5.76687368055
 04/17  20:00:00,24.687299207,2.19503113408,1.02555689137,0.0,3.71167865564,13.077,26.6211234866,0.0,22.50825,4.11287348663
 04/17  21:00:00,24.295948612,2.19503113408,0.737188982129,0.0,3.71167865564,13.077,26.1232287687,0.0,21.0077,5.11552876867
 04/17  22:00:00,23.3672774856,2.19503113408,0.0,0.0,3.71167865564,13.077,22.1351539818,0.0905404577513,18.0066,4.03801352402
 04/17  23:00:00,24.4602805173,2.19503113408,0.0,0.0,3.71167865564,13.077,5.9117085895,0.0248868888603,3.0011,2.88572170064
 04/17  24:00:00,14.0304021652,2.19503113408,0.0,0.0,1.85583932782,5.577,6.65223309571,1.91235356119,3.0011,1.73877953452
 04/18  01:00:00,9.7510310657,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  02:00:00,9.78346834904,0.0,0.0,0.0,0.618613109274,5.0,3.59317439577,0.0,3.0011,0.592074395774
 04/18  03:00:00,9.78802156349,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  04:00:00,10.516527736,0.0,0.0,0.0,0.618613109274,5.0,3.59318029547,0.0,3.0011,0.592080295472
 04/18  05:00:00,14.5318884624,2.19503113408,0.0,0.0,1.85583932782,5.577,8.40568231338,3.88403231338,4.50165,0.02
 04/18  06:00:00,28.0795079567,2.19503113408,0.0,0.0,3.71167865564,18.077,15.6090899465,0.366136359992,13.50495,1.73800358651
 04/18  07:00:00,25.905164869,2.19503113408,0.00852618251797,0.0,3.71167865564,18.077,26.1996112555,0.0,21.0077,5.19191125553
 04/18  08:00:00,20.9060116164,2.19503113408,0.0,0.0,3.71167865564,13.077,20.195042529,0.0,15.0055,5.18954252896
 04/18  09:00:00,20.9374685555,2.19503113408,0.0,0.0,3.71167865564,13.077,19.0434745693,0.0,15.0055,4.03797456933
 04/18  10:00:00,25.9623902839,2.19503113408,0.0,0.0,3.71167865564,18.077,37.0483183725,0.0,33.0121,4.03621837252
 04/18  11:00:00,27.5065598332,2.19503113408,0.410143969641,0.0,3.71167865564,18.077,44.5533124203,0.0,40.51485,4.03846242025
 04/18  12:00:00,28.1942755412,2.19503113408,1.8785068175,0.0,3.71167865564,18.077,39.4760275346,0.0,36.0132,3.46282753463
 04/18  13:00:00,28.4747370688,2.19503113408,2.40916220912,0.0,3.71167865564,18.077,34.9732271338,0.0,31.51155,3.4616771338
 04/18  14:00:00,23.3113722045,2.19503113408,2.22103364567,0.0,3.71167865564,13.077,23.8946943385,0.0,21.0077,2.88699433852
 04/18  15:00:00,23.6657878499,2.19503113408,2.54923045747,0.0,3.71167865564,13.077,22.3940874902,0.0,19.50715,2.88693749017
 04/18  16:00:00,24.0924823034,2.19503113408,2.96759014435,0.0,3.71167865564,13.077,25.3950317872,0.0,22.50825,2.88678178725
 04/18  17:00:00,30.2442087143,2.19503113408,4.11956517792,0.0,3.71167865564,18.077,28.9727331402,0.0,25.50935,3.46338314017
 04/18  18:00:00,30.2489556194,2.19503113408,4.18286876154,0.0,3.71167865564,18.077,30.6998206415,0.0,25.50935,5.19047064147
 04/18  19:00:00,29.8598806193,2.19503113408,3.80121362847,0.0,3.71167865564,18.077,30.701730325,0.0,25.50935,5.19238032501
 04/18  20:00:00,26.2532718511,2.19503113408,2.67287176087,0.0,3.71167865564,13.077,27.1225119827,0.0,22.50825,4.61426198271
 04/18  21:00:00,25.693086978,2.19503113408,2.17665863956,0.0,3.71167865564,13.077,26.1980792815,0.0,21.0077,5.19037928154
 04/18  22:00:00,25.2835731288,2.19503113408,1.7801004973,0.0,3.71167865564,13.077,22.0444914707,0.0,18.0066,4.03789147066
 04/18  23:00:00,25.8402386037,2.19503113408,1.20691511229,0.0,3.71167865564,13.077,5.31384600665,0.0,3.0011,2.31274600665
 04/18  24:00:00,14.2394030015,2.19503113408,0.0410784804692,0.0,1.85583932782,5.577,5.36667566983,0.0539289606264,3.0011,2.31164670921
 04/19  01:00:00,9.8502722059,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  02:00:00,9.84041603086,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  03:00:00,9.82662845802,0.0,0.0,0.0,0.618613109274,5.0,3.59318037191,0.0,3.0011,0.592080371906
 04/19  04:00:00,9.96277120842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  05:00:00,13.921886566,2.19503113408,0.0,0.0,1.85583932782,5.577,10.8645758846,5.7708396126,4.50165,0.592086272048
 04/19  06:00:00,27.7244876619,2.19503113408,0.0,0.0,3.71167865564,18.077,18.4952920896,3.82480975546,13.50495,1.16553233415
 04/19  07:00:00,25.7857022977,2.19503113408,0.0,0.0,3.71167865564,18.077,28.8884056633,2.11302153152,21.0077,5.76768413177
 04/19  08:00:00,20.8138778266,2.19503113408,0.0,0.0,3.71167865564,13.077,20.4623374765,0.840657698379,15.0055,4.61617977807
 04/19  09:00:00,20.835225376,2.19503113408,0.0,0.0,3.71167865564,13.077,20.1402783533,0.522233787999,15.0055,4.61254456528
 04/19  10:00:00,25.8324276508,2.19503113408,0.0,0.0,3.71167865564,18.077,36.4752027306,0.0,33.0121,3.4631027306
 04/19  11:00:00,26.9529155089,2.19503113408,0.00219282643695,0.0,3.71167865564,18.077,44.5535906514,0.0,40.51485,4.03874065136
 04/19  12:00:00,26.143226972,2.19503113408,0.0148326663276,0.0,3.71167865564,18.077,40.0503282815,0.0,36.0132,4.03712828151
 04/19  13:00:00,25.9218940806,2.19503113408,0.0,0.0,3.71167865564,18.077,34.3991954991,0.0,31.51155,2.88764549912
 04/19  14:00:00,20.9108198903,2.19503113408,0.0,0.0,3.71167865564,13.077,23.9271930036,0.0329888800141,21.0077,2.88650412354
 04/19  15:00:00,20.8804811349,2.19503113408,0.0,0.0,3.71167865564,13.077,22.412527692,0.0182303018925,19.50715,2.88714739007
 04/19  16:00:00,20.7921482527,2.19503113408,0.0,0.0,3.71167865564,13.077,25.3948627346,0.0,22.50825,2.88661273461
 04/19  17:00:00,25.8044840928,2.19503113408,0.00623804982142,0.0,3.71167865564,18.077,28.9721554244,0.0,25.50935,3.4628054244
 04/19  18:00:00,25.7877868228,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7001060384,0.0,25.50935,5.19075603844
 04/19  19:00:00,25.8991813539,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7025929471,0.0,25.50935,5.19324294712
 04/19  20:00:00,23.3622228011,2.19503113408,0.0,0.0,3.71167865564,13.077,30.0564262299,2.9333844493,22.50825,4.61479178058
 04/19  21:00:00,23.2639519307,2.19503113408,0.0,0.0,3.71167865564,13.077,32.2586124423,6.06024602597,21.0077,5.19066641631
 04/19  22:00:00,23.1472732628,2.19503113408,0.0,0.0,3.71167865564,13.077,30.4789313378,8.4345615637,18.0066,4.03776977411
 04/19  23:00:00,24.2945580994,2.19503113408,0.0,0.0,3.71167865564,13.077,15.5830255511,10.2694899523,3.0011,2.31243559881
 04/19  24:00:00,13.8376610537,2.19503113408,0.0,0.0,1.85583932782,5.577,23.7223916324,18.4099756254,3.0011,2.31131600701
 04/20  01:00:00,9.59475202766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  02:00:00,9.62575942959,0.0,0.0,0.0,0.618613109274,5.0,3.59315138165,0.0,3.0011,0.592051381652
 04/20  03:00:00,9.63821933938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  04:00:00,9.7835347952,0.0,0.0,0.0,0.618613109274,5.0,3.59315731796,0.0,3.0011,0.592057317964
 04/20  05:00:00,13.7818356826,2.19503113408,0.0,0.0,1.85583932782,5.577,30.8589075306,26.3372575306,4.50165,0.02
 04/20  06:00:00,27.6157278332,2.19503113408,0.0,0.0,3.71167865564,18.077,36.3717207934,21.1289570141,13.50495,1.73781377924
 04/20  07:00:00,25.6835788075,2.19503113408,0.0,0.0,3.71167865564,18.077,42.5263285998,16.3271421928,21.0077,5.19148640699
 04/20  08:00:00,20.6982410247,2.19503113408,0.0,0.0,3.71167865564,13.077,35.0143519939,14.818224191,15.0055,5.19062780291
 04/20  09:00:00,20.717436691,2.19503113408,0.0,0.0,3.71167865564,13.077,32.4442505389,13.4005811794,15.0055,4.03816935957
 04/20  10:00:00,25.7244038404,2.19503113408,0.0,0.0,3.71167865564,18.077,45.8733754825,9.39868094088,33.0121,3.46259454163
 04/20  11:00:00,26.846609779,2.19503113408,0.0,0.0,3.71167865564,18.077,49.8985939278,5.34593119187,40.51485,4.03781273593
 04/20  12:00:00,25.966557767,2.19503113408,0.0,0.0,3.71167865564,18.077,42.7424508982,2.69260416257,36.0132,4.03664673567
 04/20  13:00:00,25.7721915836,2.19503113408,0.0,0.0,3.71167865564,18.077,37.4387855336,3.03958815124,31.51155,2.88764738234
 04/20  14:00:00,20.7788507771,2.19503113408,0.0,0.0,3.71167865564,13.077,29.4381278867,5.54430634487,21.0077,2.88612154188
 04/20  15:00:00,20.7964081175,2.19503113408,0.0,0.0,3.71167865564,13.077,26.9300483394,4.53622213354,19.50715,2.88667620582
 04/20  16:00:00,20.7562829231,2.19503113408,0.0,0.0,3.71167865564,13.077,27.4599350491,2.06521809202,22.50825,2.88646695703
 04/20  17:00:00,25.7977922019,2.19503113408,0.00798556443944,0.0,3.71167865564,18.077,28.971683168,0.0,25.50935,3.46233316804
 04/20  18:00:00,25.8117838719,2.19503113408,0.0,0.0,3.71167865564,18.077,30.699127238,0.0,25.50935,5.18977723798
 04/20  19:00:00,25.9774301463,2.19503113408,0.0,0.0,3.71167865564,18.077,30.701508645,0.0,25.50935,5.19215864498
 04/20  20:00:00,23.4890081739,2.19503113408,0.0,0.0,3.71167865564,13.077,27.1231734737,0.0,22.50825,4.61492347369
 04/20  21:00:00,23.4114568762,2.19503113408,0.0,0.0,3.71167865564,13.077,26.197797421,0.0,21.0077,5.19009742098
 04/20  22:00:00,23.3001736561,2.19503113408,0.0,0.0,3.71167865564,13.077,22.0447022279,0.0,18.0066,4.03810222787
 04/20  23:00:00,24.4515603128,2.19503113408,0.0,0.0,3.71167865564,13.077,5.47506857683,0.161660742192,3.0011,2.31230783463
 04/20  24:00:00,14.0131476912,2.19503113408,0.0,0.0,1.85583932782,5.577,9.29495964553,3.9826857252,3.0011,2.31117392033
 04/21  01:00:00,9.73455054734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  02:00:00,9.75488462192,0.0,0.0,0.0,0.618613109274,5.0,3.59316889614,0.0,3.0011,0.592068896141
 04/21  03:00:00,9.77294953164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  04:00:00,10.5034169104,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  05:00:00,14.5378084478,2.19503113408,0.0,0.0,1.85583932782,5.577,9.12264242338,4.02890470181,4.50165,0.592087721565
 04/21  06:00:00,28.1016630065,2.19503113408,0.0,0.0,3.71167865564,18.077,15.4742071888,0.23134628292,13.50495,1.73791090592
 04/21  07:00:00,25.9357054018,2.19503113408,0.0109035037309,0.0,3.71167865564,18.077,26.1996883548,0.0,21.0077,5.1919883548
 04/21  08:00:00,20.8955774846,2.19503113408,0.0,0.0,3.71167865564,13.077,20.4755462321,0.279417667,15.0055,5.19062856513
 04/21  09:00:00,20.8779792855,2.19503113408,0.0,0.0,3.71167865564,13.077,19.6019768054,0.55906529536,15.0055,4.03741151007
 04/21  10:00:00,25.9146161549,2.19503113408,0.0,0.0,3.71167865564,18.077,36.4751615962,0.0,33.0121,3.46306159621
 04/21  11:00:00,27.1649365278,2.19503113408,0.0943264813538,0.0,3.71167865564,18.077,44.5533884675,0.0,40.51485,4.03853846746
 04/21  12:00:00,27.4790463102,2.19503113408,1.19975446858,0.0,3.71167865564,18.077,40.0494682495,0.0,36.0132,4.03626824951
 04/21  13:00:00,27.5692710489,2.19503113408,1.51607850736,0.0,3.71167865564,18.077,34.3996061858,0.0,31.51155,2.88805618578
 04/21  14:00:00,22.1750326259,2.19503113408,1.11244260684,0.0,3.71167865564,13.077,23.8942852808,0.0,21.0077,2.88658528082
 04/21  15:00:00,22.0104426696,2.19503113408,0.946243839477,0.0,3.71167865564,13.077,22.3939817333,0.0,19.50715,2.88683173333
 04/21  16:00:00,21.9148558695,2.19503113408,0.942824615535,0.0,3.71167865564,13.077,25.3947389565,0.0,22.50825,2.88648895654
 04/21  17:00:00,27.2611437499,2.19503113408,1.2950964793,0.0,3.71167865564,18.077,28.9721974129,0.0,25.50935,3.46284741289
 04/21  18:00:00,27.1551028555,2.19503113408,1.19769124201,0.0,3.71167865564,18.077,30.6997075928,0.0,25.50935,5.19035759276
 04/21  19:00:00,26.8305116566,2.19503113408,0.8902560236,0.0,3.71167865564,18.077,30.7020540126,0.0,25.50935,5.19270401262
 04/21  20:00:00,23.7396843328,2.19503113408,0.300836768466,0.0,3.71167865564,13.077,27.1222732124,0.0,22.50825,4.61402321238
 04/21  21:00:00,23.3473842625,2.19503113408,0.0,0.0,3.71167865564,13.077,26.1979511487,0.0,21.0077,5.19025114867
 04/21  22:00:00,23.2886949791,2.19503113408,0.0,0.0,3.71167865564,13.077,22.2271134441,0.182416274507,18.0066,4.03809716963
 04/21  23:00:00,24.4007741851,2.19503113408,0.0,0.0,3.71167865564,13.077,7.23247686161,1.91901305995,3.0011,2.31236380166
 04/21  24:00:00,13.9592795882,2.19503113408,0.0,0.0,1.85583932782,5.577,10.7483056412,6.00843492617,3.0011,1.73877071499
 04/22  01:00:00,9.70219001513,0.0,0.0,0.0,0.618613109274,5.0,3.59315010431,0.0,3.0011,0.592050104314
 04/22  02:00:00,9.71182591954,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  03:00:00,9.70641004382,0.0,0.0,0.0,0.618613109274,5.0,3.59318191688,0.0,3.0011,0.592081916876
 04/22  04:00:00,9.84321121342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  05:00:00,13.8300077582,2.19503113408,0.0,0.0,1.85583932782,5.577,23.4774909562,18.3837789912,4.50165,0.592061964946
 04/22  06:00:00,27.6568184975,2.19503113408,0.0,0.0,3.71167865564,18.077,28.2134526096,13.5433565903,13.50495,1.1651460193
 04/22  07:00:00,25.7165059742,2.19503113408,0.0,0.0,3.71167865564,18.077,33.4777990061,10.7322923508,21.0077,1.7378066553
 04/22  08:00:00,20.7130353781,2.19503113408,0.0,0.0,3.71167865564,13.077,29.256775796,12.5136168608,15.0055,1.7376589352
 04/22  09:00:00,20.7294309925,2.19503113408,0.0,0.0,3.71167865564,13.077,29.7047995657,10.6599197551,15.0055,4.03937981061
 04/22  10:00:00,25.7299350019,2.19503113408,0.0,0.0,3.71167865564,18.077,45.9620496879,8.91219540008,33.0121,4.03775428778
 04/22  11:00:00,26.8429537684,2.19503113408,0.0,0.0,3.71167865564,18.077,51.7273946667,6.59758799564,40.51485,4.61495667106
 04/22  12:00:00,25.9514826679,2.19503113408,0.0,0.0,3.71167865564,18.077,45.9418102099,5.31414342394,36.0132,4.61446678594
 04/22  13:00:00,25.7515494,2.19503113408,0.0,0.0,3.71167865564,18.077,41.1556682178,5.60558496794,31.51155,4.03853324991
 04/22  14:00:00,20.749085463,2.19503113408,0.0,0.0,3.71167865564,13.077,32.2571334916,7.21314001544,21.0077,4.03629347615
 04/22  15:00:00,20.7306623307,2.19503113408,0.0,0.0,3.71167865564,13.077,30.7342081721,7.76450049659,19.50715,3.46255767551
 04/22  16:00:00,20.6530224955,2.19503113408,0.0,0.0,3.71167865564,13.077,33.1496653901,7.18008406976,22.50825,3.46133132036
 04/22  17:00:00,25.6730605663,2.19503113408,0.0,0.0,3.71167865564,18.077,34.0246217288,5.05236828034,25.50935,3.46290344848
 04/22  18:00:00,25.6935676549,2.19503113408,0.0,0.0,3.71167865564,18.077,32.789940228,2.08998145594,25.50935,5.19060877204
 04/22  19:00:00,25.8321807015,2.19503113408,0.0,0.0,3.71167865564,18.077,32.9233044202,2.79849339339,25.50935,4.61546102678
 04/22  20:00:00,23.3260619144,2.19503113408,0.0,0.0,3.71167865564,13.077,32.7303543985,5.60809255948,22.50825,4.614011839
 04/22  21:00:00,23.2435605882,2.19503113408,0.0,0.0,3.71167865564,13.077,33.9069776596,7.70930779145,21.0077,5.18996986819
 04/22  22:00:00,23.1199178995,2.19503113408,0.0,0.0,3.71167865564,13.077,34.1022099584,12.6328967341,18.0066,3.46271322428
 04/22  23:00:00,24.2757459913,2.19503113408,0.0,0.0,3.71167865564,13.077,23.3851711697,17.4976289685,3.0011,2.88644220112
 04/22  24:00:00,13.8192283888,2.19503113408,0.0,0.0,1.85583932782,5.577,28.9944587747,24.254723059,3.0011,1.7386357156
 04/23  01:00:00,9.56509360681,0.0,0.0,0.0,0.618613109274,5.0,3.5931584966,0.0,3.0011,0.592058496603
 04/23  02:00:00,9.58822134278,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  03:00:00,9.60022676609,0.0,0.0,0.0,0.618613109274,5.0,3.59316442158,0.0,3.0011,0.592064421583
 04/23  04:00:00,9.7501195487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  05:00:00,13.7633537018,2.19503113408,0.0,0.0,1.85583932782,5.577,35.7645221488,31.2428721488,4.50165,0.02
 04/23  06:00:00,27.594411286,2.19503113408,0.0,0.0,3.71167865564,18.077,42.3896153526,27.1465430013,13.50495,1.73812235132
 04/23  07:00:00,25.6491922132,2.19503113408,0.0,0.0,3.71167865564,18.077,47.5214111307,24.7754327139,21.0077,1.73827841685
 04/23  08:00:00,20.6612321218,2.19503113408,0.0,0.0,3.71167865564,13.077,39.6611488117,23.4901302214,15.0055,1.16551859035
 04/23  09:00:00,20.6937004005,2.19503113408,0.0,0.0,3.71167865564,13.077,35.4438370761,18.7000592754,15.0055,1.73827780072
 04/23  10:00:00,25.7157304529,2.19503113408,0.0,0.0,3.71167865564,18.077,48.5427785337,10.9165633607,33.0121,4.61411517304
 04/23  11:00:00,26.8455084244,2.19503113408,0.0,0.0,3.71167865564,18.077,50.5921408043,5.46272203102,40.51485,4.61456877326
 04/23  12:00:00,25.9774872215,2.19503113408,0.0,0.0,3.71167865564,18.077,42.0650212086,2.5888082846,36.0132,3.46301292402
 04/23  13:00:00,25.7768645314,2.19503113408,0.0,0.0,3.71167865564,18.077,37.9128217705,2.93867551621,31.51155,3.46259625431
 04/23  14:00:00,20.7681629216,2.19503113408,0.0,0.0,3.71167865564,13.077,29.0337911774,5.13983601783,21.0077,2.88625515954
 04/23  15:00:00,20.7426694439,2.19503113408,0.0,0.0,3.71167865564,13.077,28.3814626769,5.98816253272,19.50715,2.88615014422
 04/23  16:00:00,20.6571432652,2.19503113408,0.0,0.0,3.71167865564,13.077,31.7246008922,6.32952135662,22.50825,2.8868295356
 04/23  17:00:00,25.6673510925,2.19503113408,0.0,0.0,3.71167865564,18.077,34.3939437475,5.42215247883,25.50935,3.46244126865
 04/23  18:00:00,25.6625371518,2.19503113408,0.0,0.0,3.71167865564,18.077,35.6080816066,5.48446172762,25.50935,4.61426987895
 04/23  19:00:00,25.7965389314,2.19503113408,0.0,0.0,3.71167865564,18.077,38.676371467,8.55283365165,25.50935,4.61418781533
 04/23  20:00:00,23.3015265221,2.19503113408,0.0,0.0,3.71167865564,13.077,37.5083916499,11.537633217,22.50825,3.46250843288
 04/23  21:00:00,23.2250220658,2.19503113408,0.0,0.0,3.71167865564,13.077,38.9384392847,13.3162290942,21.0077,4.61451019044
 04/23  22:00:00,23.1112960556,2.19503113408,0.0,0.0,3.71167865564,13.077,38.0770757581,16.0341251056,18.0066,4.03635065248
 04/23  23:00:00,24.2759954937,2.19503113408,0.0,0.0,3.71167865564,13.077,23.7152013385,18.9753924432,3.0011,1.73870889534
 04/23  24:00:00,13.8155725565,2.19503113408,0.0,0.0,1.85583932782,5.577,31.3365464955,26.0233784692,3.0011,2.31206802632
 04/24  01:00:00,9.56536077927,0.0,0.0,0.0,0.618613109274,5.0,3.59316741712,0.0,3.0011,0.592067417118
 04/24  02:00:00,9.58942825421,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  03:00:00,9.59491790535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  04:00:00,9.74413240058,0.0,0.0,0.0,0.618613109274,5.0,3.59317332791,0.0,3.0011,0.592073327907
 04/24  05:00:00,13.7567462009,2.19503113408,0.0,0.0,1.85583932782,5.577,37.3880175953,32.8663675953,4.50165,0.02
 04/24  06:00:00,27.593542472,2.19503113408,0.0,0.0,3.71167865564,18.077,42.0334801966,26.7905439945,13.50495,1.73798620209
 04/24  07:00:00,25.6575052508,2.19503113408,0.0,0.0,3.71167865564,18.077,47.6996448415,21.4995295682,21.0077,5.19241527335
 04/24  08:00:00,20.6599074343,2.19503113408,0.0,0.0,3.71167865564,13.077,42.3149102614,22.1187349866,15.0055,5.19067527482
 04/24  09:00:00,20.6849885672,2.19503113408,0.0,0.0,3.71167865564,13.077,38.115840042,19.0717377582,15.0055,4.03860228376
 04/24  10:00:00,25.7027060351,2.19503113408,0.0,0.0,3.71167865564,18.077,48.6583164304,12.1829107855,33.0121,3.46330564486
 04/24  11:00:00,26.8357389656,2.19503113408,0.0,0.0,3.71167865564,18.077,51.2059802766,6.65233258338,40.51485,4.03879769318
 04/24  12:00:00,25.9629757427,2.19503113408,0.0,0.0,3.71167865564,18.077,41.5350709716,1.48518783668,36.0132,4.03668313492
 04/24  13:00:00,25.7872655266,2.19503113408,0.0,0.0,3.71167865564,18.077,34.6130497251,0.213448810657,31.51155,2.88805091448
 04/24  14:00:00,20.7966717532,2.19503113408,0.0,0.0,3.71167865564,13.077,25.6948183772,1.80022006841,21.0077,2.88689830883
 04/24  15:00:00,20.7861353203,2.19503113408,0.0,0.0,3.71167865564,13.077,24.8869620301,2.49279563339,19.50715,2.88701639672
 04/24  16:00:00,20.7084338925,2.19503113408,0.0,0.0,3.71167865564,13.077,27.3019155983,1.90702088907,22.50825,2.88664470923
 04/24  17:00:00,25.709196462,2.19503113408,0.0,0.0,3.71167865564,18.077,28.9724068492,0.0,25.50935,3.46305684919
 04/24  18:00:00,25.706706704,2.19503113408,0.0,0.0,3.71167865564,18.077,30.9423632115,0.242672689383,25.50935,5.19034052214
 04/24  19:00:00,25.8310575224,2.19503113408,0.0,0.0,3.71167865564,18.077,32.7140855582,2.01223820006,25.50935,5.19249735814
 04/24  20:00:00,23.3169740223,2.19503113408,0.0,0.0,3.71167865564,13.077,33.0232649774,5.90058003099,22.50825,4.61443494645
