Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  10:00:00,1492.86266397,97.4758401058,601.844355718,0.0,243.2593065,302.612436532,564.005332818,476.841767292,42.4850247072,44.6785408191
 01/23  11:00:00,1502.28398288,97.5585424266,603.173884695,0.0,243.2593065,310.10971186,571.609021373,455.785953037,70.808374512,45.0146938232
 01/23  12:00:00,1505.44519437,97.6735757373,604.855474819,0.0,243.2593065,310.10971186,568.264373319,443.300826653,70.808374512,54.1551721539
 01/23  13:00:00,1464.28680056,97.906205971,605.335055661,0.0,243.2593065,310.10971186,549.486111789,433.862634083,70.808374512,44.8151031938
 01/23  14:00:00,1498.06068088,98.222238804,605.445541254,0.0,243.2593065,302.612436532,538.020268257,427.226237738,56.6466996096,54.1473309094
 01/23  15:00:00,1498.43930023,98.5434309177,605.474262777,0.0,243.2593065,302.612436532,518.268014095,421.764834718,42.4850247072,54.0181546695
 01/23  16:00:00,1498.87127345,98.9892526434,605.484259955,0.0,243.2593065,302.612436532,514.668124164,413.123632945,56.6466996096,44.8977916094
 01/23  17:00:00,1505.99126931,99.4260955065,605.490334034,0.0,243.2593065,310.10971186,525.507422622,404.861306083,84.9700494144,35.6760671244
 01/23  18:00:00,1512.7073394,99.7882772131,604.627708421,0.0,243.2593065,310.10971186,517.652006213,406.279254694,84.9700494144,26.402702105
 01/23  19:00:00,1249.6391934,96.7023578733,603.008095996,0.0,166.938926447,199.110933808,492.874374675,381.616938338,84.9700494144,26.2873869223
 01/23  20:00:00,1240.00949646,96.7023578733,601.331178958,0.0,166.938926447,191.61365848,461.41123633,387.232988449,56.6466996096,17.5315482719
 01/23  21:00:00,1079.24468926,96.7023578733,578.14664657,0.0,100.150657288,124.558693486,514.957573922,432.022038454,56.6466996096,26.288835859
 01/23  22:00:00,872.843054398,96.7023578733,413.423753485,0.0,100.150657288,124.558693486,502.076799599,442.115356122,42.4850247072,17.47641877
 01/23  23:00:00,809.255699451,96.7023578733,406.067253113,0.0,46.0930336215,124.558693486,508.958023242,463.164592946,28.3233498048,17.4700804913
 01/23  24:00:00,826.217091578,96.7023578733,410.053177826,0.0,46.0930336215,124.558693486,500.188177592,468.555799215,14.1616749024,17.4707034745
 01/24  01:00:00,809.488627201,96.7023578733,402.862326068,0.0,46.0930336215,113.312780494,496.118120828,472.981925263,5.66466996096,17.4715256042
 01/24  02:00:00,803.161491802,96.7023578733,395.969621332,0.0,46.0930336215,113.312780494,499.576012444,476.439125277,5.66466996096,17.4722172065
 01/24  03:00:00,786.371767874,96.7023578733,373.595156453,0.0,46.0930336215,113.312780494,506.823276517,483.685737836,5.66466996096,17.4728687208
 01/24  04:00:00,784.902363905,96.7023578733,357.390816461,0.0,46.0930336215,113.312780494,512.967826319,489.833315978,5.66466996096,17.4698403802
 01/24  05:00:00,874.792130575,96.7023578733,344.116839674,0.0,100.150657288,148.969399434,494.721954937,471.590529189,5.66466996096,17.4667557873
 01/24  06:00:00,856.345044169,96.878566623,323.974881476,0.0,100.150657288,149.894399434,833.729256159,802.098627563,14.1616749024,17.4689536932
 01/24  07:00:00,1068.72225901,97.5802173421,314.739450662,0.0,176.471037341,302.612436532,591.425581062,545.632269288,28.3233498048,17.469961969
 01/24  08:00:00,1172.4242992,98.0309626013,302.618027436,0.0,243.2593065,310.10971186,579.662916019,501.843257187,42.4850247072,35.3346341246
 01/24  09:00:00,1197.34383824,98.516061398,295.151649233,0.0,243.2593065,310.10971186,577.639818153,485.436258374,56.6466996096,35.55686017
 01/24  10:00:00,1232.48754158,99.0572932174,294.180796799,0.0,243.2593065,302.612436532,556.976463345,478.745997979,42.4850247072,35.7454406589
 01/24  11:00:00,1247.3175173,99.5535991735,303.361557953,0.0,243.2593065,310.10971186,588.086070646,463.260309524,70.808374512,54.0173866095
 01/24  12:00:00,1254.48119183,99.9898555409,309.944303059,0.0,243.2593065,310.10971186,579.069657454,454.103948936,70.808374512,54.1573340064
 01/24  13:00:00,1218.569119,100.394784563,311.194896861,0.0,243.2593065,310.10971186,562.500287576,446.876803348,70.808374512,44.8151097167
 01/24  14:00:00,1255.86558704,100.761396552,312.006838541,0.0,243.2593065,302.612436532,554.688092261,443.89195866,56.6466996096,54.1494339918
 01/24  15:00:00,1256.42765015,101.091131814,312.236378358,0.0,243.2593065,302.612436532,529.368723308,441.871768076,42.4850247072,45.0119305249
 01/24  16:00:00,1269.46522554,101.427020547,322.696185555,0.0,243.2593065,302.612436532,537.741919822,436.190274519,56.6466996096,44.9049456934
 01/24  17:00:00,1286.02529692,101.752825241,330.340434041,0.0,243.2593065,310.10971186,554.434191942,424.867040923,84.9700494144,44.5971016047
 01/24  18:00:00,1282.34465591,101.980523531,320.893202323,0.0,243.2593065,310.10971186,539.010008802,427.636529892,84.9700494144,26.4034294955
 01/24  19:00:00,1007.60776966,96.7023578733,313.379934557,0.0,166.938926447,199.110933808,514.254981649,411.752009929,84.9700494144,17.5329223061
 01/24  20:00:00,996.728905953,96.7023578733,312.351753369,0.0,166.938926447,191.61365848,500.0763665,417.143683497,56.6466996096,26.2859833932
 01/24  21:00:00,862.101579185,96.7023578733,311.813113283,0.0,100.150657288,124.558693486,534.288824889,460.110238373,56.6466996096,17.5318869069
 01/24  22:00:00,815.449251068,96.7023578733,301.944827849,0.0,100.150657288,124.558693486,529.753929121,469.792025974,42.4850247072,17.4768784391
 01/24  23:00:00,745.014089202,96.7023578733,295.015888094,0.0,46.0930336215,124.558693486,537.294515072,491.50041824,28.3233498048,17.4707470274
 01/24  24:00:00,744.940406483,96.7023578733,294.055460044,0.0,46.0930336215,124.558693486,529.614085938,497.981012441,14.1616749024,17.4713985943
 01/25  01:00:00,711.709197889,96.7023578733,273.104021969,0.0,46.0930336215,113.312780494,541.401442455,518.264496266,5.66466996096,17.4722762278
 01/25  02:00:00,705.043610859,96.7023578733,268.582180989,0.0,46.0930336215,113.312780494,549.606751583,526.469151143,5.66466996096,17.4729304789
 01/25  03:00:00,696.914630524,96.7023578733,263.303897566,0.0,46.0930336215,113.312780494,569.584549979,537.726660697,5.66466996096,26.1932193208
 01/25  04:00:00,695.053791922,96.7023578733,265.466030116,0.0,46.0930336215,113.312780494,564.159188944,541.027306472,5.66466996096,17.4672125117
 01/25  05:00:00,799.09011462,96.7023578733,281.364322205,0.0,100.150657288,148.969399434,529.417988578,506.285446974,5.66466996096,17.4678716428
 01/25  06:00:00,810.21916015,97.1316294692,289.240275621,0.0,100.150657288,149.894399434,879.662417495,848.032171132,14.1616749024,17.4685714602
 01/25  07:00:00,1038.881999,97.9712064693,290.286319359,0.0,176.471037341,302.612436532,621.824836795,576.032243488,28.3233498048,17.4692435021
 01/25  08:00:00,1159.85110259,99.2005448563,290.905681713,0.0,243.2593065,310.10971186,597.695075587,528.698893862,42.4850247072,26.5111570172
 01/25  09:00:00,1197.65962597,99.8182413693,300.938441487,0.0,243.2593065,310.10971186,600.439898785,508.218533561,56.6466996096,35.5746656142
 01/25  10:00:00,1237.5162739,100.306081503,308.106507847,0.0,243.2593065,302.612436532,586.529055168,499.361704124,42.4850247072,44.6823263367
 01/25  11:00:00,1242.58275928,100.719921147,308.765626923,0.0,243.2593065,310.10971186,609.240086007,484.4100907,70.808374512,54.0216207943
 01/25  12:00:00,1254.22546272,101.09191767,319.389656222,0.0,243.2593065,310.10971186,588.977327206,473.038796146,70.808374512,45.1301565474
 01/25  13:00:00,1226.43416972,101.426829883,327.959633752,0.0,243.2593065,310.10971186,580.989140594,465.361488496,70.808374512,44.8192775858
 01/25  14:00:00,1270.59086746,101.727820811,329.793622823,0.0,243.2593065,302.612436532,572.365181318,461.56218461,56.6466996096,54.1562970981
 01/25  15:00:00,1277.84724366,102.008756141,331.145436457,0.0,243.2593065,302.612436532,553.968675415,457.466379807,42.4850247072,54.0172709005
 01/25  16:00:00,1280.89867418,102.278170145,331.789508015,0.0,243.2593065,302.612436532,553.111882888,451.564028402,56.6466996096,44.901154876
 01/25  17:00:00,1283.89077164,102.529855985,331.621835703,0.0,243.2593065,310.10971186,562.441901257,441.788968336,84.9700494144,35.6828835074
 01/25  18:00:00,1275.82172791,102.711793511,320.83191194,0.0,243.2593065,310.10971186,553.20480548,441.828360451,84.9700494144,26.4063956149
 01/25  19:00:00,1013.81208891,96.7023578733,314.384500312,0.0,166.938926447,199.110933808,536.465633073,425.206927607,84.9700494144,26.2886560515
 01/25  20:00:00,1003.25020844,96.7023578733,304.16395685,0.0,166.938926447,191.61365848,504.84113237,430.664191133,56.6466996096,17.5302416276
 01/25  21:00:00,862.213882884,96.7023578733,296.677035951,0.0,100.150657288,124.558693486,555.56382745,472.628678896,56.6466996096,26.2884489442
 01/25  22:00:00,818.637552644,96.7023578733,286.117773731,0.0,100.150657288,124.558693486,541.356109739,481.391919259,42.4850247072,17.4791657726
 01/25  23:00:00,741.491125836,96.7023578733,278.189404324,0.0,46.0930336215,124.558693486,550.967118686,505.170920002,28.3233498048,17.4728488799
 01/25  24:00:00,724.46316936,96.7023578733,266.057541644,0.0,46.0930336215,124.558693486,556.526649968,524.891885228,14.1616749024,17.473089838
 01/26  01:00:00,695.305529507,96.7023578733,248.134140015,0.0,46.0930336215,113.312780494,574.838806856,551.705268039,5.66466996096,17.4688688569
 01/26  02:00:00,684.155711118,96.7023578733,239.408451916,0.0,46.0930336215,113.312780494,589.640148255,566.50781695,5.66466996096,17.4676613441
 01/26  03:00:00,673.447880375,96.7023578733,227.774387391,0.0,46.0930336215,113.312780494,612.828039495,589.69500328,5.66466996096,17.4683662532
 01/26  04:00:00,659.900510717,96.7023578733,209.9171365,0.0,46.0930336215,113.312780494,651.698250975,628.56451415,5.66466996096,17.4690668637
 01/26  05:00:00,741.183571912,96.7023578733,201.721535628,0.0,100.150657288,148.969399434,641.307613559,618.173178318,5.66466996096,17.4697652807
 01/26  06:00:00,741.541180505,97.2208909709,200.25512333,0.0,100.150657288,149.894399434,941.956060645,910.322083826,14.1616749024,17.4723019168
 01/26  07:00:00,968.101152349,98.3074431655,199.048815919,0.0,176.471037341,302.612436532,681.886930103,636.092304368,28.3233498048,17.4712759302
 01/26  08:00:00,1087.70879152,99.6421071204,198.38698989,0.0,243.2593065,310.10971186,657.69355147,579.866926053,42.4850247072,35.3416007094
 01/26  09:00:00,1130.65889905,100.484545735,217.228469005,0.0,243.2593065,310.10971186,615.498451157,523.287179143,56.6466996096,35.564572404
 01/26  10:00:00,1192.75930726,101.25531712,250.228796518,0.0,243.2593065,302.612436532,569.780502756,482.605329938,42.4850247072,44.6901481117
 01/26  11:00:00,1240.3190999,101.856578462,286.384060809,0.0,243.2593065,310.10971186,569.396993235,453.569827197,70.808374512,45.018791526
 01/26  12:00:00,1283.82106321,102.363899748,324.390532675,0.0,243.2593065,310.10971186,559.350003099,434.390614835,70.808374512,54.1510137516
 01/26  13:00:00,1274.6382734,102.941516651,353.996734958,0.0,243.2593065,310.10971186,531.24134459,415.611567181,70.808374512,44.8214028971
 01/26  14:00:00,1321.64073738,103.291256131,366.747780156,0.0,243.2593065,302.612436532,516.58290842,405.771308486,56.6466996096,54.1649003245
 01/26  15:00:00,1336.37783377,103.38202409,381.254584044,0.0,243.2593065,302.612436532,484.05695444,396.557071961,42.4850247072,45.0148577709
 01/26  16:00:00,1347.1224152,103.696073796,391.482430324,0.0,243.2593065,302.612436532,484.733683066,374.199531534,56.6466996096,53.8874519223
 01/26  17:00:00,1360.66902477,103.775235571,393.937530153,0.0,243.2593065,310.10971186,485.375310875,364.732024251,84.9700494144,35.6732372099
 01/26  18:00:00,1356.45539206,103.676082773,383.704669643,0.0,243.2593065,310.10971186,496.541392164,385.166018132,84.9700494144,26.4053246169
 01/26  19:00:00,1071.30974495,96.7023578733,364.623691298,0.0,166.938926447,199.110933808,506.348145842,395.087714339,84.9700494144,26.2903820883
 01/26  20:00:00,1048.4153105,96.7023578733,344.968583014,0.0,166.938926447,191.61365848,478.448702956,404.267908161,56.6466996096,17.5340951853
 01/26  21:00:00,866.221405317,96.7023578733,304.700101802,0.0,100.150657288,124.558693486,523.771783474,449.590762693,56.6466996096,17.5343211714
 01/26  22:00:00,812.321509433,96.7023578733,291.756122378,0.0,100.150657288,124.558693486,527.398329849,458.707953843,42.4850247072,26.2053512981
 01/26  23:00:00,764.951372071,96.7023578733,306.176128844,0.0,46.0930336215,124.558693486,522.632733844,476.841031431,28.3233498048,17.4683526079
 01/26  24:00:00,785.742567375,96.7023578733,322.858466468,0.0,46.0930336215,124.558693486,512.962411215,481.331687161,14.1616749024,17.4690491518
 01/27  01:00:00,770.300983317,96.7023578733,320.433401548,0.0,46.0930336215,113.312780494,510.484058829,487.349462074,5.66466996096,17.4699267949
 01/27  02:00:00,763.053274037,96.7023578733,314.214334691,0.0,46.0930336215,113.312780494,517.0881356,493.952778479,5.66466996096,17.4706871605
 01/27  03:00:00,762.766340661,96.7023578733,313.888387562,0.0,46.0930336215,113.312780494,522.990979936,499.854894657,5.66466996096,17.4714153185
 01/27  04:00:00,762.59018012,96.7023578733,313.659592994,0.0,46.0930336215,113.312780494,529.480685345,506.343880743,5.66466996096,17.472134641
 01/27  05:00:00,853.194585804,96.7023578733,313.53263261,0.0,100.150657288,148.969399434,511.539950162,488.402429544,5.66466996096,17.4728506566
 01/27  06:00:00,842.32201117,97.2452625236,303.285859277,0.0,100.150657288,149.894399434,844.174200865,812.538933182,14.1616749024,17.4735927807
 01/27  07:00:00,1068.24733039,98.6193110361,305.547864604,0.0,176.471037341,302.612436532,601.781232185,555.987254619,28.3233498048,17.4706277606
 01/27  08:00:00,1201.42226115,100.338967071,321.423427613,0.0,243.2593065,310.10971186,576.238915825,507.247330663,42.4850247072,26.5065604552
 01/27  09:00:00,1251.04233463,101.325540224,349.2524108,0.0,243.2593065,310.10971186,573.1224887,472.019193934,56.6466996096,44.4565951566
 01/27  10:00:00,1309.67738997,102.088544167,398.636245671,0.0,243.2593065,302.612436532,517.733756206,439.503706637,42.4850247072,35.745024862
 01/27  11:00:00,1418.58211663,102.752989251,518.533436622,0.0,243.2593065,310.10971186,530.227528671,405.394036674,70.808374512,54.0251174846
 01/27  12:00:00,1474.76853166,103.392858344,571.695576413,0.0,243.2593065,310.10971186,508.927710645,383.958885103,70.808374512,54.1604510299
 01/27  13:00:00,1451.05989823,103.960095474,588.069753851,0.0,243.2593065,310.10971186,483.063632259,367.428508155,70.808374512,44.8267495924
 01/27  14:00:00,1486.40231705,104.499254544,589.179356943,0.0,243.2593065,302.612436532,467.489421269,357.630424066,56.6466996096,53.2122975933
 01/27  15:00:00,1488.2678374,104.889868527,590.505898482,0.0,243.2593065,302.612436532,434.074150064,345.633727391,42.4850247072,45.9553979657
 01/27  16:00:00,1489.46489925,104.931816017,591.680764483,0.0,243.2593065,302.612436532,438.639034428,337.083405803,56.6466996096,44.9089290155
 01/27  17:00:00,1503.17692682,105.072805761,599.022226826,0.0,243.2593065,310.10971186,463.169367598,333.598474464,84.9700494144,44.6008437195
 01/27  18:00:00,1511.28581551,104.928222406,599.81413138,0.0,243.2593065,310.10971186,457.808246925,346.433343714,84.9700494144,26.4048537959
 01/27  19:00:00,1241.90408938,96.7023578733,597.571673313,0.0,166.938926447,199.110933808,462.995567229,360.491749412,84.9700494144,17.5337684029
 01/27  20:00:00,1229.10137672,96.7023578733,593.369170739,0.0,166.938926447,191.61365848,453.920355258,370.986165562,56.6466996096,26.2874900869
 01/27  21:00:00,1092.1933269,96.7023578733,590.606883336,0.0,100.150657288,124.558693486,486.399377466,412.219772126,56.6466996096,17.5329057304
 01/27  22:00:00,1050.51831395,96.7023578733,588.817035078,0.0,100.150657288,124.558693486,480.381280576,420.418426072,42.4850247072,17.477829796
 01/27  23:00:00,980.962148788,96.7023578733,586.727007676,0.0,46.0930336215,124.558693486,484.258630166,438.463525567,28.3233498048,17.4717547941
 01/27  24:00:00,981.174283134,96.7023578733,586.039070875,0.0,46.0930336215,124.558693486,475.02151212,443.387358322,14.1616749024,17.4724788956
 01/28  01:00:00,964.299241814,96.7023578733,582.229196544,0.0,46.0930336215,113.312780494,472.179080364,449.041006724,5.66466996096,17.4734036797
 01/28  02:00:00,870.180238272,96.7023578733,489.350843358,0.0,46.0930336215,113.312780494,486.824821312,454.962368352,5.66466996096,26.1977829988
 01/28  03:00:00,819.74832646,96.7023578733,439.003903584,0.0,46.0930336215,113.312780494,483.312885337,460.180397952,5.66466996096,17.4678174234
 01/28  04:00:00,826.841409786,96.7023578733,440.127635738,0.0,46.0930336215,113.312780494,487.503151019,464.369942236,5.66466996096,17.4685388229
 01/28  05:00:00,828.099100876,96.7023578733,426.054524927,0.0,55.6251445156,113.312780494,480.579885385,457.445936569,5.66466996096,17.469278855
 01/28  06:00:00,837.917058979,96.7023578733,419.673536731,0.0,55.6251445156,113.312780494,491.42669625,459.794999357,14.1616749024,17.4700219907
 01/28  07:00:00,903.667235143,96.7023578733,407.25891186,0.0,65.1572554096,176.889270242,448.025205655,402.231091256,28.3233498048,17.4707645939
 01/28  08:00:00,1011.90141755,97.0227150716,397.813343143,0.0,109.682768182,220.96816451,735.480949562,675.524390689,42.4850247072,17.4715341651
 01/28  09:00:00,1019.70487137,97.0201111849,407.54319486,0.0,109.682768182,220.96816451,626.301092458,543.291465652,56.6466996096,26.362927196
 01/28  10:00:00,1135.50097723,97.4495533512,415.691565735,0.0,131.945524568,266.955817592,577.822317652,508.811547795,42.4850247072,26.5257451497
 01/28  11:00:00,1155.02320178,97.8275506949,428.159134919,0.0,131.945524568,274.45309292,584.001597126,477.622717333,70.808374512,35.5705052809
 01/28  12:00:00,1162.7572673,98.156149509,438.312477181,0.0,131.945524568,274.45309292,561.228013406,454.84399984,70.808374512,35.5756390544
 01/28  13:00:00,1127.2991435,98.1234429028,439.661496509,0.0,131.945524568,274.45309292,569.238619961,453.985401918,70.808374512,44.4448435311
 01/28  14:00:00,1102.35023654,98.1336830478,417.163448043,0.0,131.945524568,266.955817592,549.769134267,457.58028156,56.6466996096,35.5421530968
 01/28  15:00:00,1072.05929939,98.366630282,377.87558401,0.0,131.945524568,266.955817592,520.723438861,442.694304952,42.4850247072,35.5441092027
 01/28  16:00:00,964.067387859,96.7023578733,347.196630157,0.0,109.682768182,212.545889182,427.653852335,335.450639266,56.6466996096,35.5565134594
 01/28  17:00:00,973.329426902,96.7023578733,336.458733798,0.0,109.682768182,220.04316451,459.18364632,338.662300908,84.9700494144,35.5512959973
 01/28  18:00:00,929.300507721,96.7023578733,323.102405172,0.0,109.682768182,220.04316451,466.478412521,355.006658104,84.9700494144,26.5017050027
 01/28  19:00:00,880.19296762,96.7023578733,304.65031058,0.0,100.150657288,199.110933808,506.217815479,403.774165063,84.9700494144,17.4736010009
 01/28  20:00:00,865.712451184,96.7023578733,296.22979378,0.0,100.150657288,191.61365848,496.975451382,414.134687192,56.6466996096,26.1940645801
 01/28  21:00:00,756.942663048,96.7023578733,295.060259858,0.0,55.6251445156,124.558693486,533.8102766,459.69549883,56.6466996096,17.4680781612
 01/28  22:00:00,746.597027216,96.7023578733,284.264105182,0.0,55.6251445156,124.558693486,531.072271133,471.118454984,42.4850247072,17.4687914414
 01/28  23:00:00,722.642559628,96.7023578733,266.875262261,0.0,46.0930336215,124.558693486,553.57523332,507.782354379,28.3233498048,17.4695291361
 01/28  24:00:00,731.110690372,96.7023578733,278.331721529,0.0,46.0930336215,124.558693486,532.39489006,500.762943862,14.1616749024,17.4702712964
 01/29  01:00:00,721.936112893,96.7023578733,291.135960535,0.0,34.9616554283,113.312780494,523.929037773,500.793191315,5.66466996096,17.4711764965
 01/29  02:00:00,726.029899393,96.7023578733,292.383314669,0.0,34.9616554283,113.312780494,530.862628128,507.725985745,5.66466996096,17.4719724218
 01/29  03:00:00,730.18942541,96.7023578733,293.363217603,0.0,34.9616554283,113.312780494,537.832877216,514.695466628,5.66466996096,17.4727406272
 01/29  04:00:00,729.116375831,96.7023578733,293.506274329,0.0,34.9616554283,113.312780494,546.33729518,523.199124247,5.66466996096,17.4735009719
 01/29  05:00:00,738.416240286,96.7023578733,293.696856457,0.0,44.4937663224,113.312780494,542.604259155,519.465331029,5.66466996096,17.4742581649
 01/29  06:00:00,741.170465647,96.7023578733,294.342754966,0.0,44.4937663224,113.312780494,555.213773065,523.584639223,14.1616749024,17.4674589401
 01/29  07:00:00,811.824407895,96.7023578733,294.300668039,0.0,54.0258772165,176.889270242,507.207769011,461.416099898,28.3233498048,17.4683193086
 01/29  08:00:00,799.36036724,96.7023578733,283.598002814,0.0,54.0258772165,184.38654557,522.848771698,462.894677066,42.4850247072,17.4690699249
 01/29  09:00:00,876.060634383,96.7023578733,287.064545263,0.0,65.1572554096,220.04316451,516.419951843,433.432444976,56.6466996096,26.3408072573
 01/29  10:00:00,881.36754447,96.7023578733,294.073922966,0.0,65.1572554096,212.545889182,475.88987846,406.914930073,42.4850247072,26.4899236805
 01/29  11:00:00,884.903516989,96.7023578733,294.143423778,0.0,65.1572554096,220.04316451,499.678009373,393.346885818,70.808374512,35.5227490431
 01/29  12:00:00,896.025039974,96.7023578733,304.392760409,0.0,65.1572554096,220.04316451,494.628201547,388.296744374,70.808374512,35.5230826611
 01/29  13:00:00,915.792947266,96.7023578733,322.158998276,0.0,65.1572554096,220.04316451,486.86940031,380.537938143,70.808374512,35.5230876554
 01/29  14:00:00,918.467476026,96.7023578733,330.690607501,0.0,65.1572554096,212.545889182,468.271638063,376.101864875,56.6466996096,35.5230735782
 01/29  15:00:00,932.864041436,96.7023578733,342.635210065,0.0,65.1572554096,212.545889182,443.729331813,365.721248654,42.4850247072,35.5230584518
 01/29  16:00:00,943.062252123,96.7023578733,350.95419645,0.0,65.1572554096,212.545889182,444.11007849,351.940335556,56.6466996096,35.5230433239
 01/29  17:00:00,919.188539892,96.7023578733,352.408735452,0.0,65.1572554096,220.04316451,472.731442205,352.238364535,84.9700494144,35.5230282552
 01/29  18:00:00,855.15366237,96.7023578733,332.111807,0.0,54.0258772165,184.38654557,510.847693003,390.564389927,84.9700494144,35.3132536612
 01/29  19:00:00,818.105531486,96.7023578733,317.766728582,0.0,44.4937663224,163.454314868,549.609934635,447.170997882,84.9700494144,17.4688873386
 01/29  20:00:00,796.59782302,96.7023578733,305.49013285,0.0,44.4937663224,155.95703954,534.698807757,460.582489216,56.6466996096,17.4696189313
 01/29  21:00:00,744.338844755,96.7023578733,287.01138922,0.0,44.4937663224,124.558693486,584.139183656,510.022108092,56.6466996096,17.4703759544
 01/29  22:00:00,722.295569777,96.7023578733,268.062499582,0.0,44.4937663224,124.558693486,599.375958011,539.419795644,42.4850247072,17.4711376593
 01/29  23:00:00,692.79154378,96.7023578733,248.980200704,0.0,34.9616554283,124.558693486,626.470367913,580.675118934,28.3233498048,17.4718991737
 01/29  24:00:00,684.005754732,96.7023578733,239.9889799,0.0,34.9616554283,124.558693486,627.439393512,595.805059257,14.1616749024,17.4726593525
 01/30  01:00:00,666.499467436,96.7023578733,218.100836938,0.0,46.0930336215,113.312780494,668.604998654,645.46677779,5.66466996096,17.4735509032
 01/30  02:00:00,643.375377803,96.7023578733,192.948963286,0.0,46.0930336215,113.312780494,724.968753682,701.829707034,5.66466996096,17.4743766869
 01/30  03:00:00,644.572377567,96.7023578733,194.140101232,0.0,46.0930336215,113.312780494,716.092353342,692.960358116,5.66466996096,17.4673252653
 01/30  04:00:00,650.186388669,96.7023578733,198.959315095,0.0,46.0930336215,113.312780494,705.701238995,682.568084655,5.66466996096,17.4684843797
 01/30  05:00:00,737.286251025,96.7023578733,198.227149204,0.0,100.150657288,148.969399434,676.475855042,653.339977317,5.66466996096,17.4712077644
 01/30  06:00:00,730.229391078,96.7023578733,197.185324214,0.0,100.150657288,149.894399434,1123.53948511,1091.90541211,14.1616749024,17.4723981003
 01/30  07:00:00,959.990438154,96.9857124996,197.047285967,0.0,176.471037341,302.612436532,751.449007035,705.6528995,28.3233498048,17.4727577296
 01/30  08:00:00,1072.87479942,97.2888257371,187.074139707,0.0,243.2593065,310.10971186,732.258101231,654.430551374,42.4850247072,35.3425251498
 01/30  09:00:00,1118.74086493,97.4160132001,209.554832938,0.0,243.2593065,310.10971186,671.644662518,579.43147983,56.6466996096,35.5664830782
 01/30  10:00:00,1175.90179074,97.5116125133,238.81528346,0.0,243.2593065,302.612436532,604.461100259,517.282429664,42.4850247072,44.6936458882
 01/30  11:00:00,1225.7957116,97.7205460402,278.033808822,0.0,243.2593065,310.10971186,598.784135924,482.951741906,70.808374512,45.0240195057
 01/30  12:00:00,1281.17683747,98.1766268652,323.015266868,0.0,243.2593065,310.10971186,585.598116956,460.629531449,70.808374512,54.1602109946
 01/30  13:00:00,1287.25385456,98.7254961417,364.081979692,0.0,243.2593065,310.10971186,555.36859522,439.732374225,70.808374512,44.8278464826
 01/30  14:00:00,1358.34436424,99.1838853738,396.729227205,0.0,243.2593065,302.612436532,537.977795687,427.157452869,56.6466996096,54.1736432084
 01/30  15:00:00,1370.48478562,99.5971752943,410.374445028,0.0,243.2593065,302.612436532,496.232212683,408.724870441,42.4850247072,45.022317535
 01/30  16:00:00,1379.27357403,100.036141773,425.21778303,0.0,243.2593065,302.612436532,494.758697587,384.215474795,56.6466996096,53.8965231821
 01/30  17:00:00,1382.43281141,100.283069251,424.511853346,0.0,243.2593065,310.10971186,497.67862571,377.029524048,84.9700494144,35.6790522481
 01/30  18:00:00,1383.2174582,100.28474557,397.005023712,0.0,243.2593065,310.10971186,509.528436363,398.149565625,84.9700494144,26.4088213244
 01/30  19:00:00,1102.55471955,96.7023578733,368.555236868,0.0,166.938926447,199.110933808,500.788669954,389.526973514,84.9700494144,26.291647026
 01/30  20:00:00,1054.35677438,96.7023578733,337.468445555,0.0,166.938926447,191.61365848,476.841039657,402.65789932,56.6466996096,17.5364407271
 01/30  21:00:00,885.042675379,96.7023578733,310.092786678,0.0,100.150657288,124.558693486,532.462912666,449.524274834,56.6466996096,26.2919382233
 01/30  22:00:00,816.396058903,96.7023578733,289.174311075,0.0,100.150657288,124.558693486,520.675408887,460.71349081,42.4850247072,17.4768933699
 01/30  23:00:00,726.626803966,96.7023578733,269.193705609,0.0,46.0930336215,124.558693486,542.98611408,497.19211437,28.3233498048,17.4706499055
 01/30  24:00:00,717.272520706,96.7023578733,259.881449304,0.0,46.0930336215,124.558693486,544.535287385,512.902175917,14.1616749024,17.4714365654
 01/31  01:00:00,694.876228924,96.7023578733,247.82218369,0.0,46.0930336215,113.312780494,556.117484252,532.980449253,5.66466996096,17.4723650381
 01/31  02:00:00,692.365047537,96.7023578733,240.117670156,0.0,46.0930336215,113.312780494,570.717975336,547.580113759,5.66466996096,17.4731916161
 01/31  03:00:00,693.196697619,96.7023578733,238.79531421,0.0,46.0930336215,113.312780494,576.515386638,553.376721802,5.66466996096,17.4739948745
 01/31  04:00:00,703.099466362,96.7023578733,248.07712316,0.0,46.0930336215,113.312780494,570.083750362,546.944859218,5.66466996096,17.4742211835
 01/31  05:00:00,790.068685734,96.7023578733,244.418375758,0.0,100.150657288,148.969399434,556.799077792,533.666249481,5.66466996096,17.4681583497
 01/31  06:00:00,787.991668681,96.8986971307,238.438429968,0.0,100.150657288,149.894399434,909.196355658,877.564451258,14.1616749024,17.4702294969
 01/31  07:00:00,1015.80907672,97.598556765,237.949827901,0.0,176.471037341,302.612436532,632.780610643,586.985611294,28.3233498048,17.4716495437
