Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  04:00:00,469.990607849,97.499578871,0.0,0.0,46.0930336215,113.312780494,1169.46391177,1137.54181989,5.66466996096,26.257421926
 02/22  05:00:00,558.167187907,97.499578871,0.0,0.0,100.150657288,148.969399434,1193.38161083,1170.20642742,5.66466996096,17.5105134486
 02/22  06:00:00,559.273932382,97.53966225,0.0,0.0,100.150657288,149.894399434,1410.84578863,1379.17061203,14.1616749024,17.5135016942
 02/22  07:00:00,778.285817312,98.3169006358,0.0,0.0,176.471037341,302.612436532,1212.13619453,1157.55607862,28.3233498048,26.2567661059
 02/22  08:00:00,893.494357942,98.5700818946,0.0,0.0,243.2593065,310.10971186,1230.57691365,1152.61723702,42.4850247072,35.4746519206
 02/22  09:00:00,934.123838204,98.6739866084,0.0,0.0,243.2593065,310.10971186,1136.46797585,1044.07466782,56.6466996096,35.7466084288
 02/22  10:00:00,975.748429297,98.7627440879,2.57813560966,0.0,243.2593065,302.612436532,949.081778042,852.666602087,42.4850247072,53.9301512475
 02/22  11:00:00,1027.05075169,98.9742602231,24.6616693923,0.0,243.2593065,310.10971186,860.767162323,735.565061068,70.808374512,54.3937267423
 02/22  12:00:00,1046.23969829,99.2026130342,44.010051328,0.0,243.2593065,310.10971186,780.086059859,649.167391369,70.808374512,60.1102939775
 02/22  13:00:00,1027.14663222,99.4147347038,68.6698990602,0.0,243.2593065,310.10971186,699.438083125,580.038117724,70.808374512,48.5915908892
 02/22  14:00:00,1094.95076579,99.662446201,104.252393896,0.0,243.2593065,302.612436532,642.309622797,522.025050125,56.6466996096,63.6378730623
 02/22  15:00:00,1118.77887956,99.9973210717,129.280352377,0.0,243.2593065,302.612436532,592.938813241,496.058056826,42.4850247072,54.3957317076
 02/22  16:00:00,1126.02671885,100.298193237,138.6735612,0.0,243.2593065,302.612436532,609.933879684,499.046473818,56.6466996096,54.240706256
 02/22  17:00:00,1134.62797117,100.575462912,141.134409132,0.0,243.2593065,310.10971186,633.738005088,503.925248179,84.9700494144,44.8427074944
 02/22  18:00:00,1141.54196222,100.836167675,132.235713668,0.0,243.2593065,310.10971186,648.605366125,537.141849853,84.9700494144,26.4934668576
 02/22  19:00:00,856.966392874,97.499578871,115.112681949,0.0,166.938926447,199.110933808,743.001480355,631.665227767,84.9700494144,26.3662031736
 02/22  20:00:00,837.337056987,97.499578871,107.484823095,0.0,166.938926447,191.61365848,744.513246447,661.502709914,56.6466996096,26.363836923
 02/22  21:00:00,699.272746351,97.499578871,106.529151246,0.0,100.150657288,124.558693486,787.504847717,704.490837435,56.6466996096,26.3673106726
 02/22  22:00:00,648.457053778,97.499578871,95.07344568,0.0,100.150657288,124.558693486,802.61463533,742.610099839,42.4850247072,17.519510784
 02/22  23:00:00,585.69951718,97.499578871,99.0869466605,0.0,46.0930336215,124.558693486,802.689642054,748.110682021,28.3233498048,26.2556102283
 02/22  24:00:00,592.488794583,97.499578871,105.449025472,0.0,46.0930336215,124.558693486,772.41048028,740.738265547,14.1616749024,17.5105398312
 02/23  01:00:00,574.562607419,97.499578871,104.778733771,0.0,46.0930336215,113.312780494,773.601797893,750.425952517,5.66466996096,17.5111754155
 02/23  02:00:00,577.041371305,97.499578871,114.696308633,0.0,46.0930336215,113.312780494,757.320682842,732.92909874,5.66466996096,18.7269141411
 02/23  03:00:00,589.009787999,97.499578871,131.729771229,0.0,46.0930336215,113.312780494,734.931397255,704.225877764,5.66466996096,25.0408495302
 02/23  04:00:00,591.655750645,97.499578871,138.724771344,0.0,46.0930336215,113.312780494,727.111156828,703.935793138,5.66466996096,17.5106937286
 02/23  05:00:00,689.843084307,97.499578871,150.070959448,0.0,100.150657288,148.969399434,690.029783997,666.854078095,5.66466996096,17.5110359409
 02/23  06:00:00,707.839957315,97.9102263618,168.31311472,0.0,100.150657288,149.894399434,1045.49853359,1005.07742108,14.1616749024,26.2594376035
 02/23  07:00:00,941.372639786,98.6253539862,186.564673653,0.0,176.471037341,302.612436532,681.626059894,635.792421482,28.3233498048,17.5102886072
 02/23  08:00:00,1060.27444066,99.228677576,194.795732998,0.0,243.2593065,310.10971186,649.949963533,571.980790273,42.4850247072,35.4841485529
 02/23  09:00:00,1119.26530328,99.7004903311,217.20045899,0.0,243.2593065,310.10971186,625.706708814,524.375004086,56.6466996096,44.6850051186
 02/23  10:00:00,1167.89889474,100.114533594,232.996878124,0.0,243.2593065,302.612436532,592.233741539,504.810499683,42.4850247072,44.9382171484
 02/23  11:00:00,1185.20036466,100.463269813,245.626400342,0.0,243.2593065,310.10971186,615.133306892,489.939436763,70.808374512,54.3854956168
 02/23  12:00:00,1193.56993674,100.787093563,254.041690907,0.0,243.2593065,310.10971186,616.40895253,481.965653139,70.808374512,63.6349248791
 02/23  13:00:00,1160.95655283,101.083755374,266.001102705,0.0,243.2593065,310.10971186,601.070302169,476.145515021,70.808374512,54.1164126364
 02/23  14:00:00,1213.44007963,101.360349352,284.889298972,0.0,243.2593065,302.612436532,583.699505279,472.503317658,56.6466996096,54.5494880113
 02/23  15:00:00,1231.41220501,101.613369887,300.301909932,0.0,243.2593065,302.612436532,566.273615408,469.401408931,42.4850247072,54.3871817689
 02/23  16:00:00,1239.25148357,101.857891191,310.216817071,0.0,243.2593065,302.612436532,576.13217627,465.248070246,56.6466996096,54.2374064144
 02/23  17:00:00,1248.31534111,102.158590995,313.881921623,0.0,243.2593065,310.10971186,587.691228482,457.880054051,84.9700494144,44.8411250165
 02/23  18:00:00,1265.11913315,102.448478664,314.653991526,0.0,243.2593065,310.10971186,576.148448875,455.852543498,84.9700494144,35.3258559635
 02/23  19:00:00,1027.52509189,97.499578871,349.215975616,0.0,166.938926447,199.110933808,537.909789078,426.575180087,84.9700494144,26.364559577
 02/23  20:00:00,1031.77544663,97.499578871,363.198229602,0.0,166.938926447,191.61365848,512.030149446,437.801354653,56.6466996096,17.5820951832
 02/23  21:00:00,892.002934516,97.499578871,357.805880808,0.0,100.150657288,124.558693486,567.120220285,484.106156591,56.6466996096,26.3673640838
 02/23  22:00:00,847.332223589,97.499578871,346.914355776,0.0,100.150657288,124.558693486,558.071209925,489.318122425,42.4850247072,26.2680627931
 02/23  23:00:00,777.22696171,97.499578871,338.67347551,0.0,46.0930336215,124.558693486,551.321713085,505.487430214,28.3233498048,17.5109330659
 02/23  24:00:00,765.270089243,97.499578871,325.962410967,0.0,46.0930336215,124.558693486,545.159407187,513.486224157,14.1616749024,17.5115081277
 02/24  01:00:00,749.23144386,97.499578871,317.654222287,0.0,46.0930336215,113.312780494,551.76283304,519.840464928,5.66466996096,26.2576981518
 02/24  02:00:00,763.660196795,97.499578871,328.151347292,0.0,46.0930336215,113.312780494,548.014008788,524.838876955,5.66466996096,17.5104618725
 02/24  03:00:00,764.551212313,97.499578871,324.997594803,0.0,46.0930336215,113.312780494,553.138984866,529.963246571,5.66466996096,17.5110683334
 02/24  04:00:00,744.809010479,97.499578871,306.914189348,0.0,46.0930336215,113.312780494,561.953895133,538.777792565,5.66466996096,17.5114326071
 02/24  05:00:00,812.690635123,97.499578871,287.617101906,0.0,100.150657288,148.969399434,558.247121513,526.324878781,5.66466996096,26.2575727708
 02/24  06:00:00,792.025033885,98.0290712306,268.352014635,0.0,100.150657288,149.894399434,931.515406572,899.843074082,14.1616749024,17.5106575876
 02/24  07:00:00,997.375025921,98.9649851293,259.700666819,0.0,176.471037341,302.612436532,635.627105473,589.790580623,28.3233498048,17.5131750459
 02/24  08:00:00,1115.66339276,100.476342834,258.504251491,0.0,243.2593065,310.10971186,595.227923708,517.247740187,42.4850247072,35.4951588134
 02/24  09:00:00,1180.37464209,100.962360961,279.584000809,0.0,243.2593065,310.10971186,582.356432153,481.030889098,56.6466996096,44.6788434458
 02/24  10:00:00,1245.28818815,101.48721468,305.745192654,0.0,243.2593065,302.612436532,549.319738631,461.89305047,42.4850247072,44.9416634539
 02/24  11:00:00,1281.05201908,101.86355498,326.390543137,0.0,243.2593065,310.10971186,587.682464728,453.420319659,70.808374512,63.453770557
 02/24  12:00:00,1336.6615468,102.31830108,359.934224749,0.0,243.2593065,310.10971186,561.386461108,436.03708668,70.808374512,54.5409999161
 02/24  13:00:00,1344.2868823,102.559803703,390.329494884,0.0,243.2593065,310.10971186,561.293716986,436.36469178,70.808374512,54.1206506939
 02/24  14:00:00,1405.25484302,102.915865822,412.827580308,0.0,243.2593065,302.612436532,539.933140696,428.746021026,56.6466996096,54.5404200611
 02/24  15:00:00,1403.84466889,103.478750707,411.009228956,0.0,243.2593065,302.612436532,504.725494417,398.7872067,42.4850247072,63.4532630099
 02/24  16:00:00,1397.18555466,103.780038396,404.019172981,0.0,243.2593065,302.612436532,487.773745633,376.89683312,56.6466996096,54.2302129032
 02/24  17:00:00,1405.99119009,103.868071263,403.820060279,0.0,243.2593065,310.10971186,504.615965642,374.800885855,84.9700494144,44.845030372
 02/24  18:00:00,1376.81950468,103.969077159,368.159257576,0.0,243.2593065,310.10971186,517.388027439,405.919385355,84.9700494144,26.4985926703
 02/24  19:00:00,1047.94987085,97.499578871,321.89081552,0.0,166.938926447,199.110933808,522.813810733,411.480536948,84.9700494144,26.3632243698
 02/24  20:00:00,1010.42548408,97.499578871,294.034898319,0.0,166.938926447,191.61365848,505.26708704,422.258425392,56.6466996096,26.3619620392
 02/24  21:00:00,855.357552744,97.499578871,273.606726217,0.0,100.150657288,124.558693486,557.550161413,479.505513417,56.6466996096,21.3979483861
 02/24  22:00:00,797.97862725,97.499578871,254.134857621,0.0,100.150657288,124.558693486,574.458470864,509.506647839,42.4850247072,22.4667983184
 02/24  23:00:00,716.633981246,97.499578871,234.985613029,0.0,46.0930336215,124.558693486,599.718068127,553.883132182,28.3233498048,17.5115861407
 02/24  24:00:00,706.260956483,97.499578871,216.292063684,0.0,46.0930336215,124.558693486,633.748346393,593.331062915,14.1616749024,26.2556085756
 02/25  01:00:00,664.901068963,97.499578871,185.99458645,0.0,46.0930336215,113.312780494,681.598032297,658.422785156,5.66466996096,17.5105771803
 02/25  02:00:00,633.913222408,97.499578871,158.779762078,0.0,46.0930336215,113.312780494,738.106361313,714.930539586,5.66466996096,17.5111517664
 02/25  03:00:00,610.985034692,97.499578871,138.306488229,0.0,46.0930336215,113.312780494,778.395949533,755.159826755,5.66466996096,17.5714528177
 02/25  04:00:00,603.963048543,97.499578871,129.738424524,0.0,46.0930336215,113.312780494,799.537866796,767.675530257,5.66466996096,26.1976665776
 02/25  05:00:00,599.558557946,97.499578871,116.970879477,0.0,55.6251445156,113.312780494,806.629038571,783.45367669,5.66466996096,17.5106919206
 02/25  06:00:00,579.413339651,97.499578871,97.5602340036,0.0,55.6251445156,113.312780494,857.053705318,825.380995348,14.1616749024,17.5110350682
 02/25  07:00:00,608.599614557,97.499578871,66.2793180585,0.0,65.1572554096,176.889270242,914.772032902,860.191683541,28.3233498048,26.2569995556
 02/25  08:00:00,723.415913997,97.8517374155,62.091406001,0.0,109.682768182,220.96816451,1165.81105958,1105.813572,42.4850247072,17.5124628681
 02/25  09:00:00,762.479000233,97.8470739801,92.0616895065,0.0,109.682768182,220.96816451,873.256304492,790.158465674,56.6466996096,26.4511392083
 02/25  10:00:00,895.746774794,98.2663779734,116.832256619,0.0,131.945524568,266.955817592,759.40468906,681.407995625,42.4850247072,35.5116687285
 02/25  11:00:00,935.039864463,98.3004519091,145.098112679,0.0,131.945524568,274.45309292,724.001281669,608.518258563,70.808374512,44.6746485944
 02/25  12:00:00,975.150642704,98.3159260628,180.81839057,0.0,131.945524568,274.45309292,662.627346072,547.137787445,70.808374512,44.6811841156
 02/25  13:00:00,973.511760224,98.3259920005,208.16745193,0.0,131.945524568,274.45309292,626.366453905,519.833115894,70.808374512,35.7249634982
 02/25  14:00:00,975.293404076,98.3339748382,218.710923662,0.0,131.945524568,266.955817592,616.419433323,515.111428479,56.6466996096,44.6613052348
 02/25  15:00:00,989.361460976,98.3400842049,232.137758342,0.0,131.945524568,266.955817592,594.186757259,507.03796306,42.4850247072,44.6637694915
 02/25  16:00:00,933.997272168,97.499578871,251.851229779,0.0,109.682768182,212.545889182,457.275825194,364.896123677,56.6466996096,35.7330019073
 02/25  17:00:00,943.889013385,97.499578871,250.85115191,0.0,109.682768182,220.04316451,510.087803425,380.460322329,84.9700494144,44.6574316809
 02/25  18:00:00,898.371101944,97.499578871,234.212814053,0.0,109.682768182,220.04316451,552.724109283,432.286095802,84.9700494144,35.4679640664
 02/25  19:00:00,866.943546086,97.499578871,237.985140361,0.0,100.150657288,199.110933808,574.018592515,471.534587702,84.9700494144,17.5139553982
 02/25  20:00:00,856.61533503,97.499578871,233.833546818,0.0,100.150657288,191.61365848,565.876133788,491.719363048,56.6466996096,17.5100711306
 02/25  21:00:00,726.063523783,97.499578871,215.917149486,0.0,55.6251445156,124.558693486,661.144702741,578.242339949,56.6466996096,26.2556631822
 02/25  22:00:00,717.692334186,97.499578871,208.17816187,0.0,55.6251445156,124.558693486,663.433415079,603.434961418,42.4850247072,17.5134289536
 02/25  23:00:00,686.092423768,97.499578871,185.58170598,0.0,46.0930336215,124.558693486,714.58599602,668.753020564,28.3233498048,17.5096256519
 02/25  24:00:00,659.455949247,97.499578871,159.501429043,0.0,46.0930336215,124.558693486,768.744848971,728.328269231,14.1616749024,26.2549048383
 02/26  01:00:00,624.294889735,97.499578871,150.496853218,0.0,34.9616554283,113.312780494,768.610780805,745.433143713,5.66466996096,17.5129671312
 02/26  02:00:00,623.335636171,97.499578871,148.919226624,0.0,34.9616554283,113.312780494,770.169066266,746.995196013,5.66466996096,17.509200292
 02/26  03:00:00,600.546715637,97.499578871,125.862637497,0.0,34.9616554283,113.312780494,839.313562502,807.390497979,5.66466996096,26.2583945625
 02/26  04:00:00,583.119973197,97.499578871,110.72123422,0.0,34.9616554283,113.312780494,861.304890753,838.127770856,5.66466996096,17.5124499362
 02/26  05:00:00,574.358490267,97.499578871,97.3929895807,0.0,44.4937663224,113.312780494,878.23131008,855.057885402,5.66466996096,17.508754717
 02/26  06:00:00,550.784920475,97.499578871,76.9635810437,0.0,44.4937663224,113.312780494,937.795395942,897.376027993,14.1616749024,26.2576930471
 02/26  07:00:00,597.867913861,97.499578871,68.0258963658,0.0,54.0258772165,176.889270242,883.748342775,837.913017609,28.3233498048,17.5119753615
 02/26  08:00:00,621.183619344,97.499578871,91.1929807009,0.0,54.0258772165,184.38654557,789.859725235,729.866375202,42.4850247072,17.5083253258
 02/26  09:00:00,721.860269508,97.499578871,115.468358093,0.0,65.1572554096,220.04316451,721.847974863,638.778809687,56.6466996096,26.422465567
 02/26  10:00:00,729.667174087,97.499578871,132.821233873,0.0,65.1572554096,212.545889182,693.600308017,615.656160473,42.4850247072,35.4591228362
 02/26  11:00:00,773.485887343,97.499578871,171.235846577,0.0,65.1572554096,220.04316451,652.647968145,537.232798568,70.808374512,44.6067950642
 02/26  12:00:00,806.021017955,97.499578871,204.165383512,0.0,65.1572554096,220.04316451,598.567528307,492.08034356,70.808374512,35.6788102352
 02/26  13:00:00,822.935835395,97.499578871,225.34043404,0.0,65.1572554096,220.04316451,589.716344091,474.300024941,70.808374512,44.6079446381
 02/26  14:00:00,821.344810652,97.499578871,235.293767064,0.0,65.1572554096,212.545889182,565.370617895,473.043760184,56.6466996096,35.6801581011
 02/26  15:00:00,833.223597691,97.499578871,248.384119313,0.0,65.1572554096,212.545889182,554.629387884,467.535008096,42.4850247072,44.6093550811
 02/26  16:00:00,863.310181044,97.499578871,278.62642371,0.0,65.1572554096,212.545889182,536.623403606,444.295212885,56.6466996096,35.6814911108
 02/26  17:00:00,871.520268149,97.499578871,306.714218429,0.0,65.1572554096,220.04316451,568.37706557,438.803437627,84.9700494144,44.6035785288
 02/26  18:00:00,854.155696952,97.499578871,317.055533169,0.0,54.0258772165,184.38654557,578.922179734,458.509413053,84.9700494144,35.442717267
 02/26  19:00:00,815.648536461,97.499578871,307.945424933,0.0,44.4937663224,163.454314868,601.364832292,498.883791845,84.9700494144,17.5109910332
 02/26  20:00:00,796.868983184,97.499578871,300.657701221,0.0,44.4937663224,155.95703954,585.185003876,511.026679573,56.6466996096,17.5116246943
 02/26  21:00:00,758.149802925,97.499578871,299.398699878,0.0,44.4937663224,124.558693486,632.283684599,549.381296849,56.6466996096,26.255688141
 02/26  22:00:00,751.459973163,97.499578871,298.698249344,0.0,44.4937663224,124.558693486,617.421802039,557.426173727,42.4850247072,17.5106036057
 02/26  23:00:00,736.707509408,97.499578871,298.023217874,0.0,34.9616554283,124.558693486,621.00563605,575.171091348,28.3233498048,17.5111948969
 02/26  24:00:00,734.60308753,97.499578871,297.481424061,0.0,34.9616554283,124.558693486,616.364013967,582.999883448,14.1616749024,19.2024556163
 02/27  01:00:00,727.909661771,97.499578871,296.692651821,0.0,46.0930336215,113.312780494,620.901270936,590.671692163,5.66466996096,24.5649088115
 02/27  02:00:00,724.873842656,97.499578871,296.253993492,0.0,46.0930336215,113.312780494,619.763601612,596.588202317,5.66466996096,17.5107293342
 02/27  03:00:00,720.066391976,97.499578871,295.733602839,0.0,46.0930336215,113.312780494,624.552632578,601.376889179,5.66466996096,17.5110734384
 02/27  04:00:00,712.095982168,97.499578871,294.614863209,0.0,46.0930336215,113.312780494,637.826044375,605.904322496,5.66466996096,26.2570519176
 02/27  05:00:00,797.108357453,97.499578871,294.224773772,0.0,100.150657288,148.969399434,599.388526633,576.21354561,5.66466996096,17.5103110617
 02/27  06:00:00,799.096186071,97.499578871,294.279356603,0.0,100.150657288,149.894399434,1208.38491484,1176.70997387,14.1616749024,17.5132660611
 02/27  07:00:00,1014.06946186,97.8017523953,294.093438795,0.0,176.471037341,302.612436532,746.520299056,691.940523464,28.3233498048,26.2564257872
 02/27  08:00:00,1147.02675577,98.1238855606,305.2387355,0.0,243.2593065,310.10971186,684.219885992,606.260558327,42.4850247072,35.4743029575
 02/27  09:00:00,1190.6034625,98.2588322368,312.620111212,0.0,243.2593065,310.10971186,664.236024335,571.843140767,56.6466996096,35.7461839583
 02/27  10:00:00,1226.24596068,98.360550017,324.555506293,0.0,243.2593065,302.612436532,634.722775063,538.307962367,42.4850247072,53.9297879891
 02/27  11:00:00,1279.33800516,98.4474607752,380.373488369,0.0,243.2593065,310.10971186,631.07640313,505.874623705,70.808374512,54.393404913
 02/27  12:00:00,1333.46302504,98.5242406421,430.442745983,0.0,243.2593065,310.10971186,605.293378549,476.720578256,70.808374512,57.7644257803
 02/27  13:00:00,1315.1549377,98.5967273227,457.006063754,0.0,243.2593065,310.10971186,564.213076973,442.483105582,70.808374512,50.9215968791
 02/27  14:00:00,1357.97523275,98.6866027843,469.415326586,0.0,243.2593065,302.612436532,540.785083983,420.497142053,56.6466996096,63.6412423211
 02/27  15:00:00,1360.07699372,98.9131627352,471.365985054,0.0,243.2593065,302.612436532,503.675324564,406.794651742,42.4850247072,54.3956481154
 02/27  16:00:00,1348.16191103,99.2492410317,459.2614157,0.0,243.2593065,302.612436532,508.021984285,397.131172065,56.6466996096,54.2441126099
 02/27  17:00:00,1333.7149166,99.5717372919,437.522229268,0.0,243.2593065,310.10971186,538.174650358,408.358735256,84.9700494144,44.8458656878
 02/27  18:00:00,1314.76451715,99.8785927318,402.789672055,0.0,243.2593065,310.10971186,541.981477659,430.51804037,84.9700494144,26.4933878743
 02/27  19:00:00,1041.99304579,97.499578871,396.024593194,0.0,166.938926447,199.110933808,517.423708831,406.09023414,84.9700494144,26.3634252766
 02/27  20:00:00,1029.95030468,97.499578871,390.411323304,0.0,166.938926447,191.61365848,496.189643724,413.179159198,56.6466996096,26.363784916
 02/27  21:00:00,887.399496192,97.499578871,381.666928158,0.0,100.150657288,124.558693486,538.812766394,455.798831976,56.6466996096,26.3672348086
 02/27  22:00:00,835.037971499,97.499578871,368.754872059,0.0,100.150657288,124.558693486,523.645630194,463.641147934,42.4850247072,17.5194575537
 02/27  23:00:00,760.975108488,97.499578871,359.880802987,0.0,46.0930336215,124.558693486,538.087982982,483.509100428,28.3233498048,26.255532749
 02/27  24:00:00,760.854803528,97.499578871,358.782389094,0.0,46.0930336215,124.558693486,520.689166262,489.017002597,14.1616749024,17.5104887624
 02/28  01:00:00,747.626774444,97.499578871,358.249854108,0.0,46.0930336215,113.312780494,516.449366507,493.273598046,5.66466996096,17.5110984993
 02/28  02:00:00,747.505006999,97.499578871,358.024009131,0.0,46.0930336215,113.312780494,520.191403649,497.015304808,5.66466996096,17.5114288797
 02/28  03:00:00,742.407730828,97.499578871,346.464246765,0.0,46.0930336215,113.312780494,534.9476541,503.025437269,5.66466996096,26.2575468694
 02/28  04:00:00,749.954159288,97.499578871,349.862529968,0.0,46.0930336215,113.312780494,530.5388181,507.363552413,5.66466996096,17.5105957264
 02/28  05:00:00,836.146090913,97.499578871,345.490721624,0.0,100.150657288,148.969399434,510.182328901,487.006727108,5.66466996096,17.5109318319
 02/28  06:00:00,828.939418866,97.6974498481,337.367252527,0.0,100.150657288,149.894399434,905.381860625,864.963115482,14.1616749024,26.2570702411
 02/28  07:00:00,1054.99301954,98.4438571919,348.31726711,0.0,176.471037341,302.612436532,604.454103633,558.620573449,28.3233498048,17.5101803793
 02/28  08:00:00,1174.58503348,98.7094079219,356.087083541,0.0,243.2593065,310.10971186,585.338831117,507.369887621,42.4850247072,35.4839187881
 02/28  09:00:00,1212.55786634,99.1534063437,356.923588409,0.0,243.2593065,310.10971186,588.782870835,487.451420736,56.6466996096,44.6847504894
 02/28  10:00:00,1254.43647982,99.6091323208,369.308036944,0.0,243.2593065,302.612436532,563.952426175,476.529479147,42.4850247072,44.9379223208
 02/28  11:00:00,1277.30761997,100.00559267,390.585436189,0.0,243.2593065,310.10971186,583.60451234,458.410998018,70.808374512,54.3851398105
 02/28  12:00:00,1278.67446477,100.351774534,389.027299139,0.0,243.2593065,310.10971186,581.783180419,447.34029569,70.808374512,63.6345102172
 02/28  13:00:00,1224.29198108,100.665489434,369.784949746,0.0,243.2593065,310.10971186,566.758150232,441.833702418,70.808374512,54.1160733027
 02/28  14:00:00,1250.85180623,100.991635095,360.135709167,0.0,243.2593065,302.612436532,549.566966834,438.371191213,56.6466996096,54.5490760109
 02/28  15:00:00,1249.66658864,101.352353037,358.781645198,0.0,243.2593065,302.612436532,534.128410804,437.256547194,42.4850247072,54.3868389024
 02/28  16:00:00,1244.4814929,101.611546019,346.849041595,0.0,243.2593065,302.612436532,552.986404152,442.102666009,56.6466996096,54.2370385331
 02/28  17:00:00,1246.66615451,101.908113473,338.147450912,0.0,243.2593065,310.10971186,572.031279752,442.220404499,84.9700494144,44.8408258394
 02/28  18:00:00,1255.97474537,102.181698775,325.513886352,0.0,243.2593065,310.10971186,565.018534224,444.722850501,84.9700494144,35.3256343091
 02/28  19:00:00,982.720782927,97.499578871,316.70462885,0.0,166.938926447,199.110933808,527.848852206,416.514406556,84.9700494144,26.3643962358
 02/28  20:00:00,974.21642466,97.499578871,315.384026933,0.0,166.938926447,191.61365848,494.868329559,420.639647345,56.6466996096,17.581982604
 02/28  21:00:00,839.754515631,97.499578871,314.823282898,0.0,100.150657288,124.558693486,546.147179837,463.133294312,56.6466996096,26.3671859155
 02/28  22:00:00,803.845324892,97.499578871,308.612322409,0.0,100.150657288,124.558693486,540.70363874,471.950710441,42.4850247072,26.2679035919
 02/28  23:00:00,729.122513196,97.499578871,298.175639997,0.0,46.0930336215,124.558693486,538.40830626,492.574137834,28.3233498048,17.5108186205
 02/28  24:00:00,717.538954785,97.499578871,287.352447751,0.0,46.0930336215,124.558693486,534.273483973,502.600411683,14.1616749024,17.5113973878
 03/01  01:00:00,710.810921096,97.499578871,278.700900446,0.0,46.0930336215,113.312780494,549.158852562,517.236701698,5.66466996096,26.2574809035
 03/01  02:00:00,716.352319366,97.499578871,269.590342257,0.0,46.0930336215,113.312780494,556.369355213,533.194395191,5.66466996096,17.5102900604
 03/01  03:00:00,711.137753482,97.499578871,259.810447781,0.0,46.0930336215,113.312780494,572.407880971,549.232318437,5.66466996096,17.510892573
 03/01  04:00:00,701.655505248,97.499578871,248.144880365,0.0,46.0930336215,113.312780494,591.533634585,568.357719138,5.66466996096,17.5112454864
 03/01  05:00:00,760.845183976,97.499578871,220.357024103,0.0,100.150657288,148.969399434,622.518897446,590.596938103,5.66466996096,26.2572893814
 03/01  06:00:00,757.889027091,97.9632815577,215.916779096,0.0,100.150657288,149.894399434,945.095112433,913.422971054,14.1616749024,17.5104664771
 03/01  07:00:00,980.070455202,98.7916971212,221.439684216,0.0,176.471037341,302.612436532,650.591376584,604.755057042,28.3233498048,17.512969737
 03/01  08:00:00,1100.15781236,100.247691714,221.040738853,0.0,243.2593065,310.10971186,608.333790772,530.354155856,42.4850247072,35.4946102088
 03/01  09:00:00,1152.94453664,101.000890984,231.59878611,0.0,243.2593065,310.10971186,569.67745358,468.351511097,56.6466996096,44.6792428734
 03/01  10:00:00,1190.6165938,101.801551511,238.566861127,0.0,243.2593065,302.612436532,521.283752893,433.857922576,42.4850247072,44.9408056094
 03/01  11:00:00,1204.27371776,102.297634423,249.367396491,0.0,243.2593065,310.10971186,546.855146536,412.591477517,70.808374512,63.455294507
 03/01  12:00:00,1228.65604532,103.034249281,268.249032595,0.0,243.2593065,310.10971186,519.829228795,394.480522457,70.808374512,54.5403318257
 03/01  13:00:00,1224.42870486,103.562695213,299.125950664,0.0,243.2593065,310.10971186,506.698360124,381.770578609,70.808374512,54.1194070032
 03/01  14:00:00,1273.84629178,104.119283717,315.460753013,0.0,243.2593065,302.612436532,473.482059257,362.294140972,56.6466996096,54.5412186753
 03/01  15:00:00,1270.40263823,104.598317376,316.901596768,0.0,243.2593065,302.612436532,449.227906422,343.291130944,42.4850247072,63.4517507708
 03/01  16:00:00,1269.21154066,104.625507493,317.675192623,0.0,243.2593065,302.612436532,449.188343043,338.312799332,56.6466996096,54.2288441008
 03/01  17:00:00,1270.98074361,104.387701114,313.57735564,0.0,243.2593065,310.10971186,477.482345801,347.6684149,84.9700494144,44.8438814865
 03/01  18:00:00,1274.90189823,104.421271163,303.905414824,0.0,243.2593065,310.10971186,489.650272905,378.179067594,84.9700494144,26.5011558966
 03/01  19:00:00,981.435841522,97.499578871,287.517011002,0.0,166.938926447,199.110933808,503.169125363,391.830096715,84.9700494144,26.3689792336
 03/01  20:00:00,975.147047124,97.499578871,290.155968082,0.0,166.938926447,191.61365848,482.606975692,399.598879782,56.6466996096,26.3613963011
 03/01  21:00:00,844.180736742,97.499578871,296.237382825,0.0,100.150657288,124.558693486,514.721699032,440.491372378,56.6466996096,17.5836270447
 03/01  22:00:00,802.519377827,97.499578871,296.243206997,0.0,100.150657288,124.558693486,517.551135912,448.795776165,42.4850247072,26.2703350397
 03/01  23:00:00,737.758203039,97.499578871,296.41263458,0.0,46.0930336215,124.558693486,515.875442681,470.040879699,28.3233498048,17.511213177
 03/01  24:00:00,720.672277401,97.499578871,284.855053153,0.0,46.0930336215,124.558693486,517.505269341,481.638986924,14.1616749024,21.7046075142
 03/02  01:00:00,695.713077298,97.499578871,276.801509992,0.0,46.0930336215,113.312780494,521.230735852,493.505133898,5.66466996096,22.0609319923
 03/02  02:00:00,700.576842071,97.499578871,276.647347595,0.0,46.0930336215,113.312780494,523.162422058,499.987048391,5.66466996096,17.5107037063
 03/02  03:00:00,703.569095876,97.499578871,276.638771454,0.0,46.0930336215,113.312780494,528.310694975,505.134989799,5.66466996096,17.511035215
