Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  04:00:00,162.616626369,44.8602303858,0.0,0.0,43.513341876,52.539744,149.302309836,144.448049836,4.83426,0.02
 01/20  05:00:00,156.755533121,36.8500052325,0.0,0.0,43.513341876,52.539744,167.033490027,162.179230027,4.83426,0.02
 01/20  06:00:00,172.183585384,52.5013964472,0.0,0.0,43.513341876,52.539744,230.323589655,216.864322571,4.83426,8.62500708397
 01/20  07:00:00,199.38594838,73.3384168948,0.0,0.0,43.513341876,53.238744,3821.74142337,3816.88716337,4.83426,0.02
 01/20  08:00:00,360.960201386,73.3384168948,0.0,0.0,220.879908,53.238744,3406.27969422,3366.05153485,4.83426,35.393899364
 01/20  09:00:00,448.1928,73.3384168948,0.0,0.0,220.879908,145.652643033,2916.36839773,2844.38421974,36.25695,35.7272279913
 01/20  10:00:00,447.788761009,73.3384168948,0.0,0.0,220.879908,145.652643033,2760.31301307,2660.61793642,36.25695,63.4381266561
 01/20  11:00:00,453.685022656,73.3384168948,0.0,0.0,220.879908,151.653867033,2652.09238095,2549.28329565,48.3426,54.4664853017
 01/20  12:00:00,454.611701379,73.3384168948,0.0,0.0,220.879908,151.653867033,2484.61379015,2372.3886477,48.3426,63.8825424513
 01/20  13:00:00,453.452792697,73.3384168948,0.0,0.0,220.879908,151.653867033,2305.73474221,2193.24274405,48.3426,64.1493981616
 01/20  14:00:00,447.41914494,73.3384168948,0.0,0.0,220.879908,145.652643033,2168.68246009,2071.03196151,24.1713,73.479198582
 01/20  15:00:00,447.378377406,73.3384168948,0.0,0.0,220.879908,145.652643033,2092.07718095,2013.49412741,24.1713,54.4117535387
 01/20  16:00:00,439.527422113,73.3384168948,0.0,0.0,220.879908,137.835547516,2070.47094383,2002.00874828,4.83426,63.6279355475
 01/20  17:00:00,452.548795411,73.3384168948,0.0,0.0,220.879908,133.019064,2054.09011919,2004.26258409,4.83426,44.9932751012
 01/20  18:00:00,372.875121127,73.3384168948,0.0,0.0,220.879908,53.238744,2211.49192625,2152.68738535,4.83426,53.9702809017
 01/20  19:00:00,372.927037037,73.3384168948,0.0,0.0,220.879908,53.238744,2280.24555022,2221.17518256,4.83426,54.2361076592
 01/20  20:00:00,372.947942933,73.3384168948,0.0,0.0,220.879908,53.238744,2326.45676273,2312.90220174,4.83426,8.72030099039
 01/20  21:00:00,373.006141111,73.3384168948,0.0,0.0,220.879908,53.238744,2432.41253945,2410.1887624,4.83426,17.3895170409
 01/20  22:00:00,120.091662963,2.78309645609,0.0,0.0,43.513341876,52.539744,26.5780817771,13.037827651,4.83426,8.70599412609
 01/20  23:00:00,122.154659473,4.69530755277,0.0,0.0,43.513341876,52.539744,32.9073703325,19.4149027676,4.83426,8.65820756482
 01/20  24:00:00,131.889529849,13.1936247342,0.0,0.0,43.513341876,52.539744,62.4274951585,48.9499868608,4.83426,8.64324829771
 01/21  01:00:00,144.727787744,27.1159604479,0.0,0.0,43.513341876,52.539744,65.5490012649,60.6947412649,4.83426,0.02
 01/21  02:00:00,159.422635395,41.6541606399,0.0,0.0,43.513341876,52.539744,126.759926859,121.905666859,4.83426,0.02
 01/21  03:00:00,153.544980603,35.8614836442,0.0,0.0,43.513341876,52.539744,119.448067065,114.593807065,4.83426,0.02
 01/21  04:00:00,165.939336495,48.0663001318,0.0,0.0,43.513341876,52.539744,201.91795281,188.46818264,4.83426,8.61551017031
 01/21  05:00:00,159.962582602,41.779362342,0.0,0.0,43.513341876,52.539744,164.38733294,159.53307294,4.83426,0.02
 01/21  06:00:00,172.042050301,53.6101705261,0.0,0.0,43.513341876,52.539744,270.37718694,265.52292694,4.83426,0.02
 01/21  07:00:00,161.169910777,42.8881364209,0.0,0.0,43.513341876,52.539744,213.232621524,208.378361524,4.83426,0.02
 01/21  08:00:00,151.46342118,48.0663001318,0.0,0.0,43.513341876,52.539744,275.957489249,262.508171978,4.83426,8.61505727103
 01/21  09:00:00,141.664981341,41.5021688223,0.0,0.0,43.513341876,52.539744,181.553516114,176.699256114,4.83426,0.02
 01/21  10:00:00,147.341499825,46.957526053,0.0,0.0,43.513341876,52.539744,241.990228272,237.135968272,4.83426,0.02
 01/21  11:00:00,131.864890256,31.8003956323,0.0,0.0,43.513341876,52.539744,153.574507151,122.478372368,4.83426,26.2618747834
 01/21  12:00:00,131.198386207,30.1054933936,0.0,0.0,43.513341876,52.539744,163.049269197,149.541173043,4.83426,8.67383615395
 01/21  13:00:00,128.232164097,28.3070697603,0.0,0.0,43.513341876,52.539744,108.42264393,94.9152697613,4.83426,8.67311416876
 01/21  14:00:00,128.47572822,28.4356238711,0.0,0.0,43.513341876,52.539744,125.064099531,111.565528824,4.83426,8.66431070698
 01/21  15:00:00,116.463701701,16.5379810375,0.0,0.0,43.513341876,52.539744,65.7653424073,60.9110824073,4.83426,0.02
 01/21  16:00:00,133.198450305,33.2314776582,0.0,0.0,43.513341876,52.539744,109.643595348,96.1444207905,4.83426,8.66491455721
 01/21  17:00:00,135.742399898,21.0734123155,0.0,0.0,43.513341876,52.539744,100.050777498,86.6009191527,4.83426,8.61559834519
 01/21  18:00:00,152.310094573,34.5072553726,0.0,0.0,43.513341876,52.539744,166.624004942,161.769744942,4.83426,0.02
 01/21  19:00:00,155.891556135,38.1680340168,0.0,0.0,43.513341876,52.539744,133.463904843,128.609644843,4.83426,0.02
 01/21  20:00:00,154.952269857,36.5979256238,0.0,0.0,43.513341876,52.539744,231.259414471,226.405154471,4.83426,0.02
 01/21  21:00:00,159.41475845,41.2093501648,0.0,0.0,43.513341876,52.539744,182.668244467,169.218432004,4.83426,8.61555246309
 01/21  22:00:00,169.5326733,51.1388665554,0.0,0.0,43.513341876,52.539744,369.644924673,329.25647421,4.83426,35.5541904635
 01/21  23:00:00,163.216653586,45.3594403916,0.0,0.0,43.513341876,52.539744,248.707955157,243.853695157,4.83426,0.02
 01/21  24:00:00,170.319217249,51.1388665554,0.0,0.0,43.513341876,52.539744,360.880622367,356.026362367,4.83426,0.02
 01/22  01:00:00,167.021366659,49.1024225516,0.0,0.0,43.513341876,52.539744,304.742831821,299.888571821,4.83426,0.02
 01/22  02:00:00,173.667164178,55.3497214855,0.0,0.0,43.513341876,52.539744,447.83782316,434.388843283,4.83426,8.61471987729
 01/22  03:00:00,166.436761358,48.4474006736,0.0,0.0,43.513341876,52.539744,312.082203773,307.227943773,4.83426,0.02
 01/22  04:00:00,173.399015265,54.998816908,0.0,0.0,43.513341876,52.539744,448.523619886,443.669359886,4.83426,0.02
 01/22  05:00:00,167.765080338,49.2895716596,0.0,0.0,43.513341876,52.539744,333.940839448,329.086579448,4.83426,0.02
 01/22  06:00:00,174.258565555,55.3497214855,0.0,0.0,43.513341876,52.539744,485.024044768,471.574206563,4.83426,8.61557820518
 01/22  07:00:00,167.261389258,48.7281243356,0.0,0.0,43.513341876,52.539744,340.14350278,335.28924278,4.83426,0.02
 01/22  08:00:00,154.794720801,51.1388665554,0.0,0.0,43.513341876,52.539744,344.392420475,339.538160475,4.83426,0.02
 01/22  09:00:00,141.14065154,40.9243440762,0.0,0.0,43.513341876,52.539744,187.073277928,182.219017928,4.83426,0.02
 01/22  10:00:00,140.521263367,40.1442126871,0.0,0.0,43.513341876,52.539744,228.605019246,215.145740839,4.83426,8.62501840736
 01/22  11:00:00,139.232515776,39.1342220631,0.0,0.0,43.513341876,52.539744,161.284136818,138.934765155,4.83426,17.5151116628
 01/22  12:00:00,126.675913743,25.5566453071,0.0,0.0,43.513341876,52.539744,182.389830906,168.882342627,4.83426,8.67322827887
 01/22  13:00:00,132.911601403,33.0020906548,0.0,0.0,43.513341876,52.539744,108.093146332,94.584411962,4.83426,8.67447436974
 01/22  14:00:00,112.45535615,12.4313614352,0.0,0.0,43.513341876,52.539744,120.711681253,107.203164114,4.83426,8.67425713826
 01/22  15:00:00,115.712378514,15.8161754209,0.0,0.0,43.513341876,52.539744,71.9867849243,58.48754309,4.83426,8.66498183427
 01/22  16:00:00,134.340847077,34.4270039146,0.0,0.0,43.513341876,52.539744,95.2608934157,81.7617446379,4.83426,8.66488877779
 01/22  17:00:00,132.017681956,17.4064161119,0.0,0.0,43.513341876,52.539744,73.5847605908,68.7305005908,4.83426,0.02
 01/22  18:00:00,150.025328153,32.3097907195,0.0,0.0,43.513341876,52.539744,138.307016754,124.858552216,4.83426,8.61420453767
 01/22  19:00:00,151.667147637,34.0179437901,0.0,0.0,43.513341876,52.539744,109.622973704,104.768713704,4.83426,0.02
 01/22  20:00:00,159.29071041,41.0396473551,0.0,0.0,43.513341876,52.539744,190.627817926,185.773557926,4.83426,0.02
 01/22  21:00:00,151.773226242,33.6439354865,0.0,0.0,43.513341876,52.539744,151.282127295,146.427867295,4.83426,0.02
 01/22  22:00:00,170.55699134,52.2630344927,0.0,0.0,43.513341876,52.539744,372.123972691,331.730644925,4.83426,35.5590677658
 01/22  23:00:00,164.88051,47.0989913509,0.0,0.0,43.513341876,52.539744,269.044044265,255.594199413,4.83426,8.61558485191
 01/22  24:00:00,176.611706057,57.5403017941,0.0,0.0,43.513341876,52.539744,368.298740792,363.444480792,4.83426,0.02
 01/23  01:00:00,164.927165546,47.0989913509,0.0,0.0,43.513341876,52.539744,268.430432879,263.576172879,4.83426,0.02
 01/23  02:00:00,175.971217105,57.8210254562,0.0,0.0,43.513341876,52.539744,396.754146166,383.294786109,4.83426,8.62510005744
 01/23  03:00:00,164.96459593,47.0989913509,0.0,0.0,43.513341876,52.539744,279.118776616,274.264516616,4.83426,0.02
 01/23  04:00:00,176.026352006,57.8210254562,0.0,0.0,43.513341876,52.539744,404.78950835,399.93524835,4.83426,0.02
 01/23  05:00:00,166.012759417,47.6604386749,0.0,0.0,43.513341876,52.539744,315.536607698,302.077272134,4.83426,8.62507556343
 01/23  06:00:00,177.052154662,58.3824727802,0.0,0.0,43.513341876,52.539744,426.109746808,421.255486808,4.83426,0.02
 01/23  07:00:00,198.680364722,73.3384168948,0.0,0.0,43.513341876,53.238744,3522.59434473,3517.74008473,4.83426,0.02
 01/23  08:00:00,361.175921529,73.3384168948,0.0,0.0,220.879908,53.238744,3145.13552074,3104.9035246,4.83426,35.3977361342
 01/23  09:00:00,448.990985907,73.3384168948,0.0,0.0,220.879908,145.652643033,2796.90254925,2715.98429279,36.25695,44.6613064625
 01/23  10:00:00,448.065141302,73.3384168948,0.0,0.0,220.879908,145.652643033,2555.85460891,2465.22088695,36.25695,54.3767719584
 01/23  11:00:00,453.836177453,73.3384168948,0.0,0.0,220.879908,151.653867033,2405.37225385,2302.53825208,48.3426,54.4914017788
 01/23  12:00:00,454.716466313,73.3384168948,0.0,0.0,220.879908,151.653867033,2200.7458816,2088.50309512,48.3426,63.9001864713
 01/23  13:00:00,453.536170511,73.3384168948,0.0,0.0,220.879908,151.653867033,2040.66981868,1918.99653517,48.3426,73.3306835166
 01/23  14:00:00,447.41842576,73.3384168948,0.0,0.0,220.879908,145.652643033,1861.18228703,1772.69439886,24.1713,64.3165881742
 01/23  15:00:00,447.384172345,73.3384168948,0.0,0.0,220.879908,145.652643033,1780.29750729,1692.62607712,24.1713,63.5001301678
 01/23  16:00:00,439.493718442,73.3384168948,0.0,0.0,220.879908,137.835547516,1648.54023823,1589.1644768,4.83426,54.5415014325
 01/23  17:00:00,449.47905969,73.3384168948,0.0,0.0,220.879908,133.019064,1563.92668081,1505.11109874,4.83426,53.9813220788
 01/23  18:00:00,372.755276472,73.3384168948,0.0,0.0,220.879908,53.238744,1658.60501969,1608.77647637,4.83426,44.9942833201
 01/23  19:00:00,372.762641266,73.3384168948,0.0,0.0,220.879908,53.238744,1681.52629208,1622.4257865,4.83426,54.2662455824
 01/23  20:00:00,373.160534922,73.3384168948,0.0,0.0,220.879908,53.238744,1659.70723056,1637.45179015,4.83426,17.4211804122
 01/23  21:00:00,373.1405334,73.3384168948,0.0,0.0,220.879908,53.238744,1694.43940537,1680.90018077,4.83426,8.70496460696
 01/23  22:00:00,119.108201143,1.53499441505,0.0,0.0,43.513341876,52.539744,25.3036088846,3.07651260277,4.83426,17.3928362819
 01/23  23:00:00,118.793854121,1.39544946822,0.0,0.0,43.513341876,52.539744,17.1374814209,3.64471543422,4.83426,8.65850598669
 01/23  24:00:00,122.683167364,4.14086675449,0.0,0.0,43.513341876,52.539744,12.8578156646,8.00355566464,4.83426,0.02
 01/24  01:00:00,122.14785065,4.66858715609,0.0,0.0,43.513341876,52.539744,21.2632964187,7.80403667846,4.83426,8.62499974027
 01/24  02:00:00,121.858386419,4.36282198557,0.0,0.0,43.513341876,52.539744,18.4889750393,13.6347150393,4.83426,0.02
 01/24  03:00:00,123.862454806,6.37195699172,0.0,0.0,43.513341876,52.539744,22.7467997154,17.8925397154,4.83426,0.02
 01/24  04:00:00,126.564330267,9.04708903355,0.0,0.0,43.513341876,52.539744,42.1149481904,28.6556003973,4.83426,8.62508779309
 01/24  05:00:00,129.412624254,9.77869666298,0.0,0.0,43.513341876,52.539744,36.0582490773,31.2039890773,4.83426,0.02
 01/24  06:00:00,134.460677397,15.1303876812,0.0,0.0,43.513341876,52.539744,53.2338435708,48.3795835708,4.83426,0.02
 01/24  07:00:00,198.659784546,73.3384168948,0.0,0.0,43.513341876,53.238744,2668.28881088,2654.83118737,4.83426,8.62336351243
 01/24  08:00:00,358.838472787,73.3384168948,0.0,0.0,220.879908,53.238744,2206.63026156,2175.24229991,4.83426,26.5537016543
 01/24  09:00:00,447.389237425,73.3384168948,0.0,0.0,220.879908,145.652643033,1887.66936911,1806.74993383,36.25695,44.6624852793
 01/24  10:00:00,447.35392717,73.3384168948,0.0,0.0,220.879908,145.652643033,1719.97365006,1629.31618943,36.25695,54.4005106394
 01/24  11:00:00,453.325946965,73.3384168948,0.0,0.0,220.879908,151.653867033,1636.4780146,1524.56569929,48.3426,63.5697153039
 01/24  12:00:00,454.345820773,73.3506289533,0.0,0.0,220.879908,151.653867033,1506.58856922,1394.34196247,48.3426,63.9040067515
 01/24  13:00:00,453.292986376,73.3384168948,0.0,0.0,220.879908,151.653867033,1466.51490391,1354.00705655,48.3426,64.1652473596
 01/24  14:00:00,447.317225467,73.3384168948,0.0,0.0,220.879908,145.652643033,1469.17774866,1371.495135,24.1713,73.5113136619
 01/24  15:00:00,447.29744394,73.3384168948,0.0,0.0,220.879908,145.652643033,1445.96805845,1367.37960599,24.1713,54.4171524516
 01/24  16:00:00,439.426252106,73.3384168948,0.0,0.0,220.879908,137.835547516,1382.72892796,1314.24386637,4.83426,63.6508015931
 01/24  17:00:00,449.336250939,73.3384168948,0.0,0.0,220.879908,133.019064,1305.31754912,1255.48219702,4.83426,45.0010920986
 01/24  18:00:00,372.583229236,73.3384168948,0.0,0.0,220.879908,53.238744,1457.15822143,1398.34469968,4.83426,53.9792617563
 01/24  19:00:00,372.60913564,73.3384168948,0.0,0.0,220.879908,53.238744,1518.33164359,1459.25055298,4.83426,54.2468306075
 01/24  20:00:00,372.593550954,73.3384168948,0.0,0.0,220.879908,53.238744,1520.18503261,1506.63037946,4.83426,8.720393154
 01/24  21:00:00,372.611924672,73.3384168948,0.0,0.0,220.879908,53.238744,1588.36332536,1566.13579581,4.83426,17.3932695456
 01/24  22:00:00,118.672862146,1.39544946822,0.0,0.0,43.513341876,52.539744,14.4095314183,0.868553044181,4.83426,8.70671837413
 01/24  23:00:00,119.166211698,1.74431183528,0.0,0.0,43.513341876,52.539744,14.9932705836,1.50125763662,4.83426,8.65775294698
 01/24  24:00:00,119.931880958,1.39544946822,0.0,0.0,43.513341876,52.539744,15.3768529064,1.899072398,4.83426,8.64352050841
 01/25  01:00:00,121.146873669,3.65422501,0.0,0.0,43.513341876,52.539744,8.32299873803,3.46873873803,4.83426,0.02
 01/25  02:00:00,122.16583357,4.66858715609,0.0,0.0,43.513341876,52.539744,10.9966087484,6.14234874839,4.83426,0.02
 01/25  03:00:00,123.558495808,6.0661918212,0.0,0.0,43.513341876,52.539744,22.8546165048,9.39551540639,4.83426,8.62484109843
 01/25  04:00:00,128.650560341,11.1413925315,0.0,0.0,43.513341876,52.539744,20.4337861032,15.5795261032,4.83426,0.02
 01/25  05:00:00,128.926622084,10.989214188,0.0,0.0,43.513341876,52.539744,33.8405342236,20.381122432,4.83426,8.62515179158
 01/25  06:00:00,144.503466671,26.5373104487,0.0,0.0,43.513341876,52.539744,53.4276837592,48.5734237592,4.83426,0.02
 01/25  07:00:00,198.115653302,73.3384168948,0.0,0.0,43.513341876,53.238744,3028.18226754,3023.32800754,4.83426,0.02
 01/25  08:00:00,359.081803889,73.3384168948,0.0,0.0,220.879908,53.238744,2640.37353483,2600.13697765,4.83426,35.4022971868
 01/25  09:00:00,447.497896707,73.3384168948,0.0,0.0,220.879908,145.652643033,2347.46609845,2266.54534674,36.25695,44.6638017122
 01/25  10:00:00,447.438901285,73.3384168948,0.0,0.0,220.879908,145.652643033,2182.40066566,2091.76343476,36.25695,54.3802809041
 01/25  11:00:00,453.402382282,73.3384168948,0.0,0.0,220.879908,151.653867033,2067.99989923,1965.16198579,48.3426,54.4953134345
 01/25  12:00:00,454.403297927,73.3384168948,0.0,0.0,220.879908,151.653867033,1953.94013895,1841.68865077,48.3426,63.908888185
 01/25  13:00:00,453.349532366,73.3384168948,0.0,0.0,220.879908,151.653867033,1911.63203956,1789.94364491,48.3426,73.3457946537
 01/25  14:00:00,447.382985272,73.3384168948,0.0,0.0,220.879908,145.652643033,1904.83830658,1816.3398713,24.1713,64.3271352784
 01/25  15:00:00,447.361806538,73.3384168948,0.0,0.0,220.879908,145.652643033,1898.48952189,1810.81057371,24.1713,63.5076481716
 01/25  16:00:00,439.487815685,73.3384168948,0.0,0.0,220.879908,137.835547516,1839.71726431,1780.33191575,4.83426,54.5510885556
 01/25  17:00:00,449.498943182,73.3384168948,0.0,0.0,220.879908,133.019064,1897.45146239,1838.62826268,4.83426,53.988939708
 01/25  18:00:00,372.833738201,73.3384168948,0.0,0.0,220.879908,53.238744,2144.29617737,2094.46144172,4.83426,45.0004756429
 01/25  19:00:00,372.890323773,73.3384168948,0.0,0.0,220.879908,53.238744,2257.30138228,2198.19179706,4.83426,54.2753252244
 01/25  20:00:00,373.314449839,73.3384168948,0.0,0.0,220.879908,53.238744,2269.23870146,2246.98388231,4.83426,17.4205591475
 01/25  21:00:00,373.319096483,73.3384168948,0.0,0.0,220.879908,53.238744,2320.87238359,2307.33247939,4.83426,8.7056441924
 01/25  22:00:00,119.526820109,1.93208065724,0.0,0.0,43.513341876,52.539744,29.0829736072,6.85505975381,4.83426,17.3936538533
 01/25  23:00:00,122.120502599,4.66858715609,0.0,0.0,43.513341876,52.539744,25.8917445153,12.3996030666,4.83426,8.65788144864
 01/25  24:00:00,128.21914741,9.55809998424,0.0,0.0,43.513341876,52.539744,39.879564508,35.025304508,4.83426,0.02
 01/26  01:00:00,137.211081468,19.610826658,0.0,0.0,43.513341876,52.539744,59.9821621035,46.5227560916,4.83426,8.62514601188
 01/26  02:00:00,149.592314291,31.8955021864,0.0,0.0,43.513341876,52.539744,96.003884507,91.149624507,4.83426,0.02
 01/26  03:00:00,155.388323034,37.7252202233,0.0,0.0,43.513341876,52.539744,101.028899366,96.1746393656,4.83426,0.02
 01/26  04:00:00,160.780168731,42.9964938068,0.0,0.0,43.513341876,52.539744,166.678132429,153.218671144,4.83426,8.62520128529
 01/26  05:00:00,160.694261767,42.5343248422,0.0,0.0,43.513341876,52.539744,149.407216627,144.552956627,4.83426,0.02
 01/26  06:00:00,166.224992292,47.9258509163,0.0,0.0,43.513341876,52.539744,227.303171109,213.843741944,4.83426,8.6251691652
 01/26  07:00:00,198.647273337,73.3384168948,0.0,0.0,43.513341876,53.238744,3602.68715368,3597.83289368,4.83426,0.02
 01/26  08:00:00,360.632079185,73.3384168948,0.0,0.0,220.879908,53.238744,3172.75102519,3135.60293885,4.83426,32.3138263375
 01/26  09:00:00,447.971720884,73.3384168948,0.0,0.0,220.879908,145.652643033,2719.93592188,2644.82522687,36.25695,38.8537450092
 01/26  10:00:00,447.665994842,73.3384168948,0.0,0.0,220.879908,145.652643033,2566.6640351,2475.99458927,36.25695,54.4124958339
 01/26  11:00:00,453.509740849,73.3384168948,0.0,0.0,220.879908,151.653867033,2325.74268901,2213.83503902,48.3426,63.5650499949
 01/26  12:00:00,454.43126292,73.3384168948,0.0,0.0,220.879908,151.653867033,1973.27179695,1861.0181074,48.3426,63.9110895516
 01/26  13:00:00,453.342900138,73.3384168948,0.0,0.0,220.879908,151.653867033,1808.50998345,1695.99387952,48.3426,64.1735039299
 01/26  14:00:00,447.349552775,73.3486303093,0.0,0.0,220.879908,145.652643033,1727.60096312,1629.91788802,24.1713,73.5117751007
 01/26  15:00:00,447.362823773,73.4012294377,0.0,0.0,220.879908,145.652643033,1621.66272303,1543.05866689,24.1713,54.4327561344
 01/26  16:00:00,439.473773651,73.381318967,0.0,0.0,220.879908,137.835547516,1526.74025427,1458.25468356,4.83426,63.6513107067
 01/26  17:00:00,449.38415586,73.3384168948,0.0,0.0,220.879908,133.019064,1505.03382329,1455.19287828,4.83426,45.0066850081
 01/26  18:00:00,372.674920386,73.3384168948,0.0,0.0,220.879908,53.238744,1747.14049689,1688.31269308,4.83426,53.9935438134
 01/26  19:00:00,372.720745925,73.3384168948,0.0,0.0,220.879908,53.238744,1850.28053203,1791.18288255,4.83426,54.2633894745
 01/26  20:00:00,373.142445292,73.3384168948,0.0,0.0,220.879908,53.238744,1857.26908279,1843.71435575,4.83426,8.72046704462
 01/26  21:00:00,373.125904983,73.3384168948,0.0,0.0,220.879908,53.238744,1886.91568095,1864.6876957,4.83426,17.3937252489
 01/26  22:00:00,119.127738683,1.53499441505,0.0,0.0,43.513341876,52.539744,17.2415952432,3.70039025267,4.83426,8.70694499053
 01/26  23:00:00,120.050680681,2.63274529271,0.0,0.0,43.513341876,52.539744,18.0094962339,4.51656840909,4.83426,8.65866782481
 01/26  24:00:00,122.94302627,4.36282198557,0.0,0.0,43.513341876,52.539744,23.8962878138,10.4178576107,4.83426,8.64417020305
 01/27  01:00:00,126.026532464,8.50116928625,0.0,0.0,43.513341876,52.539744,19.6229711319,14.7687111319,4.83426,0.02
 01/27  02:00:00,126.606559013,9.04708903355,0.0,0.0,43.513341876,52.539744,39.7257384406,26.2662901795,4.83426,8.62518826111
 01/27  03:00:00,136.633041313,19.0830655508,0.0,0.0,43.513341876,52.539744,39.0312362577,34.1769762577,4.83426,0.02
 01/27  04:00:00,146.399967895,28.809684931,0.0,0.0,43.513341876,52.539744,57.0594887237,52.2052287237,4.83426,0.02
 01/27  05:00:00,149.930424635,30.2043066524,0.0,0.0,43.513341876,52.539744,83.2250112148,69.7655443005,4.83426,8.62520691428
 01/27  06:00:00,155.016996911,35.5958327265,0.0,0.0,43.513341876,52.539744,93.4551497633,88.6008897633,4.83426,0.02
 01/27  07:00:00,199.076567622,73.3384168948,0.0,0.0,43.513341876,53.238744,3216.16727106,3202.70783607,4.83426,8.62517498796
 01/27  08:00:00,359.561845445,73.3384168948,0.0,0.0,220.879908,53.238744,2843.00741019,2811.6176395,4.83426,26.5555106969
 01/27  09:00:00,447.681184095,73.3384168948,0.0,0.0,220.879908,145.652643033,2544.61097909,2463.68376914,36.25695,44.6702599432
 01/27  10:00:00,447.547986763,73.3384168948,0.0,0.0,220.879908,145.652643033,2345.80590283,2255.14862052,36.25695,54.4003323111
 01/27  11:00:00,453.442528603,73.3384168948,0.0,0.0,220.879908,151.653867033,2157.9319836,2045.99820349,48.3426,63.5911801092
 01/27  12:00:00,454.421813578,73.3384168948,0.0,0.0,220.879908,151.653867033,1944.62074396,1832.36168382,48.3426,63.9164601344
 01/27  13:00:00,453.33553984,73.3384168948,0.0,0.0,220.879908,151.653867033,1799.02395923,1686.50911082,48.3426,64.1722484029
 01/27  14:00:00,447.347558951,73.3384168948,0.0,0.0,220.879908,145.652643033,1725.94279117,1628.24886423,24.1713,73.5226269405
 01/27  15:00:00,447.313375536,73.3384168948,0.0,0.0,220.879908,145.652643033,1656.8154823,1578.22159409,24.1713,54.4225882058
 01/27  16:00:00,439.442551923,73.3384168948,0.0,0.0,220.879908,137.835547516,1586.05052216,1517.54662319,4.83426,63.6696389737
 01/27  17:00:00,446.400552351,73.3384168948,0.0,0.0,220.879908,133.019064,1501.60760348,1451.76488513,4.83426,45.0084583446
 01/27  18:00:00,372.655469475,73.3384168948,0.0,0.0,220.879908,53.238744,1638.35267727,1584.66402709,4.83426,48.8543901824
 01/27  19:00:00,372.685928856,73.3384168948,0.0,0.0,220.879908,53.238744,1712.12001803,1647.85398913,4.83426,59.4317689046
 01/27  20:00:00,372.672966405,73.3384168948,0.0,0.0,220.879908,53.238744,1708.73366179,1695.17880491,4.83426,8.72059687814
 01/27  21:00:00,372.679273837,73.3384168948,0.0,0.0,220.879908,53.238744,1737.96743651,1715.73950078,4.83426,17.393675727
 01/27  22:00:00,118.818942113,1.53499441505,0.0,0.0,43.513341876,52.539744,15.3466715472,1.80542905939,4.83426,8.70698248781
 01/27  23:00:00,118.813866135,1.39544946822,0.0,0.0,43.513341876,52.539744,15.8113295804,2.31844121238,4.83426,8.65862836802
 01/27  24:00:00,121.550561197,2.99830730329,0.0,0.0,43.513341876,52.539744,18.5886823027,5.1100547695,4.83426,8.64436753318
 01/28  01:00:00,121.506991629,4.01395961852,0.0,0.0,43.513341876,52.539744,10.1567135145,5.30245351449,4.83426,0.02
 01/28  02:00:00,122.522071684,5.01744952315,0.0,0.0,43.513341876,52.539744,14.7860967201,9.93183672015,4.83426,0.02
 01/28  03:00:00,126.612985142,9.1240691254,0.0,0.0,43.513341876,52.539744,16.0744058532,11.2201458532,4.83426,0.02
 01/28  04:00:00,126.627660198,9.10553712865,0.0,0.0,43.513341876,52.539744,35.8964097133,22.4464649072,4.83426,8.61568480609
 01/28  05:00:00,129.256677849,11.3216997552,0.0,0.0,43.513341876,52.539744,30.6728452764,25.8185852764,4.83426,0.02
 01/28  06:00:00,134.400936239,16.4328628399,0.0,0.0,43.513341876,52.539744,54.1743945226,49.3201345226,4.83426,0.02
 01/28  07:00:00,153.441640304,35.4675578127,0.0,0.0,43.513341876,52.539744,61.3126043193,56.4583443193,4.83426,0.02
 01/28  08:00:00,121.836119601,18.9041668106,0.0,0.0,43.513341876,52.539744,77.1471857975,63.6988807316,4.83426,8.61404506592
 01/28  09:00:00,110.463847362,10.5733511947,0.0,0.0,43.513341876,52.539744,48.5189303618,43.6646703618,4.83426,0.02
 01/28  10:00:00,109.916701181,9.96005746454,0.0,0.0,43.513341876,52.539744,55.7459156139,50.8916556139,4.83426,0.02
 01/28  11:00:00,111.322393958,11.4278715306,0.0,0.0,43.513341876,52.539744,63.9444721932,32.8441696527,4.83426,26.2660425405
 01/28  12:00:00,105.85291915,5.01744952315,0.0,0.0,43.513341876,52.539744,51.8182482464,38.3095727252,4.83426,8.67441552114
 01/28  13:00:00,109.248281027,9.45082835405,0.0,0.0,43.513341876,52.539744,39.0031098724,25.4939103018,4.83426,8.67493957053
 01/28  14:00:00,104.887824145,5.01744952315,0.0,0.0,43.513341876,52.539744,41.6511971437,28.152012585,4.83426,8.66492455876
 01/28  15:00:00,111.294404593,11.4278715306,0.0,0.0,43.513341876,52.539744,34.0057745111,20.5062027705,4.83426,8.66531174067
 01/28  16:00:00,109.814883748,9.96005746454,0.0,0.0,43.513341876,52.539744,36.0338627612,31.1796027612,4.83426,0.02
