Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  10:00:00,241.088432822,36.78096452,85.354222692,0.0,32.1804615127,65.7244621605,383.411552299,30.8566246095,83.4695,269.08542769
 03/28  11:00:00,293.490944184,36.8361966367,136.639226437,0.0,32.1804615127,65.7244621605,305.70367825,17.5759350224,83.4695,204.658243228
 03/28  12:00:00,294.389371556,36.8780232735,137.695065086,0.0,32.1804615127,65.7244621605,288.265502363,7.55422842163,83.4695,197.241773941
 03/28  13:00:00,287.631150158,36.9139482154,140.50748199,0.0,32.1804615127,55.9779621605,277.743384324,5.7145223268,75.1392,196.889661998
 03/28  14:00:00,278.701021532,36.9440349363,131.717209354,0.0,32.1804615127,55.9779621605,272.34968355,8.99836116597,66.8089,196.542422384
 03/28  15:00:00,257.406382997,36.9698461874,110.608512568,0.0,32.1804615127,55.9779621605,285.087846017,13.4015450144,75.1392,196.547101002
 03/28  16:00:00,264.880969786,36.6599317478,89.3531073435,0.0,32.1804615127,60.9114621605,262.956247141,17.4293711359,91.7998,153.727076005
 03/28  17:00:00,282.789884702,36.1204567873,72.9638831589,0.0,32.1804615127,77.5397301883,304.116475855,28.1977698001,49.9818,225.936906055
 03/28  18:00:00,355.912087299,36.1626867662,92.0798778944,0.0,77.122965704,86.2600435998,502.878219187,40.5378072471,49.9818,412.35861194
 03/28  19:00:00,398.764238575,36.0944801607,122.011642362,0.0,102.647051061,80.1663183927,390.339633998,51.3102179601,33.3212,305.708216038
 03/28  20:00:00,432.526389942,36.079880334,119.232209146,0.0,115.40909374,92.7192997104,396.199575624,61.0465755605,33.3212,301.831800063
 03/28  21:00:00,418.734009165,36.109087141,128.863057471,0.0,102.647051061,94.1340635361,543.23982378,69.004969164,24.9909,449.243954616
 03/28  22:00:00,327.141890715,36.1611152174,103.566868367,0.0,77.122965704,65.871452062,428.352156038,75.2392025932,16.6606,336.452353445
 03/28  23:00:00,230.591732221,36.1279636885,75.254023232,0.0,38.286128036,48.4199368926,280.591831677,84.5993946528,8.3303,187.662137024
 03/28  24:00:00,175.840442535,31.0767701789,63.0132901424,0.0,25.5240853573,30.610668775,223.912164016,73.9655979194,3.33212,146.614446096
 03/29  01:00:00,160.358616379,31.0767701789,54.9266551065,0.0,19.418418834,29.3649097162,185.233156433,66.7210195935,3.33212,115.180016839
 03/29  02:00:00,148.058515443,31.0767701789,50.5603271027,0.0,12.7620426787,28.1191506574,170.497117787,58.391209081,3.33212,108.773788706
 03/29  03:00:00,147.189831514,32.7444735639,48.0367919502,0.0,12.7620426787,28.1191506574,168.669335089,50.1501569541,3.33212,115.187058135
 03/29  04:00:00,153.22870038,31.9106218714,48.3357967023,0.0,12.7620426787,28.1191506574,193.277406541,43.3985959462,3.33212,146.546690595
 03/29  05:00:00,190.430568713,33.5783252564,56.2338945711,0.0,25.5240853573,30.610668775,305.08379151,37.8979340962,8.3303,258.855557414
 03/29  06:00:00,318.423738673,33.9118659334,86.0679191354,0.0,51.0481707146,78.1489452969,497.394277129,34.7978034302,16.6606,445.935873698
 03/29  07:00:00,392.857402756,36.0867664107,111.918038219,0.0,64.3609230253,109.708623606,720.775893396,101.566010379,24.9909,594.218983017
 03/29  08:00:00,316.464383085,36.079880334,83.5901198723,0.0,51.0481707146,80.7689615957,627.961266481,143.374390385,33.3212,451.265676096
 03/29  09:00:00,276.27230539,36.6783017007,70.7442136157,0.0,51.0481707146,71.0224615957,603.383630762,189.230731427,66.8089,347.343999335
 03/29  10:00:00,216.026956791,36.7675071586,59.0643294002,0.0,32.1804615127,65.7244621605,550.322787142,197.925737886,83.4695,268.927549256
 03/29  11:00:00,213.167817224,36.8214117582,55.4801228081,0.0,32.1804615127,65.7244621605,478.800893245,197.830438706,83.4695,197.50095454
 03/29  12:00:00,210.060031511,36.8601538214,53.0849424459,0.0,32.1804615127,65.7244621605,479.480731076,198.874478664,83.4695,197.136752412
 03/29  13:00:00,203.272993701,36.8936624497,55.84802675,0.0,32.1804615127,55.9779621605,483.293671016,211.350213789,75.1392,196.804257227
 03/29  14:00:00,203.700951701,36.9238156017,56.0382059465,0.0,32.1804615127,55.9779621605,484.986971483,221.712968609,66.8089,196.465102874
 03/29  15:00:00,200.77530974,36.9511907387,52.8484897762,0.0,32.1804615127,55.9779621605,502.60544282,231.000776998,75.1392,196.465465822
 03/29  16:00:00,230.560330119,36.6408011008,53.5975838294,0.0,32.1804615127,60.9114621605,459.675683205,214.206811677,91.7998,153.669071528
 03/29  17:00:00,277.516920596,36.079880334,66.1364622114,0.0,32.1804615127,77.5397301883,473.625966434,197.827248153,49.9818,225.816918281
 03/29  18:00:00,347.368811522,36.079880334,81.7601277903,0.0,77.122965704,86.2600435998,674.735702521,212.956288039,49.9818,411.797614482
 03/29  19:00:00,357.791702492,36.079880334,78.7314933394,0.0,102.647051061,80.1663183927,558.339527986,219.573178979,33.3212,305.445149007
 03/29  20:00:00,400.326890175,36.079880334,84.589474419,0.0,115.40909374,92.7192997104,549.376294564,212.380694341,33.3212,303.674400223
 03/29  21:00:00,389.816669663,36.0798884533,97.6177324511,0.0,102.647051061,94.1340635361,683.83494654,212.186053771,24.9909,446.657992769
 03/29  22:00:00,301.855976205,36.079880334,76.2950077477,0.0,77.122965704,65.871452062,568.435660634,216.242736501,16.6606,335.532324133
 03/29  23:00:00,210.113998626,36.079880334,52.8263825619,0.0,38.286128036,48.4199368926,412.163497572,216.249866458,8.3303,187.583331113
 03/29  24:00:00,156.527618666,31.0767701789,43.6329689097,0.0,25.5240853573,30.610668775,191.87031636,41.9742767281,3.33212,146.563919632
 03/30  01:00:00,143.365678067,31.0767701789,37.8313636636,0.0,19.418418834,29.3649097162,152.226507753,33.747997371,3.33212,115.146390382
 03/30  02:00:00,132.823620907,31.0767701789,35.2218760419,0.0,12.7620426787,28.1191506574,140.465889322,28.3785849674,3.33212,108.755184355
 03/30  03:00:00,131.714247441,31.0767701789,34.1370422245,0.0,12.7620426787,28.1191506574,143.150133263,24.6784400145,3.33212,115.139573249
 03/30  04:00:00,140.228871946,31.0767701789,36.0798404323,0.0,12.7620426787,28.1191506574,172.283664071,22.4393181108,3.33212,146.51222596
 03/30  05:00:00,176.85802457,31.0767701789,45.0876272728,0.0,25.5240853573,30.610668775,286.387599606,20.7988513976,8.3303,257.258448208
 03/30  06:00:00,305.781758932,33.8701733488,73.3951064735,0.0,51.0481707146,78.1489452969,481.25417915,20.4188446933,16.6606,444.174734457
 03/30  07:00:00,378.561174764,36.0821736014,97.1311472764,0.0,64.3609230253,109.708623606,728.762095893,109.560940141,24.9909,594.210255753
 03/30  08:00:00,307.019510887,36.079880334,74.0116908814,0.0,51.0481707146,80.7689615957,623.851958169,138.270719835,33.3212,452.260038334
 03/30  09:00:00,271.869507461,36.6754535385,66.5379174798,0.0,51.0481707146,71.0224615957,556.985000668,151.022644787,66.8089,339.153455881
 03/30  10:00:00,217.026876082,36.7657065174,60.5928833863,0.0,32.1804615127,65.7244621605,490.306323378,134.487422539,83.4695,272.349400838
 03/30  11:00:00,210.863337622,36.8228708893,53.9880206154,0.0,32.1804615127,65.7244621605,395.018325941,110.913266231,83.4695,200.63555971
 03/30  12:00:00,202.294189935,36.8670542268,46.3823390606,0.0,32.1804615127,65.7244621605,369.942728552,89.4238600829,83.4695,197.049368469
 03/30  13:00:00,204.786067254,36.9055657709,58.6461499963,0.0,32.1804615127,55.9779621605,346.247931344,74.3939006867,75.1392,196.714830657
 03/30  14:00:00,215.193854607,36.9398981162,69.0690356009,0.0,32.1804615127,55.9779621605,326.98476056,63.8080909638,66.8089,196.367769596
 03/30  15:00:00,222.652541135,36.972093448,76.52688932,0.0,32.1804615127,55.9779621605,328.430326031,57.0982043349,75.1392,196.192921696
 03/30  16:00:00,249.324200407,36.659802277,74.2661324963,0.0,32.1804615127,60.9114621605,294.419262921,55.5022502011,91.7998,147.117212719
 03/30  17:00:00,292.374900983,36.0803194465,82.7931397013,0.0,32.1804615127,77.5397301883,342.342436352,65.4962024247,49.9818,226.864433927
 03/30  18:00:00,361.499227656,36.1180212474,97.8594515474,0.0,77.122965704,86.2600435998,531.982473655,72.2684712595,49.9818,409.732202395
 03/30  19:00:00,370.131381202,36.079880334,93.3045075343,0.0,102.647051061,80.1663183927,436.199171129,97.7083827749,33.3212,305.169588354
 03/30  20:00:00,410.609708025,36.079880334,97.1123679589,0.0,115.40909374,92.7192997104,491.089298347,153.778155037,33.3212,303.989943309
 03/30  21:00:00,398.60513271,36.079880334,108.368365747,0.0,102.647051061,94.1340635361,690.090162839,219.853168569,24.9909,445.24609427
 03/30  22:00:00,307.76033695,36.0869873364,83.8747339435,0.0,77.122965704,65.871452062,573.532238595,221.676924209,16.6606,335.194714387
 03/30  23:00:00,213.836074243,36.079880334,57.8952941149,0.0,38.286128036,48.4199368926,412.305211593,216.453561518,8.3303,187.521350075
 03/30  24:00:00,161.376051434,31.0767701789,48.6364458313,0.0,25.5240853573,30.610668775,214.065167543,64.2293423364,3.33212,146.503705206
 03/31  01:00:00,147.923774734,31.0767701789,42.506825956,0.0,19.418418834,29.3649097162,169.979999596,51.5248386296,3.33212,115.123040966
 03/31  02:00:00,136.794191667,31.0767701789,39.2812749839,0.0,12.7620426787,28.1191506574,153.961767549,41.9048682712,3.33212,108.724779278
 03/31  03:00:00,135.023052363,31.0767701789,37.4960122179,0.0,12.7620426787,28.1191506574,153.656800939,35.2153956298,3.33212,115.109285309
 03/31  04:00:00,143.418279497,31.0767701789,38.6655681549,0.0,12.7620426787,28.1191506574,180.484344502,30.6945454451,3.33212,146.457679057
 03/31  05:00:00,179.3929761,31.0767701789,46.9942730268,0.0,25.5240853573,30.610668775,293.069870559,27.6519738682,8.3303,257.08759669
 03/31  06:00:00,308.574486802,34.4121769489,74.9883176099,0.0,51.0481707146,78.1489452969,486.494933387,26.3722661886,16.6606,443.462067199
 03/31  07:00:00,382.489264427,36.079880334,99.0489187933,0.0,64.3609230253,109.708623606,792.013971977,175.825644001,24.9909,591.197427976
 03/31  08:00:00,312.898386135,36.079880334,78.3055579007,0.0,51.0481707146,80.7689615957,661.327729404,175.406791713,33.3212,452.59973769
 03/31  09:00:00,278.007613201,36.684548484,72.2938998769,0.0,51.0481707146,71.0224615957,571.094200127,166.076766594,66.8089,338.208533533
 03/31  10:00:00,223.412773013,36.7751607973,66.8401303134,0.0,32.1804615127,65.7244621605,497.376974522,145.381058836,83.4695,268.526415686
 03/31  11:00:00,228.352041258,36.8324942569,71.4060980214,0.0,32.1804615127,65.7244621605,407.262858954,119.417598143,83.4695,204.375760811
 03/31  12:00:00,237.624991284,36.8769249208,81.5864760101,0.0,32.1804615127,65.7244621605,374.428868414,93.9926176244,83.4695,196.966750789
 03/31  13:00:00,238.332111143,36.9166217658,92.0678389487,0.0,32.1804615127,55.9779621605,351.572385845,79.7979811126,75.1392,196.635204733
 03/31  14:00:00,243.422181522,36.9517260132,97.18301472,0.0,32.1804615127,55.9779621605,326.392244351,69.0337555539,66.8089,190.549588797
 03/31  15:00:00,247.676898444,36.9835743939,101.454408934,0.0,32.1804615127,55.9779621605,329.298254259,59.1549016289,75.1392,195.00415263
 03/31  16:00:00,269.387700218,36.6700982172,94.252331709,0.0,32.1804615127,60.9114621605,299.227536774,53.8685926947,91.7998,153.559144079
 03/31  17:00:00,310.330162981,36.1016305778,100.706039096,0.0,32.1804615127,77.5397301883,327.229456913,51.6969250925,49.9818,225.55073182
 03/31  18:00:00,382.42609942,36.151966405,118.752229993,0.0,77.122965704,86.2600435998,509.043048414,48.376952464,49.9818,410.68429595
 03/31  19:00:00,393.222973533,36.0880234242,116.823683858,0.0,102.647051061,80.1663183927,401.405322911,63.1589322912,33.3212,304.925190619
 03/31  20:00:00,424.046715873,36.079880334,111.028138975,0.0,115.40909374,92.7192997104,438.205639543,109.184883045,33.3212,295.699556499
 03/31  21:00:00,408.426534653,36.0816795648,118.614264988,0.0,102.647051061,94.1340635361,657.341795062,187.819773457,24.9909,444.531121605
 03/31  22:00:00,315.60396449,36.1173610759,91.8186259022,0.0,77.122965704,65.871452062,561.125679853,209.607563966,16.6606,334.857515887
 03/31  23:00:00,219.332349369,36.0912104136,63.609696591,0.0,38.286128036,48.4199368926,393.089856768,197.342597009,8.3303,187.416959759
 03/31  24:00:00,165.313884428,31.0767701789,52.5981335733,0.0,25.5240853573,30.610668775,222.972929736,66.9998517369,3.33212,152.640957999
 04/01  01:00:00,162.205137105,31.0767701789,47.2596019152,0.0,27.7269238854,30.610668775,165.904326057,53.3962181064,3.33212,109.175987951
 04/01  02:00:00,140.748387754,31.0767701789,43.2909998923,0.0,12.7620426787,28.1191506574,156.249521574,43.4240418524,3.33212,109.493359722
 04/01  03:00:00,138.72102604,31.0767701789,41.2606569933,0.0,12.7620426787,28.1191506574,153.998194678,36.3840181024,3.33212,114.282056575
 04/01  04:00:00,146.22412863,31.0767701789,42.1757949768,0.0,12.7620426787,28.1191506574,181.072889051,31.3482849308,3.33212,146.39248412
 04/01  05:00:00,160.406213007,31.0767701789,44.1315757779,0.0,12.7620426787,28.1191506574,222.090379258,26.4488372135,8.3303,187.311242044
 04/01  06:00:00,253.771930897,34.7457176259,53.1338081207,0.0,42.6918050922,54.3732441037,300.24311621,24.292124319,16.6606,259.290391891
 04/01  07:00:00,309.814462517,36.08487596,76.6756145392,0.0,42.6918050922,86.1019271793,607.018559467,140.118743265,24.9909,441.908916202
 04/01  08:00:00,384.51943543,36.079880334,113.316921132,0.0,57.6566862989,112.030105488,809.321736049,143.179900263,33.3212,632.820635786
 04/01  09:00:00,316.874803371,36.6932713489,92.6075143062,0.0,57.6566862989,83.6599452969,615.030249889,99.6387129979,66.8089,448.582636892
 04/01  10:00:00,250.594086931,36.7828679698,80.9356922532,0.0,42.6918050922,68.9656133826,468.346428641,47.0195017828,83.4695,337.857426858
 04/01  11:00:00,273.633470961,36.8377590558,112.242941473,0.0,34.9340096728,67.7198543238,380.698865864,23.6459174704,83.4695,273.583448394
 04/01  12:00:00,296.061529072,36.8837274672,134.909371807,0.0,34.9340096728,67.7198543238,296.744060322,12.5444257285,83.4695,200.730134593
 04/01  13:00:00,288.839924135,36.9169635839,136.755692649,0.0,34.9340096728,57.9733543238,276.934514409,4.58039775692,75.1392,197.214916652
 04/01  14:00:00,290.828893663,36.9561217801,138.178698261,0.0,34.9340096728,57.9733543238,267.279805028,3.6034802359,66.8089,196.867424792
 04/01  15:00:00,291.346557189,36.9824536491,138.213122137,0.0,34.9340096728,57.9733543238,275.723328367,3.72572186482,75.1392,196.858406502
 04/01  16:00:00,321.655379591,36.6868859616,139.098384538,0.0,34.9340096728,62.9068543238,249.785965376,4.22988536615,91.7998,153.75628001
 04/01  17:00:00,349.727962149,36.1866001225,140.033267674,0.0,34.9340096728,72.2186844194,245.182900531,6.95497951797,49.9818,188.246121013
 04/01  18:00:00,414.840562686,36.2765493204,139.204999283,0.0,87.0357390804,86.2600435998,289.690337241,5.75777309722,49.9818,233.950764143
 04/01  19:00:00,414.303664011,36.1378314371,139.111501421,0.0,102.000620287,77.6748002752,339.033123447,5.58835888281,33.3212,300.123564564
 04/01  20:00:00,431.829102362,36.0975896045,134.936001074,0.0,102.000620287,88.9820225341,346.586336448,13.9066126114,33.3212,299.358523836
 04/01  21:00:00,381.659626195,36.1073462331,95.0832068119,0.0,102.000620287,91.6425454185,360.208583197,31.159727738,24.9909,304.057955459
 04/01  22:00:00,324.092452009,36.0900392536,90.8767265095,0.0,87.0357390804,65.871452062,506.802329143,50.557868639,16.6606,439.583860504
 04/01  23:00:00,262.846112757,36.079880334,103.094321089,0.0,42.6918050922,48.4199368926,357.94954892,91.4525106436,8.3303,258.166738277
 04/01  24:00:00,201.916628428,31.0767701789,86.7577182686,0.0,27.7269238854,30.610668775,246.409908929,96.6784409672,3.33212,146.399347962
 04/02  01:00:00,187.366037581,31.0767701789,62.961051427,0.0,34.4311606118,33.1021868926,213.055758779,94.4937446463,3.33212,115.229894133
 04/02  02:00:00,158.790953786,31.0767701789,51.8728328153,0.0,19.466279405,30.610668775,188.266699315,76.1020503799,3.33212,108.832528936
 04/02  03:00:00,153.451282253,31.0767701789,46.5458063476,0.0,19.466279405,30.610668775,175.312142165,56.7367102765,3.33212,115.243311889
 04/02  04:00:00,159.255771139,31.0767701789,45.762494857,0.0,19.466279405,30.610668775,193.922754122,44.2491839849,3.33212,146.341450137
 04/02  05:00:00,172.251206432,31.0767701789,46.5082106384,0.0,19.466279405,30.610668775,231.627438418,35.7642058057,8.3303,187.532932612
 04/02  06:00:00,255.646507018,34.7457176259,54.7249331982,0.0,42.6918050922,54.3732441037,314.411684446,31.0222901458,16.6606,266.728794301
 04/02  07:00:00,322.119842611,36.1344826512,78.4800081479,0.0,49.3960418185,88.5934452969,652.207001805,185.598517016,24.9909,441.617584789
 04/02  08:00:00,384.057344006,36.079880334,111.17893065,0.0,57.6566862989,112.030105488,866.797408004,211.213926467,33.3212,622.262281536
 04/02  09:00:00,305.459000965,36.437538298,88.4789146787,0.0,50.9524495726,81.1684271793,736.483196036,217.378843283,66.8089,452.295452753
 04/02  10:00:00,210.412999049,36.5275385094,38.7900520499,0.0,42.6918050922,68.9656133826,657.974464468,233.396915626,83.4695,341.108048842
 04/02  11:00:00,201.349915147,36.5580664828,33.4849470819,0.0,38.286128036,68.9656133826,595.095573612,242.488206662,83.4695,269.13786695
 04/02  12:00:00,199.545160063,36.5645417452,32.5461576622,0.0,38.286128036,68.9656133826,528.454943489,248.206364578,83.4695,196.779078911
 04/02  13:00:00,184.801646384,36.6186961647,36.6954341031,0.0,31.5818913096,56.727595265,527.250892224,255.356404086,75.1392,196.755288137
 04/02  14:00:00,190.234913061,36.6992284241,42.0456969647,0.0,31.5818913096,56.727595265,517.761595275,254.842455347,66.8089,196.110239928
 04/02  15:00:00,194.452998979,36.7784446825,46.1931806813,0.0,31.5818913096,56.727595265,521.874652956,250.636751148,75.1392,196.098701808
 04/02  16:00:00,223.167695216,36.5118296176,45.928990615,0.0,31.5818913096,61.661095265,480.632551032,242.056960034,91.7998,146.775790999
 04/02  17:00:00,259.958694338,36.079880334,55.4114404005,0.0,31.5818913096,70.9729253606,481.230068936,241.428774476,49.9818,189.81949446
 04/02  18:00:00,333.653682991,36.079880334,67.378939522,0.0,80.3315023541,83.7685254822,528.464011424,246.805611831,49.9818,231.676599594
 04/02  19:00:00,348.970309487,36.079880334,75.9731912905,0.0,102.000620287,77.6748002752,577.753875383,249.250051493,33.3212,295.18262389
 04/02  20:00:00,388.528133927,36.079880334,81.05790779,0.0,108.704857014,91.4735406516,588.565995773,255.922655762,33.3212,299.322140011
 04/02  21:00:00,358.87717088,36.079880334,79.5657137663,0.0,95.2963835608,89.1510273009,590.822311183,267.953337361,24.9909,297.878073822
 04/02  22:00:00,301.741579811,36.079880334,75.5960245441,0.0,80.3315023541,63.3799339444,747.128147946,290.553630283,16.6606,439.913917663
 04/02  23:00:00,213.74490834,36.079880334,51.9517987742,0.0,42.6918050922,48.4199368926,574.173420579,309.597600492,8.3303,256.245520087
 04/02  24:00:00,161.798733306,31.0767701789,37.6093790114,0.0,34.4311606118,33.1021868926,211.471045203,61.5526593085,3.33212,146.586265895
 04/03  01:00:00,135.211904023,31.0767701789,29.7813670647,0.0,19.418418834,29.3649097162,164.029823878,47.8265304447,3.33212,112.871173433
 04/03  02:00:00,123.756193864,31.0767701789,26.2338973822,0.0,12.7620426787,28.1191506574,155.07567631,40.9465197825,3.33212,110.797036528
 04/03  03:00:00,121.635692705,31.0767701789,24.1261576886,0.0,12.7620426787,28.1191506574,149.749375455,37.7933740743,3.33212,108.623881381
 04/03  04:00:00,129.037385995,31.0767701789,24.9528568393,0.0,12.7620426787,28.1191506574,190.274024616,36.5731291818,3.33212,150.368775434
 04/03  05:00:00,165.212254914,31.0767701789,33.5077926462,0.0,25.5240853573,30.610668775,298.00789851,36.2951020989,8.3303,253.382496411
 04/03  06:00:00,291.249046942,31.0767701789,61.7491038912,0.0,51.0481707146,78.1489452969,491.280322586,35.2523333747,16.6606,439.367389211
 04/03  07:00:00,364.033083828,36.0963626305,84.2590104223,0.0,64.3609230253,109.708623606,866.777203183,252.086756381,24.9909,589.699546802
 04/03  08:00:00,294.753320401,36.079880334,60.4673495417,0.0,51.0481707146,80.7689615957,795.311471242,314.343591441,33.3212,447.646679801
 04/03  09:00:00,256.392264606,36.1360022494,50.2774729906,0.0,51.0481707146,71.0224615957,713.927216914,309.981907695,66.8089,337.136409218
 04/03  10:00:00,200.713558782,36.2426001863,43.247099905,0.0,32.1804615127,65.7244621605,663.745045229,312.322929303,83.4695,267.952615926
 04/03  11:00:00,204.667392463,36.3587459883,46.4205517938,0.0,32.1804615127,65.7244621605,578.119330558,297.626523042,83.4695,197.023307516
 04/03  12:00:00,212.314967909,36.4522872704,54.7485756277,0.0,32.1804615127,65.7244621605,558.848076876,278.695973782,83.4695,196.682603095
 04/03  13:00:00,209.862392315,36.5437614409,61.9211278934,0.0,32.1804615127,55.9779621605,539.191788311,267.72228266,75.1392,196.330305651
 04/03  14:00:00,214.115554719,36.703726411,66.0195527675,0.0,32.1804615127,55.9779621605,516.039349255,253.224126741,66.8089,196.006322514
 04/03  15:00:00,213.372455545,36.8459300654,65.1582251352,0.0,32.1804615127,55.9779621605,501.556218351,237.355171384,75.1392,189.061846967
 04/03  16:00:00,238.413754952,36.6296647972,61.183255389,0.0,32.1804615127,60.9114621605,463.966313203,218.837300432,91.7998,153.329212771
 04/03  17:00:00,284.157077297,36.079880334,72.5331621397,0.0,32.1804615127,77.5397301883,482.910680234,207.792381457,49.9818,225.136498777
 04/03  18:00:00,355.974171562,36.079880334,90.1446313075,0.0,77.122965704,86.2600435998,674.774278614,216.179030992,49.9818,408.613447622
 04/03  19:00:00,357.741579894,36.079880334,81.5549759303,0.0,102.647051061,80.1663183927,548.542920597,218.899116319,33.3212,296.322604277
 04/03  20:00:00,396.790013093,36.079880334,81.32714837,0.0,115.40909374,92.7192997104,572.455230125,236.224176857,33.3212,302.909853268
 04/03  21:00:00,385.17144642,36.079880334,93.2867736696,0.0,102.647051061,94.1340635361,716.435469239,249.085590626,24.9909,442.358978614
 04/03  22:00:00,297.193420194,36.079880334,71.8542067474,0.0,77.122965704,65.871452062,612.298606624,264.254739519,16.6606,331.383267105
 04/03  23:00:00,205.266043082,36.079880334,47.9713384933,0.0,38.286128036,48.4199368926,476.827475948,286.286307481,8.3303,182.210868466
 04/03  24:00:00,151.69309512,31.0767701789,38.9173456585,0.0,25.5240853573,30.610668775,208.58019715,57.1761250759,3.33212,148.071952074
 04/04  01:00:00,136.613708176,31.0767701789,31.1694751667,0.0,19.418418834,29.3649097162,160.778540811,44.1394498306,3.33212,113.30697098
 04/04  02:00:00,123.735515476,31.0767701789,26.2020641737,0.0,12.7620426787,28.1191506574,149.93590897,38.0012508781,3.33212,108.602538092
 04/04  03:00:00,122.003472018,31.0767701789,24.4807868988,0.0,12.7620426787,28.1191506574,151.692626641,35.4184101895,3.33212,112.942096451
 04/04  04:00:00,130.026780528,31.0767701789,25.2983050053,0.0,12.7620426787,28.1191506574,186.190383294,34.5035476901,3.33212,148.354715604
 04/04  05:00:00,165.24706553,31.0767701789,32.881084404,0.0,25.5240853573,30.610668775,299.140639739,34.8382271825,8.3303,255.972112556
 04/04  06:00:00,291.390624694,31.0767701789,61.1648660792,0.0,51.0481707146,78.1489452969,488.842286565,34.544926529,16.6606,437.636760036
 04/04  07:00:00,365.845192575,36.0945221217,85.0565895977,0.0,64.3609230253,109.708623606,868.270173038,262.982405771,24.9909,580.296867267
 04/04  08:00:00,297.560325867,36.079880334,62.502297233,0.0,51.0481707146,80.7689615957,795.510487377,312.519299756,33.3212,449.669987621
 04/04  09:00:00,260.530041712,36.3229545133,54.2830326905,0.0,51.0481707146,71.0224615957,683.659569971,274.444992203,66.8089,342.405677767
 04/04  10:00:00,206.852282317,36.7027076128,49.2138634294,0.0,32.1804615127,65.7244621605,578.130369571,229.379673823,83.4695,265.281195748
 04/04  11:00:00,211.480790979,36.8237758639,54.2456127621,0.0,32.1804615127,65.7244621605,422.448834194,139.799791689,83.4695,199.179542506
 04/04  12:00:00,219.832789315,36.8677495247,63.8393749436,0.0,32.1804615127,65.7244621605,371.276575536,93.2359467609,83.4695,194.571128775
 04/04  13:00:00,220.022708258,36.9061884512,73.8872879828,0.0,32.1804615127,55.9779621605,338.101750874,71.7378164125,75.1392,191.224734461
 04/04  14:00:00,226.303831023,36.940787444,80.2347847084,0.0,32.1804615127,55.9779621605,312.744662146,50.0192252874,66.8089,195.916536859
 04/04  15:00:00,228.38325104,36.9719962417,82.3385011636,0.0,32.1804615127,55.9779621605,303.38224922,36.6812579341,75.1392,191.561791286
 04/04  16:00:00,263.208175,36.6585170102,88.2042012853,0.0,32.1804615127,60.9114621605,272.357272743,29.7612013486,91.7998,150.796271395
 04/04  17:00:00,316.042144544,36.079880334,106.475317432,0.0,32.1804615127,77.5397301883,305.083905339,30.106957361,49.9818,224.995147978
 04/04  18:00:00,365.847236621,36.0923252908,102.290600132,0.0,77.122965704,86.2600435998,495.264790035,39.0801615097,49.9818,406.202828525
 04/04  19:00:00,369.800279825,36.079880334,96.2696998624,0.0,102.647051061,80.1663183927,394.548627212,63.6330549899,33.3212,297.594372222
 04/04  20:00:00,410.855644073,36.079880334,97.9666419812,0.0,115.40909374,92.7192997104,422.118060545,87.1110069526,33.3212,301.685853592
 04/04  21:00:00,399.230324016,36.079880334,109.747758493,0.0,102.647051061,94.1340635361,580.724482317,116.028562216,24.9909,439.705020102
 04/04  22:00:00,308.242354756,36.0801921315,84.8878340952,0.0,77.122965704,65.871452062,502.218971972,157.451536073,16.6606,328.106835898
 04/04  23:00:00,213.105371102,36.079880334,57.553077864,0.0,38.286128036,48.4199368926,416.869480588,221.854764283,8.3303,186.684416305
 04/04  24:00:00,160.198175647,31.0767701789,47.4957989289,0.0,25.5240853573,30.610668775,235.6499098,86.0852774734,3.33212,146.232512327
 04/05  01:00:00,146.948872491,31.0767701789,41.5667441195,0.0,19.418418834,29.3649097162,185.403015942,67.1051672745,3.33212,114.965728668
 04/05  02:00:00,136.283887505,31.0767701789,38.8370291263,0.0,12.7620426787,28.1191506574,161.056915739,49.1397978922,3.33212,108.584997847
 04/05  03:00:00,134.089605375,31.0767701789,36.6047268531,0.0,12.7620426787,28.1191506574,155.492654185,43.5926186243,3.33212,108.567915561
 04/05  04:00:00,141.011473602,31.0767701789,36.8570587978,0.0,12.7620426787,28.1191506574,191.140320142,41.6398493198,3.33212,146.168350822
 04/05  05:00:00,177.01950926,31.0767701789,45.2370561328,0.0,25.5240853573,30.610668775,298.944853808,34.4781357942,8.3303,256.136418013
 04/05  06:00:00,304.751916918,33.9952511027,72.3150893375,0.0,51.0481707146,78.1489452969,486.251812253,29.7865608453,16.6606,439.804651408
 04/05  07:00:00,374.535885744,36.079880334,94.8550152654,0.0,64.3609230253,109.708623606,811.004700739,203.117504113,24.9909,582.896296626
 04/05  08:00:00,310.228417493,36.079880334,75.9659573684,0.0,51.0481707146,80.7689615957,706.466361779,224.816558934,33.3212,448.328602845
 04/05  09:00:00,277.735503016,36.6824684653,72.1845845315,0.0,51.0481707146,71.0224615957,538.143486745,134.593831623,66.8089,336.740755122
 04/05  10:00:00,223.282596475,36.7755649153,67.3361928548,0.0,32.1804615127,65.7244621605,419.048360435,68.0534028965,83.4695,267.525457538
