Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/20  11:00:00,57.2743537344,12.0133967745,0.0,0.107763902621,34.3821554469,10.7710376103,65.6865844445,65.6865844445
 03/20  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,48.9061400107,48.9061400107
 03/20  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,35.830255455,35.830255455
 03/20  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,23.7955731877,23.7955731877
 03/20  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,14.0857015422,14.0857015422
 03/20  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,13.4737082645,13.4737082645
 03/20  17:00:00,57.1608479553,12.004647584,0.0,0.00300731410565,34.3821554469,10.7710376103,19.9250019932,19.9250019932
 03/20  18:00:00,44.6121100716,12.0133967745,0.0,0.103020678912,22.9214369646,9.5742556536,25.921166093,25.921166093
 03/20  19:00:00,53.009526673,12.0133967745,0.0,0.234437280244,22.9214369646,9.5742556536,35.7022935147,35.7022935147
 03/20  20:00:00,48.0530378094,12.0133967745,0.0,0.294969867453,19.1011974705,8.3774736969,42.1097546823,42.1097546823
 03/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  06:00:00,25.8354726441,12.0133967745,0.0,1.25239220914,1.91011974705,2.3935639134,161.755521223,161.755521223
 03/21  07:00:00,25.3774367869,12.0133967745,0.0,0.936433197407,7.6404789882,4.7871278268,121.791288746,121.791288746
 03/21  08:00:00,40.3078880984,12.0133967745,0.0,0.815820156437,19.1011974705,8.3774736969,105.210868537,105.210868537
 03/21  09:00:00,57.8603244091,12.0133967745,0.0,0.693734577352,34.3821554469,10.7710376103,85.9068078897,85.9068078897
 03/21  10:00:00,57.7810025149,12.0133967745,0.0,0.614412683162,34.3821554469,10.7710376103,77.7645910862,77.7645910862
 03/21  11:00:00,57.7015878745,12.0133967745,0.0,0.534998042748,34.3821554469,10.7710376103,67.4466615007,67.4466615007
 03/21  12:00:00,57.626124306,12.0133967745,0.0,0.459534474272,34.3821554469,10.7710376103,58.1197007968,58.1197007968
 03/21  13:00:00,57.5384752938,12.0133967745,0.0,0.371885462109,34.3821554469,10.7710376103,47.6162606068,47.6162606068
 03/21  14:00:00,57.4875088021,12.0133967745,0.0,0.320918970419,34.3821554469,10.7710376103,43.2142812459,43.2142812459
 03/21  15:00:00,57.4666607224,12.0133967745,0.0,0.300070890683,34.3821554469,10.7710376103,36.8791328869,36.8791328869
 03/21  16:00:00,57.4387704756,12.0133967745,0.0,0.272180643851,34.3821554469,10.7710376103,34.8981567344,34.8981567344
 03/21  17:00:00,57.4797133741,12.0133967745,0.0,0.313123542357,34.3821554469,10.7710376103,38.1562399089,38.1562399089
 03/21  18:00:00,44.8834430476,12.0133967745,0.0,0.374353654889,22.9214369646,9.5742556536,45.0652021158,45.0652021158
 03/21  19:00:00,53.2463251476,12.0133967745,0.0,0.471235754832,22.9214369646,9.5742556536,56.838650633,56.838650633
 03/21  20:00:00,48.2734087855,12.0133967745,0.0,0.515340843559,19.1011974705,8.3774736969,61.7927545306,61.7927545306
 03/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  06:00:00,25.9890294572,12.0133967745,0.0,1.40594902217,1.91011974705,2.3935639134,164.47024025,164.47024025
 03/22  07:00:00,25.4500436598,12.0133967745,0.0,1.00904007025,7.6404789882,4.7871278268,121.889264682,121.889264682
 03/22  08:00:00,40.2964401948,12.0133967745,0.0,0.804372252829,19.1011974705,8.3774736969,103.09196049,103.09196049
 03/22  09:00:00,57.7783477713,12.0133967745,0.0,0.6117579396,34.3821554469,10.7710376103,81.9113020181,81.9113020181
 03/22  10:00:00,57.69189629,12.0133967745,0.0,0.525306458277,34.3821554469,10.7710376103,68.9776253152,68.9776253152
 03/22  11:00:00,57.5516720303,12.0133967745,0.0,0.385082198616,34.3821554469,10.7710376103,50.9723063805,50.9723063805
 03/22  12:00:00,57.3804579697,12.0133967745,0.0,0.213868138004,34.3821554469,10.7710376103,40.5187408944,40.5187408944
 03/22  13:00:00,57.1727782117,12.0063974221,0.0,0.0131877323843,34.3821554469,10.7710376103,27.7764534848,27.7764534848
 03/22  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,20.7808873242,20.7808873242
 03/22  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,12.7700880069,12.7700880069
 03/22  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,7.04497438551,7.04497438551
 03/22  17:00:00,57.1746755782,12.0098970983,0.0,0.0115854227175,34.3821554469,10.7710376103,7.70857950697,7.70857950697
 03/22  18:00:00,44.6243286852,12.0133967745,0.0,0.115239292458,22.9214369646,9.5742556536,13.845817174,13.845817174
 03/22  19:00:00,53.0370862129,12.0133967745,0.0,0.261996820198,22.9214369646,9.5742556536,28.2862595391,28.2862595391
 03/22  20:00:00,48.1018889855,12.0133967745,0.0,0.343821043588,19.1011974705,8.3774736969,39.9986874083,39.9986874083
 03/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  05:00:00,12.5755032104,0.0034996762304,0.0,0.00231987369154,1.91011974705,2.3935639134,0.0,0.0
 03/23  06:00:00,24.8643497727,12.0133967745,0.0,1.6589360044,1.91011974705,2.3935639134,201.988549337,201.988549337
 03/23  07:00:00,25.6794507149,12.0133967745,0.0,1.23844712534,7.6404789882,4.7871278268,159.733538736,159.733538736
 03/23  08:00:00,40.4683842755,12.0133967745,0.0,0.97631633358,19.1011974705,8.3774736969,129.543732349,129.543732349
 03/23  09:00:00,57.7719347859,12.0133967745,0.0,0.605344954123,34.3821554469,10.7710376103,86.271200632,86.271200632
 03/23  10:00:00,57.3868390204,12.0133967745,0.0,0.220249188622,34.3821554469,10.7710376103,56.5917059716,56.5917059716
 03/23  11:00:00,57.1578406412,12.004647584,0.0,0.0,34.3821554469,10.7710376103,26.2250822806,26.2250822806
 03/23  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,8.25220400188,8.25220400188
 03/23  13:00:00,57.2851249294,12.0028977458,0.129034126396,0.0,34.3821554469,10.7710376103,1.3891098667,1.3891098667
 03/23  14:00:00,57.5296022673,12.0028977458,0.373511464233,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  15:00:00,57.6089991712,12.0028977458,0.452908368154,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  16:00:00,57.5091914406,12.0028977458,0.353100637559,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  17:00:00,57.4088221147,12.0028977458,0.252731311619,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  18:00:00,44.6068786321,12.0028977458,0.108288268099,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/23  19:00:00,52.764590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.755606218495,0.755606218495
 03/23  20:00:00,47.7475689132,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,2.90320399641,2.90320399641
 03/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  06:00:00,24.3053275784,12.0133967745,0.0,1.09991381012,1.91011974705,2.3935639134,149.413524615,149.413524615
 03/24  07:00:00,25.3226259683,12.0133967745,0.0,0.881622378753,7.6404789882,4.7871278268,123.83879243,123.83879243
 03/24  08:00:00,40.1650590839,12.0133967745,0.0,0.672991141991,19.1011974705,8.3774736969,95.5840528967,95.5840528967
 03/24  09:00:00,57.4494931324,12.0133967745,0.0,0.282903300693,34.3821554469,10.7710376103,43.9328364172,43.9328364172
 03/24  10:00:00,57.1675685776,12.0063974221,0.0,0.00797809831259,34.3821554469,10.7710376103,19.9191968142,19.9191968142
 03/24  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,4.31124413751,4.31124413751
 03/24  12:00:00,57.3094652305,12.0028977458,0.153374427427,0.0,34.3821554469,10.7710376103,1.04119559521,1.04119559521
 03/24  13:00:00,57.5301175132,12.0028977458,0.374026710151,0.0,34.3821554469,10.7710376103,0.0171115727371,0.0171115727371
 03/24  14:00:00,57.8223544219,12.0028977458,0.666263618816,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  15:00:00,58.0540580406,12.0028977458,0.897967237605,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  16:00:00,57.9235760047,12.0028977458,0.767485201707,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  17:00:00,57.7090223826,12.0028977458,0.552931579513,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  18:00:00,44.7700571546,12.0028977458,0.2714667906,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/24  19:00:00,52.7784913272,12.0028977458,0.0139009631336,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/24  20:00:00,47.7475689132,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,5.1984188709,5.1984188709
 03/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  06:00:00,23.7921919586,12.0133967745,0.0,1.18516916865,1.91011974705,1.79517293505,163.991573579,163.991573579
 03/25  07:00:00,20.3613171556,12.0133967745,0.0,0.937335016919,3.8202394941,3.5903458701,135.115968416,135.115968416
 03/25  08:00:00,30.1815240771,12.0133967745,0.0,0.723499036814,11.4607184823,5.9839097835,107.767129555,107.767129555
 03/25  09:00:00,44.8791754065,12.0133967745,0.0,0.370086013724,22.9214369646,9.5742556536,61.8263213788,61.8263213788
 03/25  10:00:00,57.1885770317,12.0063974221,0.0,0.0289865524524,34.3821554469,10.7710376103,22.6770418756,22.6770418756
 03/25  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,2.89815943254,2.89815943254
 03/25  12:00:00,57.3099623212,12.0028977458,0.15387151817,0.0,34.3821554469,10.7710376103,0.569267469285,0.569267469285
 03/25  13:00:00,57.424522122,12.0028977458,0.268431318939,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  14:00:00,57.3212319014,12.0028977458,0.165141098378,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  15:00:00,57.4884350776,12.0028977458,0.332344274533,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  16:00:00,57.5653722908,12.0028977458,0.409281487747,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  17:00:00,57.4139551283,12.0028977458,0.257864325278,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/25  18:00:00,39.4815689132,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/25  19:00:00,37.7135260116,12.0028977458,0.0,0.0,11.4607184823,5.9839097835,1.78195378365,1.78195378365
 03/25  20:00:00,37.7299816723,12.0081472602,0.0,0.0112061463615,11.4607184823,5.9839097835,10.5423402677,10.5423402677
 03/25  21:00:00,27.7888652255,12.0133967745,0.0,0.0988830868091,3.8202394941,3.5903458701,21.2210103733,21.2210103733
 03/25  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  08:00:00,20.1004137502,12.0133967745,0.0,0.676431611509,3.8202394941,3.5903458701,93.6849783842,93.6849783842
 03/26  09:00:00,19.7166106303,12.0133967745,0.0,0.292628491532,3.8202394941,3.5903458701,51.9593562396,51.9593562396
 03/26  10:00:00,34.5072331685,12.0081472602,0.0,0.0374361916911,15.2809579764,7.1806917402,31.1281535232,31.1281535232
 03/26  11:00:00,34.4645474624,12.0028977458,0.0,0.0,15.2809579764,7.1806917402,19.7927205547,19.7927205547
 03/26  12:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,6.18311440305,6.18311440305
 03/26  13:00:00,44.5852672945,12.0028977458,0.0866769304377,0.0,22.9214369646,9.5742556536,0.770690914523,0.770690914523
 03/26  14:00:00,44.6685498315,12.0028977458,0.169959467449,0.0,22.9214369646,9.5742556536,0.000455211937391,0.000455211937391
 03/26  15:00:00,44.6305450464,12.0028977458,0.131954682401,0.0,22.9214369646,9.5742556536,0.00160399092288,0.00160399092288
 03/26  16:00:00,44.5648252395,12.0028977458,0.0662348755111,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/26  17:00:00,34.4645474624,12.0028977458,0.0,0.0,15.2809579764,7.1806917402,4.69840948235,4.69840948235
 03/26  18:00:00,24.4305045608,12.0028977458,0.0,0.0,7.6404789882,4.7871278268,17.0922947968,17.0922947968
 03/26  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  06:00:00,24.6278690007,12.0133967745,0.0,1.4224552324,1.91011974705,2.3935639134,189.825722888,189.825722888
 03/27  07:00:00,25.5193580554,12.0133967745,0.0,1.07835446584,7.6404789882,4.7871278268,151.527249406,151.527249406
 03/27  08:00:00,40.3045342609,12.0133967745,0.0,0.812466318963,19.1011974705,8.3774736969,116.383167818,116.383167818
 03/27  09:00:00,57.6300033149,12.0133967745,0.0,0.463413483182,34.3821554469,10.7710376103,67.8482495878,67.8482495878
 03/27  10:00:00,57.2907530016,12.0116469364,0.0,0.125913007948,34.3821554469,10.7710376103,39.6915584427,39.6915584427
 03/27  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,15.3406408941,15.3406408941
 03/27  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,3.11633754064,3.11633754064
 03/27  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,1.33692624164,1.33692624164
 03/27  14:00:00,57.1723373231,12.0028977458,0.0162465200605,0.0,34.3821554469,10.7710376103,0.553424504586,0.553424504586
 03/27  15:00:00,57.1639938738,12.0028977458,0.00790307073207,0.0,34.3821554469,10.7710376103,0.00313679089133,0.00313679089133
 03/27  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.00937387169386,0.00937387169386
 03/27  17:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.00694946404432,0.00694946404432
 03/27  18:00:00,44.498590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.68287750948,0.68287750948
 03/27  19:00:00,52.7846019978,12.0081472602,0.0,0.0147621194612,22.9214369646,9.5742556536,9.52715635213,9.52715635213
 03/27  20:00:00,47.8629014927,12.0133967745,0.0,0.104833550728,19.1011974705,8.3774736969,18.2559393419,18.2559393419
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  06:00:00,23.899944634,12.0133967745,0.0,0.694530865656,1.91011974705,2.3935639134,94.6634990138,94.6634990138
 03/28  07:00:00,24.9615583364,12.0133967745,0.0,0.520554746832,7.6404789882,4.7871278268,69.6528196269,69.6528196269
 03/28  08:00:00,39.9402071863,12.0133967745,0.0,0.448139244335,19.1011974705,8.3774736969,60.4956903604,60.4956903604
 03/28  09:00:00,57.4639230705,12.0133967745,0.0,0.297333238756,34.3821554469,10.7710376103,38.2641759127,38.2641759127
 03/28  10:00:00,57.4139947973,12.0133967745,0.0,0.247404965584,34.3821554469,10.7710376103,35.9200734532,35.9200734532
 03/28  11:00:00,57.4060572764,12.0133967745,0.0,0.239467444711,34.3821554469,10.7710376103,30.4363492047,30.4363492047
 03/28  12:00:00,57.4027271278,12.0133967745,0.0,0.236137296058,34.3821554469,10.7710376103,29.4992824923,29.4992824923
 03/28  13:00:00,57.3555697271,12.0133967745,0.0,0.188979895321,34.3821554469,10.7710376103,26.7120068536,26.7120068536
 03/28  14:00:00,57.1806419866,12.0081472602,0.0,0.0193016692094,34.3821554469,10.7710376103,16.0348184827,16.0348184827
 03/28  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,7.72068491585,7.72068491585
 03/28  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,5.22898734544,5.22898734544
 03/28  17:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,6.00894633914,6.00894633914
 03/28  18:00:00,44.5780484259,12.0133967745,0.0,0.0689590331823,22.9214369646,9.5742556536,11.9281323401,11.9281323401
 03/28  19:00:00,51.5957606359,12.0133967745,0.0,0.198337909826,22.9214369646,9.5742556536,23.1806838074,23.1806838074
 03/28  20:00:00,47.9897523354,12.0133967745,0.0,0.231684393477,19.1011974705,8.3774736969,25.0557287625,25.0557287625
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  06:00:00,22.8643202717,12.0133967745,0.0,1.03657317008,1.91011974705,2.3935639134,129.220662699,129.220662699
 03/29  07:00:00,25.1881545447,12.0133967745,0.0,0.747150955151,7.6404789882,4.7871278268,95.913445128,95.913445128
 03/29  08:00:00,40.0573951164,12.0133967745,0.0,0.565327174453,19.1011974705,8.3774736969,73.4302317172,73.4302317172
 03/29  09:00:00,57.5148640702,12.0133967745,0.0,0.348274238456,34.3821554469,10.7710376103,46.1357756689,46.1357756689
 03/29  10:00:00,57.2911326451,12.0133967745,0.0,0.124542813361,34.3821554469,10.7710376103,34.608222852,34.608222852
 03/29  11:00:00,57.233719223,12.0133967745,0.0,0.0671293913113,34.3821554469,10.7710376103,23.841072241,23.841072241
 03/29  12:00:00,57.2874763909,12.0133967745,0.0,0.120886559173,34.3821554469,10.7710376103,20.9707675276,20.9707675276
 03/29  13:00:00,57.379737459,12.0133967745,0.0,0.213147627318,34.3821554469,10.7710376103,28.4114719711,28.4114719711
 03/29  14:00:00,57.394604197,12.0133967745,0.0,0.228014365291,34.3821554469,10.7710376103,30.3751684507,30.3751684507
 03/29  15:00:00,57.3419826331,12.0133967745,0.0,0.175392801411,34.3821554469,10.7710376103,21.4029544836,21.4029544836
 03/29  16:00:00,57.3686257917,12.0133967745,0.0,0.202035959962,34.3821554469,10.7710376103,23.8638248978,23.8638248978
 03/29  17:00:00,57.4177867439,12.0133967745,0.0,0.251196912132,34.3821554469,10.7710376103,30.6794979458,30.6794979458
 03/29  18:00:00,44.8260258351,12.0133967745,0.0,0.316936442397,22.9214369646,9.5742556536,38.8007474048,38.8007474048
 03/29  19:00:00,51.7736832716,12.0133967745,0.0,0.376260545569,22.9214369646,9.5742556536,44.6641055867,44.6641055867
 03/29  20:00:00,48.1647030362,12.0133967745,0.0,0.406635094251,19.1011974705,8.3774736969,48.7298715711,48.7298715711
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  06:00:00,22.963686021,12.0133967745,0.0,1.13593891935,1.91011974705,2.3935639134,133.02857692,133.02857692
 03/30  07:00:00,25.2718915518,12.0133967745,0.0,0.830887962281,7.6404789882,4.7871278268,99.7727882413,99.7727882413
