Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/29  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0121753911579,0.0121753911579
 03/29  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,2.46006408082,2.46006408082
 03/29  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,9.4367448784,9.4367448784
 03/29  19:00:00,46.3509913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,31.1540572953,31.1540572953
 03/29  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,50.5119672477,50.5119672477
 03/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  03:00:00,15.1282640314,0.0212648238154,0.0,0.0,1.8243253836,1.797673824,0.543472985593,0.543472985593
 03/30  04:00:00,15.1551907944,0.0481915868151,0.0,0.0,1.8243253836,1.797673824,1.22526471062,1.22526471062
 03/30  05:00:00,15.2606484272,0.153649219612,0.0,0.0,1.8243253836,1.797673824,3.9482241044,3.9482241044
 03/30  06:00:00,20.8903906167,7.69755807573,0.0,0.0,1.8243253836,1.797673824,233.294397253,233.294397253
 03/30  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,188.112763351,188.112763351
 03/30  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,153.346392713,153.346392713
 03/30  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,108.377030656,108.377030656
 03/30  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,76.9790089537,76.9790089537
 03/30  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,46.6557259044,46.6557259044
 03/30  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,23.6180946788,23.6180946788
 03/30  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,5.42558635552,5.42558635552
 03/30  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.439317471268,0.439317471268
 03/30  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,2.45750663598,2.45750663598
 03/30  19:00:00,46.3509913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,23.5445146527,23.5445146527
 03/30  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,43.9314750434,43.9314750434
 03/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  04:00:00,15.1505605862,0.0435613786376,0.0,0.0,1.8243253836,1.797673824,1.1127815857,1.1127815857
 03/31  05:00:00,15.1689824939,0.061983286338,0.0,0.0,1.8243253836,1.797673824,1.57629327603,1.57629327603
 03/31  06:00:00,20.8903906167,7.69755807573,0.0,0.0,1.8243253836,1.797673824,213.78595344,213.78595344
 03/31  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,170.760367027,170.760367027
 03/31  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,141.700900239,141.700900239
 03/31  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,102.378529414,102.378529414
 03/31  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,74.1847026289,74.1847026289
 03/31  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,45.4776968574,45.4776968574
 03/31  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,23.3890668646,23.3890668646
 03/31  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,3.77775585651,3.77775585651
 03/31  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.267122730923,0.267122730923
 03/31  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,3.38930396028,3.38930396028
 03/31  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,7.30051447577,7.30051447577
 03/31  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,16.2372008524,16.2372008524
 03/31  19:00:00,46.3509913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,38.4738838106,38.4738838106
 03/31  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,55.2180126415,55.2180126415
 03/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  06:00:00,18.526805494,7.69755807573,0.0,0.0,1.8243253836,1.348255368,148.474956359,148.474956359
 04/01  07:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,121.496865031,121.496865031
 04/01  08:00:00,23.1376949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,109.412094352,109.412094352
 04/01  09:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,91.9192286198,91.9192286198
 04/01  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,78.8516373289,78.8516373289
 04/01  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,67.1187266551,67.1187266551
 04/01  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,65.2927127148,65.2927127148
 04/01  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,60.9513292012,60.9513292012
 04/01  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,56.3402984168,56.3402984168
 04/01  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,54.8133687521,54.8133687521
 04/01  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,57.186042444,57.186042444
 04/01  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,65.4766738257,65.4766738257
 04/01  18:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,88.4027046395,88.4027046395
 04/01  19:00:00,32.7085282707,7.69755807573,0.0,0.0,10.9459523016,4.49418456,102.548999286,102.548999286
 04/01  20:00:00,34.6226949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,112.533425992,112.533425992
 04/01  21:00:00,25.5277195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,125.858946532,125.858946532
 04/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  03:00:00,14.7034388384,0.045858086816,0.0,0.0,1.8243253836,1.348255368,1.17425823731,1.17425823731
 04/02  04:00:00,14.7440081804,0.0864274288042,0.0,0.0,1.8243253836,1.348255368,2.21370236131,2.21370236131
 04/02  05:00:00,14.7977002636,0.140119511953,0.0,0.0,1.8243253836,1.348255368,3.60939781088,3.60939781088
 04/02  06:00:00,10.9985686587,0.169321240407,0.0,0.0,1.8243253836,1.348255368,4.34580154456,4.34580154456
 04/02  07:00:00,3.36501608134,0.192435329745,0.0,0.0,1.8243253836,1.348255368,4.96538047446,4.96538047446
 04/02  08:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,217.096690277,217.096690277
 04/02  09:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,172.433630278,172.433630278
 04/02  10:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,147.954525354,147.954525354
 04/02  11:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,136.2738018,136.2738018
 04/02  12:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,121.006146728,121.006146728
 04/02  13:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,113.441584251,113.441584251
 04/02  14:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,107.981532953,107.981532953
 04/02  15:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,107.277279852,107.277279852
 04/02  16:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,105.296532595,105.296532595
 04/02  17:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,129.831089707,129.831089707
 04/02  18:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,142.630303363,142.630303363
 04/02  19:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  23:00:00,14.7021625542,0.0445818026034,0.0,0.0,1.8243253836,1.348255368,1.14214175752,1.14214175752
 04/02  24:00:00,14.765504108,0.107923356367,0.0,0.0,1.8243253836,1.348255368,2.76999505088,2.76999505088
 04/03  01:00:00,15.2421547296,0.135155522009,0.0,0.0,1.8243253836,1.797673824,3.49021099867,3.49021099867
 04/03  02:00:00,15.2943247018,0.187325494228,0.0,0.0,1.8243253836,1.797673824,4.8127352076,4.8127352076
 04/03  03:00:00,15.2923233619,0.185324154335,0.0,0.0,1.8243253836,1.797673824,4.78193831756,4.78193831756
 04/03  04:00:00,15.4049450489,0.297945841343,0.0,0.0,1.8243253836,1.797673824,7.66963663211,7.66963663211
 04/03  05:00:00,15.5763655495,0.469366341879,0.0,0.0,1.8243253836,1.797673824,12.0842301073,12.0842301073
 04/03  06:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,231.025163135,231.025163135
 04/03  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,186.717822437,186.717822437
 04/03  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,163.09647918,163.09647918
 04/03  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,136.805305133,136.805305133
 04/03  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,118.965264266,118.965264266
 04/03  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,93.9481394628,93.9481394628
 04/03  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,77.7141400316,77.7141400316
 04/03  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,62.4287046222,62.4287046222
 04/03  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,50.688916328,50.688916328
 04/03  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,41.8854557907,41.8854557907
 04/03  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,37.9137477995,37.9137477995
 04/03  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,38.8723653635,38.8723653635
 04/03  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,43.3398280628,43.3398280628
 04/03  19:00:00,44.4368246416,7.69755807573,0.0,0.0,21.8919046032,7.190695296,60.975722219,60.975722219
 04/03  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,80.5459550743,80.5459550743
 04/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  03:00:00,15.1358970769,0.0288978693376,0.0,0.0,1.8243253836,1.797673824,0.738016660625,0.738016660625
 04/04  04:00:00,15.1437863895,0.0367871819441,0.0,0.0,1.8243253836,1.797673824,0.939937372596,0.939937372596
 04/04  05:00:00,15.1782732878,0.0712740802415,0.0,0.0,1.8243253836,1.797673824,1.81997101201,1.81997101201
 04/04  06:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,209.753624468,209.753624468
 04/04  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,163.934510911,163.934510911
 04/04  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,136.162002502,136.162002502
 04/04  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,104.699750987,104.699750987
 04/04  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,81.8191900851,81.8191900851
 04/04  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,53.3317101765,53.3317101765
 04/04  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,35.2019923239,35.2019923239
 04/04  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,20.6681045778,20.6681045778
 04/04  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,9.08599144642,9.08599144642
 04/04  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,1.97232912452,1.97232912452
 04/04  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,1.95428761946,1.95428761946
 04/04  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,6.6747670397,6.6747670397
 04/04  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,17.5014462974,17.5014462974
 04/04  19:00:00,44.4368246416,7.69755807573,0.0,0.0,21.8919046032,7.190695296,35.3165949075,35.3165949075
 04/04  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,49.714032113,49.714032113
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  06:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,165.30083429,165.30083429
 04/05  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,126.552938262,126.552938262
 04/05  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,99.9593001581,99.9593001581
 04/05  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,68.6084217057,68.6084217057
 04/05  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,47.1588519401,47.1588519401
 04/05  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,21.5737674949,21.5737674949
 04/05  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,6.58964871537,6.58964871537
 04/05  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.397682126324,0.397682126324
 04/05  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.524181747153,0.524181747153
 04/05  19:00:00,44.4368246416,7.69755807573,0.0,0.0,21.8919046032,7.190695296,13.1040238243,13.1040238243
 04/05  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,29.9162772814,29.9162772814
 04/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  06:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,183.137504744,183.137504744
 04/06  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,141.882926807,141.882926807
 04/06  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,110.91545666,110.91545666
 04/06  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,74.5309857149,74.5309857149
 04/06  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,48.2986924485,48.2986924485
 04/06  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,18.4033913401,18.4033913401
 04/06  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,2.37136545969,2.37136545969
 04/06  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  16:00:00,48.6283670279,7.69755807573,0.00341983939612,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  18:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  19:00:00,44.4368246416,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.73722874794,0.73722874794
 04/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  06:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,152.414700393,152.414700393
 04/07  07:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,112.51225183,112.51225183
 04/07  08:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,77.8535273927,77.8535273927
 04/07  09:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,42.0715714868,42.0715714868
 04/07  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,18.1723507259,18.1723507259
 04/07  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.250249773896,0.250249773896
 04/07  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  13:00:00,48.6253131334,7.69755807573,0.000365944849225,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  14:00:00,48.8406307205,7.69755807573,0.215683531965,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  15:00:00,50.0747913979,7.69755807573,1.44984420938,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  16:00:00,50.1459819719,7.69755807573,1.52103478332,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  17:00:00,49.2728972655,7.69755807573,0.647950076929,0.0,32.8378569048,8.089532208,0.0,0.0
 04/07  18:00:00,36.836885782,7.69755807573,0.0567278070471,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  19:00:00,44.4368246416,7.69755807573,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  20:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  06:00:00,16.6126388273,7.69755807573,0.0,0.0,1.8243253836,1.348255368,99.2261193327,99.2261193327
 04/08  07:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,76.0780608646,76.0780608646
 04/08  08:00:00,23.1376949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,59.6363034956,59.6363034956
 04/08  09:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,36.6635492715,36.6635492715
 04/08  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,14.5856749432,14.5856749432
 04/08  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.196750426973,0.196750426973
 04/08  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  17:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  18:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/08  19:00:00,30.794361604,7.69755807573,0.0,0.0,10.9459523016,4.49418456,6.72852656767,6.72852656767
 04/08  20:00:00,34.6226949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,25.5864443826,25.5864443826
