Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/13  03:00:00,287.769671577,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/13  04:00:00,299.991869434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900645207,0.0,2.18900645207
 04/13  05:00:00,349.357950622,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204937296,0.0,4.36204937296
 04/13  06:00:00,533.243454554,29.9812629206,74.5174926061,0.0,49.8407270682,199.362908273,18.9976147746,16.8071135549,2.19050121976
 04/13  07:00:00,670.467515607,26.6143617336,107.205357127,0.0,149.522181205,199.362908273,20.7094497314,14.1532140376,6.55623569377
 04/13  08:00:00,1313.91125734,27.563308167,199.149498052,0.0,448.566543614,448.566543614,11.3842070549,0.419386817466,10.9648202374
 04/13  09:00:00,1386.20973844,28.9095621488,303.950908766,0.0,448.566543614,448.566543614,13.1759417815,0.0029529893379,13.1729887922
 04/13  10:00:00,1338.61430543,29.6683314322,300.531855532,0.0,448.566543614,448.566543614,15.3686254195,0.0,15.3686254195
 04/13  11:00:00,1340.19359472,31.7698650556,297.017095576,0.0,448.566543614,448.566543614,15.4039934897,0.0,15.4039934897
 04/13  12:00:00,1306.02208679,30.2900737535,310.006025114,0.0,448.566543614,398.725816546,19.8658813205,0.0,19.8658813205
 04/13  13:00:00,1364.13671715,34.8709725512,311.391000453,0.0,448.566543614,448.566543614,17.6434154874,0.0,17.6434154874
 04/13  14:00:00,1358.99750633,35.6737485497,310.050910987,0.0,448.566543614,448.566543614,10.9612560244,0.0,10.9612560244
 04/13  15:00:00,1355.35396491,35.032291592,309.933282337,0.0,448.566543614,448.566543614,13.1478041141,0.0,13.1478041141
 04/13  16:00:00,1408.24011595,37.0459388836,308.523171918,0.0,448.566543614,448.566543614,13.1934916897,0.0,13.1934916897
 04/13  17:00:00,1288.27053002,32.338255166,303.564758966,0.0,348.885089477,398.725816546,10.9357619159,0.0,10.9357619159
 04/13  18:00:00,1067.52413461,27.1035712442,290.855486114,0.0,249.203635341,299.044362409,6.55980477895,0.0,6.55980477895
 04/13  19:00:00,1069.62644756,26.6741551346,278.633478486,0.0,249.203635341,299.044362409,4.37148113789,0.0,4.37148113789
 04/13  20:00:00,859.914589216,26.6143617336,214.311545748,0.0,149.522181205,249.203635341,6.64821076366,0.0965768576642,6.551633906
 04/13  21:00:00,756.329435712,26.6143617336,138.374686822,0.0,149.522181205,249.203635341,9.18217242367,4.820236979,4.36193544467
 04/13  22:00:00,349.35662863,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/13  23:00:00,299.991869534,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901783619,0.0,2.18901783619
 04/13  24:00:00,287.76967189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909696114,0.0,2.18909696114
 04/14  01:00:00,287.769670808,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891227351,0.0,2.18891227351
 04/14  02:00:00,287.769670802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898976473,0.0,2.18898976473
 04/14  03:00:00,287.769670834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906701434,0.0,2.18906701434
 04/14  04:00:00,299.991868657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888274708,0.0,2.18888274708
 04/14  05:00:00,349.357947858,0.0,0.0,0.0,49.8407270682,199.362908273,2.19118753526,0.0,2.19118753526
 04/14  06:00:00,481.480170461,29.9887891544,24.3148647703,0.0,49.8407270682,199.362908273,26.8584545319,24.6679935162,2.19046101569
 04/14  07:00:00,623.318530969,26.6143617336,60.7421837717,0.0,149.522181205,199.362908273,31.3273889,24.7713771935,6.55601170657
 04/14  08:00:00,1171.54266454,27.5307471317,60.1420903816,0.0,448.566543614,448.566543614,14.5064893134,1.34895090019,13.1575384132
 04/14  09:00:00,1111.89504708,28.742773682,37.0914110044,0.0,448.566543614,448.566543614,14.581938842,1.41508364716,13.1668551948
 04/14  10:00:00,1089.90034364,29.2604996642,62.7251142065,0.0,448.566543614,448.566543614,13.5509185885,0.378690911258,13.1722276773
 04/14  11:00:00,1199.94328694,29.7704188147,169.541060378,0.0,448.566543614,448.566543614,15.4050594138,0.0,15.4050594138
 04/14  12:00:00,1180.0973736,27.89588465,200.703436323,0.0,448.566543614,398.725816546,19.9591049505,0.0945692870887,19.8645356634
 04/14  13:00:00,1142.13925156,30.1343122679,113.016671607,0.0,448.566543614,448.566543614,17.6420274051,0.0,17.6420274051
 04/14  14:00:00,1006.37478197,30.3144416914,10.9326682825,0.0,448.566543614,448.566543614,13.7646125119,0.611358906591,13.1532536053
 04/14  15:00:00,964.255868479,30.4409884649,0.0,0.0,448.566543614,448.566543614,11.8778567031,0.918168641144,10.959688062
 04/14  16:00:00,1013.35277945,30.6444991094,0.0,0.0,448.566543614,448.566543614,15.9904686709,0.600067139364,15.3904015316
 04/14  17:00:00,897.848739671,27.9944822159,0.0,0.0,348.885089477,398.725816546,22.3493518695,13.5971212168,8.75223065272
 04/14  18:00:00,697.120799076,26.6143617336,0.0,0.0,249.203635341,299.044362409,43.8456155517,37.2868011484,6.55881440338
 04/14  19:00:00,715.41349302,26.6143617336,0.0,0.0,249.203635341,299.044362409,73.1780710767,66.6307967973,6.54727427939
 04/14  20:00:00,574.476760567,26.6143617336,0.0,0.0,149.522181205,249.203635341,129.308251275,122.757518552,6.55073272332
 04/14  21:00:00,550.019712596,26.6143617336,0.0,0.0,149.522181205,249.203635341,113.088842693,110.897699697,2.19114299623
 04/14  22:00:00,349.356627769,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888708795,0.0,2.18888708795
 04/14  23:00:00,299.991868495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896432226,0.0,2.18896432226
 04/14  24:00:00,287.76967056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904140889,0.0,2.18904140889
 04/15  01:00:00,237.928942239,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/15  02:00:00,237.92894222,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911488938,0.0,2.18911488938
 04/15  03:00:00,237.928942335,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889289339,0.0,2.1889289339
 04/15  04:00:00,250.151140238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900412399,0.0,2.18900412399
 04/15  05:00:00,274.596856112,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189613119,0.0,4.36189613119
 04/15  06:00:00,392.226375559,27.9858794156,0.0,0.0,49.8407270682,199.362908273,233.514063882,231.323842638,2.19022124432
 04/15  07:00:00,398.196962923,26.6143617336,0.0,0.0,49.8407270682,199.362908273,212.738366252,208.372505988,4.36586026357
 04/15  08:00:00,647.337309659,26.6143617336,0.0,0.0,249.203635341,249.203635341,123.703694131,119.33235692,4.37133721079
 04/15  09:00:00,610.64954025,26.6143617336,0.0,0.0,249.203635341,249.203635341,93.3157527557,86.7570761009,6.5586766548
 04/15  10:00:00,625.309606167,26.6143617336,11.4988730704,0.0,249.203635341,249.203635341,58.805252125,52.2493967307,6.55585539426
 04/15  11:00:00,692.398587736,26.6143617336,66.3127519519,0.0,249.203635341,249.203635341,39.9928925674,31.2479124418,8.74498012563
 04/15  12:00:00,793.864327116,26.6143617336,163.559252395,0.0,249.203635341,249.203635341,49.4433019857,42.8866225062,6.55667947958
 04/15  13:00:00,811.134534708,26.6143617336,179.61648671,0.0,249.203635341,249.203635341,32.0353485406,25.479943612,6.55540492863
 04/15  14:00:00,627.893451886,26.6143617336,244.454965293,0.0,74.7610906023,174.442544739,43.6808002247,37.133842026,6.54695819863
 04/15  15:00:00,630.624358017,26.6143617336,245.042732323,0.0,74.7610906023,174.442544739,39.7451668958,35.3764594185,4.36870747726
 04/15  16:00:00,704.404959656,26.6143617336,272.919971553,0.0,74.7610906023,174.442544739,40.2065063245,35.8360140603,4.37049226414
 04/15  17:00:00,661.09902962,26.6143617336,268.488563762,0.0,24.9203635341,149.522181205,54.6097931754,52.4195186255,2.19027454991
 04/15  18:00:00,296.667602927,0.0,0.0,0.0,24.9203635341,149.522181205,4.36077663823,0.0,4.36077663823
 04/15  19:00:00,314.941540314,0.0,0.0,0.0,24.9203635341,149.522181205,2.19028807048,0.0,2.19028807048
 04/15  20:00:00,323.485206677,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029258601,0.0,2.19029258601
 04/15  21:00:00,299.041691574,0.0,0.0,0.0,24.9203635341,149.522181205,2.19186458921,0.0,2.19186458921
 04/15  22:00:00,274.595535747,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910801088,0.0,2.18910801088
 04/15  23:00:00,250.151140239,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892187188,0.0,2.18892187188
 04/15  24:00:00,237.928942508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899692019,0.0,2.18899692019
 04/16  01:00:00,237.928501875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828761985,0.0,2.18828761985
 04/16  02:00:00,237.928501685,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882604546,0.0,2.1882604546
 04/16  03:00:00,237.928501041,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  04:00:00,250.150699376,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882332024,0.0,2.1882332024
 04/16  05:00:00,274.596414216,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901998861,0.0,2.1901998861
 04/16  06:00:00,289.309219645,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834437179,0.0,2.18834437179
 04/16  07:00:00,296.66628216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842501595,0.0,2.18842501595
 04/16  08:00:00,296.666281605,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828931108,0.0,2.18828931108
 04/16  09:00:00,259.999687968,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  10:00:00,211.110897393,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826181136,0.0,2.18826181136
 04/16  11:00:00,211.11177664,0.0,0.0,0.0,24.9203635341,149.522181205,2.1895817344,0.0,2.1895817344
 04/16  12:00:00,211.111776578,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966468836,0.0,2.18966468836
 04/16  13:00:00,211.113096232,0.0,0.0,0.0,24.9203635341,149.522181205,4.36331668228,0.0,4.36331668228
 04/16  14:00:00,211.111776845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980697147,0.0,2.18980697147
 04/16  15:00:00,211.11089674,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  16:00:00,544.765298335,17.8860184634,210.72016104,0.0,24.9203635341,149.522181205,2.18840016196,0.0,2.18840016196
 04/16  17:00:00,533.865955358,14.1945516491,169.057480671,0.0,24.9203635341,149.522181205,2.18838683674,0.0,2.18838683674
 04/16  18:00:00,296.666281906,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843018217,0.0,2.18843018217
 04/16  19:00:00,314.940218986,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  20:00:00,323.483886254,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840253279,0.0,2.18840253279
 04/16  21:00:00,299.040809869,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043430109,0.0,2.19043430109
 04/16  22:00:00,274.595095155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829751446,0.0,2.18829751446
 04/16  23:00:00,250.150699688,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882699529,0.0,2.1882699529
 04/16  24:00:00,237.928501334,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824240748,0.0,2.18824240748
 04/17  01:00:00,287.769666873,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/17  02:00:00,287.769666971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895777318,0.0,2.18895777318
 04/17  03:00:00,287.769667129,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902865468,0.0,2.18902865468
 04/17  04:00:00,299.991865095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909934427,0.0,2.18909934427
 04/17  05:00:00,349.357942772,0.0,0.0,0.0,49.8407270682,199.362908273,2.19085634005,0.0,2.19085634005
 04/17  06:00:00,391.415755722,27.1777311131,0.0,0.0,49.8407270682,199.362908273,232.662580565,228.301724434,4.36085613111
 04/17  07:00:00,497.845862687,26.6143617336,0.0,0.0,149.522181205,199.362908273,165.750692938,159.196044826,6.55464811163
 04/17  08:00:00,1046.00016293,26.6143617336,0.0,0.0,448.566543614,448.566543614,32.0062325652,21.0390327656,10.9671997996
 04/17  09:00:00,1083.60062771,26.6143617336,11.8952574041,0.0,448.566543614,448.566543614,22.8345319149,9.66580775542,13.1687241595
 04/17  10:00:00,1099.55766247,26.6143617336,74.6484134112,0.0,448.566543614,448.566543614,16.0481824704,2.87526972566,13.1729127447
 04/17  11:00:00,1156.25141319,26.6143617336,129.591072206,0.0,448.566543614,448.566543614,17.0949282453,1.69068323408,15.4042450112
 04/17  12:00:00,1203.6807822,26.6143617336,224.225007175,0.0,448.566543614,398.725816546,21.5432710189,1.6777761457,19.8654948732
 04/17  13:00:00,1285.84373076,26.6143617336,256.122049894,0.0,448.566543614,448.566543614,20.9405324029,1.09557897669,19.8449534262
 04/17  14:00:00,1279.861286,26.6302641802,249.691079397,0.0,448.566543614,448.566543614,11.3460797907,0.38197594059,10.9641038501
 04/17  15:00:00,1260.40625226,26.9602145696,226.312123506,0.0,448.566543614,448.566543614,11.5875053731,0.627748044825,10.9597573282
 04/17  16:00:00,1218.40476508,27.3165516133,138.618914314,0.0,448.566543614,448.566543614,16.1628164646,0.772848348274,15.3899681163
 04/17  17:00:00,1066.69441388,26.6143617336,101.956342371,0.0,348.885089477,398.725816546,9.96428136215,1.21225590822,8.75202545393
 04/17  18:00:00,826.404450332,26.6143617336,63.1871771076,0.0,249.203635341,299.044362409,10.6269372773,4.06829962302,6.55863765429
 04/17  19:00:00,815.384187955,26.6143617336,35.477308534,0.0,249.203635341,299.044362409,32.7810604194,26.2339781873,6.54708223213
 04/17  20:00:00,671.244773438,26.6143617336,32.5161775178,0.0,149.522181205,249.203635341,64.0412444252,57.490778602,6.55046582316
 04/17  21:00:00,599.110416956,26.6143617336,7.31864004158,0.0,149.522181205,249.203635341,73.8292439932,71.6381794952,2.19106449797
 04/17  22:00:00,349.356624222,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907202379,0.0,2.18907202379
 04/17  23:00:00,299.991865023,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888216408,0.0,2.18888216408
 04/17  24:00:00,287.769666979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895296925,0.0,2.18895296925
 04/18  01:00:00,287.769665732,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/18  02:00:00,287.769665779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902011438,0.0,2.18902011438
 04/18  03:00:00,287.769665991,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908872658,0.0,2.18908872658
 04/18  04:00:00,299.991863882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889718492,0.0,2.18889718492
 04/18  05:00:00,349.357940982,0.0,0.0,0.0,49.8407270682,199.362908273,2.19091004125,0.0,2.19091004125
 04/18  06:00:00,392.006391422,27.8390773753,0.0,0.0,49.8407270682,199.362908273,135.843889076,131.483001172,4.36088790427
 04/18  07:00:00,497.794919396,26.6143617336,0.0,0.0,149.522181205,199.362908273,96.1129941386,89.5582412104,6.55475292828
 04/18  08:00:00,1111.08637507,26.6143617336,12.5974464556,0.0,448.566543614,448.566543614,25.3653201425,14.3980656807,10.9672544619
 04/18  09:00:00,1139.22895925,26.6143617336,64.1103584794,0.0,448.566543614,448.566543614,18.8693166057,5.70062821194,13.1686883938
 04/18  10:00:00,1125.06102572,26.6143617336,97.7937506688,0.0,448.566543614,448.566543614,15.8577320399,2.68494876113,13.1727832787
 04/18  11:00:00,1175.74755061,26.6143617336,146.369319676,0.0,448.566543614,448.566543614,17.3901733295,1.98624405148,15.403929278
 04/18  12:00:00,1205.08712529,26.6143617336,222.138947661,0.0,448.566543614,398.725816546,22.484278406,2.61944870191,19.8648297041
 04/18  13:00:00,1305.44336181,26.8560270949,270.124992557,0.0,448.566543614,448.566543614,20.1409745302,0.296845076489,19.8441294538
 04/18  14:00:00,1315.35984234,27.5509375905,277.717551633,0.0,448.566543614,448.566543614,10.9636509935,0.0,10.9636509935
 04/18  15:00:00,1322.47392465,28.0779642528,282.717618774,0.0,448.566543614,448.566543614,10.9592540788,0.0,10.9592540788
 04/18  16:00:00,1371.32171744,28.716520022,281.185757702,0.0,448.566543614,448.566543614,15.389096491,0.0,15.389096491
 04/18  17:00:00,1250.4455049,26.6700175983,277.118644124,0.0,348.885089477,398.725816546,8.75155148229,0.0,8.75155148229
 04/18  18:00:00,986.374338396,26.6143617336,215.950778508,0.0,249.203635341,299.044362409,7.04652989413,0.488254705817,6.55827518832
 04/18  19:00:00,879.332601904,26.6143617336,96.3215986419,0.0,249.203635341,299.044362409,15.9039420784,9.3572264484,6.54671562997
 04/18  20:00:00,661.984846476,26.6143617336,24.1120156883,0.0,149.522181205,249.203635341,31.9699675,27.5964267927,4.37354070727
 04/18  21:00:00,586.670499805,26.6143617336,5.43179292093,0.0,149.522181205,249.203635341,47.8478213134,43.4857619558,4.36205935761
 04/18  22:00:00,349.356622878,0.0,0.0,0.0,49.8407270682,199.362908273,2.18895186937,0.0,2.18895186937
 04/18  23:00:00,299.991863641,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890203614,0.0,2.1890203614
 04/18  24:00:00,287.769665753,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/19  01:00:00,287.769664548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908678527,0.0,2.18908678527
 04/19  02:00:00,287.769664709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889351178,0.0,2.18889351178
 04/19  03:00:00,287.769664804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896017428,0.0,2.18896017428
 04/19  04:00:00,299.991862707,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902664484,0.0,2.18902664484
 04/19  05:00:00,349.357938963,0.0,0.0,0.0,49.8407270682,199.362908273,2.1911701416,0.0,2.1911701416
 04/19  06:00:00,383.816272183,28.1524181503,0.0,0.0,49.8407270682,199.362908273,191.262866937,186.902115909,4.36075102779
 04/19  07:00:00,497.812645148,26.6143617336,0.0,0.0,149.522181205,199.362908273,120.537244077,113.982501334,6.55474274322
 04/19  08:00:00,1046.1084576,26.7237328694,0.0,0.0,448.566543614,448.566543614,30.6275500748,19.6595749294,10.9679751455
 04/19  09:00:00,1109.88908031,27.1249396205,50.6172164443,0.0,448.566543614,448.566543614,18.5710094699,5.40351264479,13.1674968251
 04/19  10:00:00,1215.18549278,27.0689082397,183.218436243,0.0,448.566543614,448.566543614,15.2143696178,2.04288095839,13.1714886595
 04/19  11:00:00,1307.47184512,27.2500045579,271.048755081,0.0,448.566543614,448.566543614,16.550108789,1.14616919056,15.4039395984
 04/19  12:00:00,1269.15107673,26.7898129213,282.529732589,0.0,448.566543614,398.725816546,20.6612151874,0.798764372032,19.8624508153
 04/19  13:00:00,1337.00728121,29.204941246,294.550778265,0.0,448.566543614,448.566543614,17.6415787002,0.0,17.6415787002
 04/19  14:00:00,1356.8493109,30.0914450189,311.063523217,0.0,448.566543614,448.566543614,13.1513992426,0.0,13.1513992426
 04/19  15:00:00,1366.66629552,31.5538185387,319.670097586,0.0,448.566543614,448.566543614,10.9593938769,0.0,10.9593938769
 04/19  16:00:00,1414.46309094,33.4403698333,317.371706008,0.0,448.566543614,448.566543614,15.3890543851,0.0,15.3890543851
 04/19  17:00:00,1302.59989628,30.0163209249,321.225885711,0.0,348.885089477,398.725816546,8.75278544208,0.0,8.75278544208
 04/19  18:00:00,1105.13085259,27.3026089528,323.528389131,0.0,249.203635341,299.044362409,6.55934563348,0.0,6.55934563348
 04/19  19:00:00,1103.86309741,26.6143617336,309.037518209,0.0,249.203635341,299.044362409,6.54687351261,0.0,6.54687351261
 04/19  20:00:00,943.907295689,26.6143617336,295.182840887,0.0,149.522181205,249.203635341,4.55487961205,0.180353783156,4.37452582889
 04/19  21:00:00,851.874535446,26.6143617336,230.604867631,0.0,149.522181205,249.203635341,8.29558793083,3.93375386344,4.36183406739
 04/19  22:00:00,349.356621447,0.0,0.0,0.0,49.8407270682,199.362908273,2.18890175973,0.0,2.18890175973
 04/19  23:00:00,299.99186231,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/19  24:00:00,287.769664596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896816418,0.0,2.18896816418
 04/20  01:00:00,287.76966357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903222921,0.0,2.18903222921
 04/20  02:00:00,287.769663744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909652134,0.0,2.18909652134
 04/20  03:00:00,287.769663738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890131934,0.0,2.18890131934
 04/20  04:00:00,299.99186151,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889657016,0.0,2.1889657016
 04/20  05:00:00,349.357936527,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908438587,0.0,2.1908438587
 04/20  06:00:00,384.703084781,29.1180777273,0.0,0.0,49.8407270682,199.362908273,80.7098663902,78.5195353363,2.19033105391
 04/20  07:00:00,517.158662784,26.6143617336,8.64223786323,0.0,149.522181205,199.362908273,51.7809807575,45.225100705,6.5558800525
 04/20  08:00:00,1309.71645201,27.2103798021,191.123293731,0.0,448.566543614,448.566543614,14.9816062328,1.82527619316,13.1563300397
 04/20  09:00:00,1375.08638859,28.5419621364,282.481006829,0.0,448.566543614,448.566543614,13.5632942671,0.398236969481,13.1650572976
 04/20  10:00:00,1342.86632387,29.324727251,300.017291551,0.0,448.566543614,448.566543614,13.1689390826,0.0,13.1689390826
 04/20  11:00:00,1364.67135123,30.1984576153,318.145239042,0.0,448.566543614,448.566543614,15.4035333149,0.0,15.4035333149
 04/20  12:00:00,1314.47261933,28.3333251726,319.60311252,0.0,448.566543614,398.725816546,19.8635449628,0.0,19.8635449628
 04/20  13:00:00,1377.5741386,32.7527995217,328.340114051,0.0,448.566543614,448.566543614,17.6401312277,0.0,17.6401312277
 04/20  14:00:00,1392.57175,34.1061959684,340.998487754,0.0,448.566543614,448.566543614,10.9609273244,0.0,10.9609273244
 04/20  15:00:00,1397.72962235,34.5266048896,345.857459653,0.0,448.566543614,448.566543614,13.1468971063,0.0,13.1468971063
 04/20  16:00:00,1432.94031952,34.4490821287,334.077464554,0.0,448.566543614,448.566543614,13.1915183231,0.0,13.1915183231
 04/20  17:00:00,1298.67376419,31.3527905723,317.544138721,0.0,348.885089477,398.725816546,10.9355106932,0.0,10.9355106932
 04/20  18:00:00,1092.28038423,27.2501703569,313.207646458,0.0,249.203635341,299.044362409,6.55880897873,0.0,6.55880897873
 04/20  19:00:00,1103.85663511,26.6839387568,304.830622828,0.0,249.203635341,299.044362409,4.37189266965,0.0,4.37189266965
 04/20  20:00:00,906.556467567,26.6143617336,258.072806318,0.0,149.522181205,249.203635341,6.55048245315,0.0,6.55048245315
 04/20  21:00:00,855.741112763,26.6143617336,233.915877371,0.0,149.522181205,249.203635341,2.19109026207,0.0,2.19109026207
 04/20  22:00:00,349.356620498,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905985103,0.0,2.18905985103
 04/20  23:00:00,299.991861437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891500181,0.0,2.18891500181
 04/20  24:00:00,287.769663698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897919433,0.0,2.18897919433
 04/21  01:00:00,287.769662541,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904051453,0.0,2.18904051453
 04/21  02:00:00,287.769662579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882009791,0.0,2.18882009791
 04/21  03:00:00,287.769662394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890575757,0.0,2.18890575757
 04/21  04:00:00,299.991860012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896791999,0.0,2.18896791999
 04/21  05:00:00,349.357934876,0.0,0.0,0.0,49.8407270682,199.362908273,2.19111082384,0.0,2.19111082384
 04/21  06:00:00,387.408961362,29.7953744012,0.000148283826081,0.0,49.8407270682,199.362908273,31.115602857,28.925448133,2.19015472402
 04/21  07:00:00,528.716453602,26.6143617336,0.00213442318264,0.0,149.522181205,199.362908273,30.454024043,23.8997927481,6.55423129487
 04/21  08:00:00,1112.9048141,27.0367979427,14.1124445983,0.0,448.566543614,448.566543614,13.812526855,0.659090435067,13.1534364199
 04/21  09:00:00,1149.89319492,28.3510447333,73.2015830834,0.0,448.566543614,448.566543614,10.9803040901,0.0089200569861,10.9713840331
 04/21  10:00:00,1230.35704519,29.1246209777,197.382525391,0.0,448.566543614,448.566543614,15.360057716,0.0,15.360057716
 04/21  11:00:00,1318.26758783,29.6720876115,279.081106442,0.0,448.566543614,448.566543614,15.4012463339,0.0,15.4012463339
 04/21  12:00:00,1275.72870878,27.8588076402,284.638690672,0.0,448.566543614,398.725816546,19.8602750265,0.0,19.8602750265
 04/21  13:00:00,1331.04480326,30.3216766065,288.917881568,0.0,448.566543614,448.566543614,17.6398182747,0.0,17.6398182747
 04/21  14:00:00,1332.49373795,31.4879022482,287.431635167,0.0,448.566543614,448.566543614,10.962387581,0.0,10.962387581
 04/21  15:00:00,1332.01175536,32.4413397592,285.589487892,0.0,448.566543614,448.566543614,10.9578898026,0.0,10.9578898026
 04/21  16:00:00,1375.8155191,32.4435872079,281.87423235,0.0,448.566543614,448.566543614,15.3868595403,0.0,15.3868595403
 04/21  17:00:00,1255.04636317,28.9728387594,280.610734865,0.0,348.885089477,398.725816546,8.75270426003,0.0,8.75270426003
 04/21  18:00:00,950.579828062,26.6143617336,182.831402628,0.0,249.203635341,299.044362409,6.55908899887,0.0,6.55908899887
 04/21  19:00:00,819.22484138,26.6143617336,47.8558670272,0.0,249.203635341,299.044362409,6.547511367,0.0,6.547511367
 04/21  20:00:00,674.550798934,26.6143617336,36.4785966013,0.0,149.522181205,249.203635341,12.211501213,5.66071335931,6.55078785367
 04/21  21:00:00,602.807027686,26.6143617336,10.9635815849,0.0,149.522181205,249.203635341,25.7552327655,23.5644426777,2.19079008781
 04/21  22:00:00,349.356619472,0.0,0.0,0.0,49.8407270682,199.362908273,2.18893564426,0.0,2.18893564426
 04/21  23:00:00,299.991860285,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899761384,0.0,2.18899761384
 04/21  24:00:00,287.769662393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905947651,0.0,2.18905947651
 04/22  01:00:00,237.928933918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885886836,0.0,2.18885886836
 04/22  02:00:00,237.928933883,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  03:00:00,237.928933991,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891902245,0.0,2.18891902245
 04/22  04:00:00,250.151131935,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897899148,0.0,2.18897899148
