Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067335257,0.0,0.453067335257
 03/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082536267,0.0,0.453082536267
 03/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068881581,0.0,0.453068881581
 03/03  07:00:00,8.49206139673,2.33637633887,1.48649157918,0.0,0.5500053624,2.2000214496,0.45305724416,0.0,0.45305724416
 03/03  08:00:00,7.34120800916,2.33637633887,1.15479413348,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/03  09:00:00,15.0038281291,2.33637633887,2.76735526707,0.0,4.9500482616,4.9500482616,0.453118927336,0.0,0.453118927336
 03/03  10:00:00,15.4165241883,2.33637633887,3.1800513262,0.0,4.9500482616,4.9500482616,0.453116533781,0.0,0.453116533781
 03/03  11:00:00,15.5331049072,2.33637633887,3.29663204516,0.0,4.9500482616,4.9500482616,0.453116656195,0.0,0.453116656195
 03/03  12:00:00,15.6484568606,2.33637633887,3.41198399853,0.0,4.9500482616,4.9500482616,0.453087236574,0.0,0.453087236574
 03/03  13:00:00,14.8124862617,2.33637633887,3.12601876205,0.0,4.9500482616,4.4000428992,0.453137390596,0.0,0.453137390596
 03/03  14:00:00,15.7028681366,2.33637633887,3.46639527451,0.0,4.9500482616,4.9500482616,0.453121855439,0.0,0.453121855439
 03/03  15:00:00,15.3229880433,2.33637633887,3.08651518126,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/03  16:00:00,15.6902517737,2.33637633887,3.45377891165,0.0,4.9500482616,4.9500482616,0.453098234456,0.0,0.453098234456
 03/03  17:00:00,16.110266326,2.33637633887,3.87379346393,0.0,4.9500482616,4.9500482616,0.453126803285,0.0,0.453126803285
 03/03  18:00:00,10.6214174971,2.33637633887,2.78498753422,0.0,2.750026812,2.750026812,0.453078649434,0.0,0.453078649434
 03/03  19:00:00,9.44497774684,2.33637633887,2.10706387116,0.0,1.6500160872,2.2000214496,0.453096773889,0.0,0.453096773889
 03/03  20:00:00,10.3705755292,2.33637633887,1.88116165353,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/03  21:00:00,9.69899138766,2.33637633887,1.75958287438,0.0,1.1000107248,2.2000214496,0.453090693432,0.0,0.453090693432
 03/03  22:00:00,9.71712320583,2.33637633887,1.77771469255,0.0,1.1000107248,2.2000214496,0.453054505708,0.0,0.453054505708
 03/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070239602,0.0,0.453070239602
 03/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051486141,0.0,0.453051486141
 03/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066739683,0.0,0.453066739683
 03/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081908691,0.0,0.453081908691
 03/04  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069349421,0.0,0.453069349421
 03/04  07:00:00,8.45549112244,2.33637633887,1.4499213049,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/04  08:00:00,6.26928551562,2.33637633887,1.18288236474,0.0,0.5500053624,2.2000214496,0.453059612317,0.0,0.453059612317
 03/04  09:00:00,8.70700780771,2.33637633887,1.97058856963,0.0,1.6500160872,2.750026812,0.453091105877,0.0,0.453091105877
 03/04  10:00:00,9.13688140196,2.33637633887,2.40046216389,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 03/04  11:00:00,9.28979282742,2.33637633887,2.55337358934,0.0,1.6500160872,2.750026812,0.453105017477,0.0,0.453105017477
 03/04  12:00:00,9.63145303521,2.33637633887,2.89503379713,0.0,1.6500160872,2.750026812,0.453106758351,0.0,0.453106758351
 03/04  13:00:00,7.92995846912,2.33637633887,2.84355531825,0.0,0.8250080436,1.9250187684,0.453088854734,0.0,0.453088854734
 03/04  14:00:00,8.04079218851,2.33637633887,2.95438903763,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/04  15:00:00,8.1398965572,2.33637633887,3.05349340632,0.0,0.8250080436,1.9250187684,0.453074152287,0.0,0.453074152287
 03/04  16:00:00,8.13371177034,2.33637633887,3.04730861946,0.0,0.8250080436,1.9250187684,0.453084532184,0.0,0.453084532184
 03/04  17:00:00,8.0119108975,2.33637633887,2.92550774662,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/04  18:00:00,6.58319304354,2.33637633887,2.32179793626,0.0,0.2750026812,1.6500160872,0.45309372497,0.0,0.45309372497
 03/04  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085446822,0.0,0.453085446822
 03/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081290464,0.0,0.453081290464
 03/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089844297,0.0,0.453089844297
 03/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070137134,0.0,0.453070137134
 03/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082467939,0.0,0.453082467939
 03/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306049447,0.0,0.45306049447
 03/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307201277,0.0,0.45307201277
 03/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305607288,0.0,0.45305607288
 03/05  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069315694,0.0,0.453069315694
 03/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081786399,0.0,0.453081786399
 03/05  10:00:00,2.4752979038,0.338189434479,0.212089700921,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  11:00:00,2.37167685174,0.281824528732,0.1648335546,0.0,0.2750026812,1.6500160872,0.453079794509,0.0,0.453079794509
 03/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  13:00:00,2.06038219395,0.0727399569356,0.0626234686075,0.0,0.2750026812,1.6500160872,0.453076840722,0.0,0.453076840722
 03/05  14:00:00,2.81728311095,0.504612049044,0.387652293504,0.0,0.2750026812,1.6500160872,0.453085333995,0.0,0.453085333995
 03/05  15:00:00,2.94230940047,0.572784356475,0.44450627559,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  16:00:00,3.81184387842,1.09098401701,0.795841093009,0.0,0.2750026812,1.6500160872,0.453084477827,0.0,0.453084477827
 03/05  17:00:00,3.34190892587,0.858239222221,0.558650935246,0.0,0.2750026812,1.6500160872,0.453082996699,0.0,0.453082996699
 03/05  18:00:00,3.29251301203,0.877902751896,0.489591491732,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  19:00:00,3.18440402822,0.0750007142833,0.0328845455363,0.0,0.2750026812,1.6500160872,0.453082704489,0.0,0.453082704489
 03/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308530835,0.0,0.45308530835
 03/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067833769,0.0,0.453067833769
 03/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079702286,0.0,0.453079702286
 03/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060092798,0.0,0.453060092798
 03/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075226127,0.0,0.453075226127
 03/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056421899,0.0,0.453056421899
 03/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077722089,0.0,0.453077722089
 03/06  07:00:00,9.26803401184,2.33637633887,2.2624641943,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/06  08:00:00,8.06948492656,2.33637633887,1.88307105088,0.0,1.6500160872,2.2000214496,0.453072609931,0.0,0.453072609931
 03/06  09:00:00,15.6737061551,2.33637633887,3.43723329303,0.0,4.9500482616,4.9500482616,0.453108172134,0.0,0.453108172134
 03/06  10:00:00,16.3306687774,2.33637633887,4.09419591528,0.0,4.9500482616,4.9500482616,0.453124454345,0.0,0.453124454345
 03/06  11:00:00,16.4293673682,2.33637633887,4.19289450613,0.0,4.9500482616,4.9500482616,0.453111458216,0.0,0.453111458216
 03/06  12:00:00,16.6413818751,2.33637633887,4.404909013,0.0,4.9500482616,4.9500482616,0.453135607655,0.0,0.453135607655
 03/06  13:00:00,15.763023518,2.33637633887,4.07655601831,0.0,4.9500482616,4.4000428992,0.453135326841,0.0,0.453135326841
 03/06  14:00:00,16.7904634597,2.33637633887,4.55399059758,0.0,4.9500482616,4.9500482616,0.453127757041,0.0,0.453127757041
 03/06  15:00:00,17.1425584218,2.33637633887,4.9060855597,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/06  16:00:00,17.0928712276,2.33637633887,4.85639836555,0.0,4.9500482616,4.9500482616,0.453112208806,0.0,0.453112208806
 03/06  17:00:00,16.8799195566,2.33637633887,4.64344669455,0.0,4.9500482616,4.9500482616,0.453114076327,0.0,0.453114076327
 03/06  18:00:00,11.2336251103,2.33637633887,3.39719514746,0.0,2.750026812,2.750026812,0.45311203045,0.0,0.45311203045
 03/06  19:00:00,9.96612062512,2.33637633887,2.62820674944,0.0,1.6500160872,2.2000214496,0.453098228074,0.0,0.453098228074
 03/06  20:00:00,10.7835300991,2.33637633887,2.29411622346,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/06  21:00:00,9.97144766676,2.33637633887,2.03203915348,0.0,1.1000107248,2.2000214496,0.453098399489,0.0,0.453098399489
 03/06  22:00:00,9.83847924139,2.33637633887,1.89907072811,0.0,1.1000107248,2.2000214496,0.45305703614,0.0,0.45305703614
 03/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071574177,0.0,0.453071574177
 03/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052724736,0.0,0.453052724736
 03/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067863178,0.0,0.453067863178
 03/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082917118,0.0,0.453082917118
 03/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071335262,0.0,0.453071335262
 03/07  07:00:00,8.4979505338,2.33637633887,1.49238071626,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/07  08:00:00,7.30974501224,2.33637633887,1.12333113657,0.0,1.6500160872,2.2000214496,0.453094972745,0.0,0.453094972745
 03/07  09:00:00,14.6140520491,2.33637633887,2.37757918705,0.0,4.9500482616,4.9500482616,0.453111809289,0.0,0.453111809289
 03/07  10:00:00,15.114179363,2.33637633887,2.8777065009,0.0,4.9500482616,4.9500482616,0.453116626118,0.0,0.453116626118
 03/07  11:00:00,15.3519633749,2.33637633887,3.11549051285,0.0,4.9500482616,4.9500482616,0.453121447332,0.0,0.453121447332
 03/07  12:00:00,15.6424700711,2.33637633887,3.405997209,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/07  13:00:00,14.9595991818,2.33637633887,3.27313168217,0.0,4.9500482616,4.4000428992,0.453120671144,0.0,0.453120671144
 03/07  14:00:00,16.1895993707,2.33637633887,3.95312650862,0.0,4.9500482616,4.9500482616,0.453135156164,0.0,0.453135156164
 03/07  15:00:00,16.0159670809,2.33637633887,3.77949421886,0.0,4.9500482616,4.9500482616,0.453110275286,0.0,0.453110275286
 03/07  16:00:00,15.8772104341,2.33637633887,3.64073757207,0.0,4.9500482616,4.9500482616,0.453113062668,0.0,0.453113062668
 03/07  17:00:00,15.9772604307,2.33637633887,3.74078756867,0.0,4.9500482616,4.9500482616,0.453118237933,0.0,0.453118237933
 03/07  18:00:00,10.4605018531,2.33637633887,2.62407189019,0.0,2.750026812,2.750026812,0.453110171605,0.0,0.453110171605
 03/07  19:00:00,9.24348714279,2.33637633887,1.90557326711,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/07  20:00:00,10.0383935111,2.33637633887,1.54897963546,0.0,1.6500160872,2.2000214496,0.453090365118,0.0,0.453090365118
 03/07  21:00:00,9.17687763013,2.33637633887,1.23746911685,0.0,1.1000107248,2.2000214496,0.453093138195,0.0,0.453093138195
 03/07  22:00:00,8.99034458819,2.33637633887,1.05093607492,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084766837,0.0,0.453084766837
 03/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062035409,0.0,0.453062035409
 03/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077084366,0.0,0.453077084366
 03/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058222743,0.0,0.453058222743
 03/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073291507,0.0,0.453073291507
 03/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062678575,0.0,0.453062678575
 03/08  07:00:00,7.62809443682,2.33637633887,0.622524619273,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/08  08:00:00,6.59206844014,2.33637633887,0.405654564459,0.0,1.6500160872,2.2000214496,0.453097813797,0.0,0.453097813797
 03/08  09:00:00,14.3013264552,2.33637633887,2.06485359315,0.0,4.9500482616,4.9500482616,0.453116211159,0.0,0.453116211159
 03/08  10:00:00,15.0453668322,2.33637633887,2.80889397013,0.0,4.9500482616,4.9500482616,0.453123563517,0.0,0.453123563517
 03/08  11:00:00,15.5130637076,2.33637633887,3.27659084549,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/08  12:00:00,15.7060917473,2.33637633887,3.46961888524,0.0,4.9500482616,4.9500482616,0.453125045644,0.0,0.453125045644
 03/08  13:00:00,15.0116294559,2.33637633887,3.32516195618,0.0,4.9500482616,4.4000428992,0.453134081992,0.0,0.453134081992
 03/08  14:00:00,15.9759737075,2.33637633887,3.73950084541,0.0,4.9500482616,4.9500482616,0.453121841334,0.0,0.453121841334
 03/08  15:00:00,16.2183662074,2.33637633887,3.98189334535,0.0,4.9500482616,4.9500482616,0.453081780866,0.0,0.453081780866
 03/08  16:00:00,16.5300533762,2.33637633887,4.29358051408,0.0,4.9500482616,4.9500482616,0.453111769541,0.0,0.453111769541
 03/08  17:00:00,16.4991671465,2.33637633887,4.2626942844,0.0,4.9500482616,4.9500482616,0.453122692609,0.0,0.453122692609
 03/08  18:00:00,10.8613983507,2.33637633887,3.0249683878,0.0,2.750026812,2.750026812,0.453110374054,0.0,0.453110374054
 03/08  19:00:00,9.59813784712,2.33637633887,2.26022397144,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/08  20:00:00,10.4526525046,2.33637633887,1.96323862894,0.0,1.6500160872,2.2000214496,0.453096293373,0.0,0.453096293373
 03/08  21:00:00,9.63595945143,2.33637633887,1.69655093815,0.0,1.1000107248,2.2000214496,0.453085396686,0.0,0.453085396686
 03/08  22:00:00,9.46329600879,2.33637633887,1.52388749551,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070622696,0.0,0.453070622696
 03/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084020387,0.0,0.453084020387
 03/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065154573,0.0,0.453065154573
 03/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308014698,0.0,0.45308014698
 03/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061266931,0.0,0.453061266931
 03/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/09  07:00:00,8.22782917416,2.33637633887,1.22225935662,0.0,0.5500053624,2.2000214496,0.453085520273,0.0,0.453085520273
 03/09  08:00:00,7.06815420447,2.33637633887,0.881740328789,0.0,1.6500160872,2.2000214496,0.453090449997,0.0,0.453090449997
 03/09  09:00:00,15.0010247159,2.33637633887,2.76455185381,0.0,4.9500482616,4.9500482616,0.453114558393,0.0,0.453114558393
 03/09  10:00:00,15.8074707893,2.33637633887,3.57099792722,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/09  11:00:00,16.0957606502,2.33637633887,3.85928778814,0.0,4.9500482616,4.9500482616,0.453123705805,0.0,0.453123705805
 03/09  12:00:00,16.2168310636,2.33637633887,3.98035820156,0.0,4.9500482616,4.9500482616,0.453129649922,0.0,0.453129649922
 03/09  13:00:00,15.579173555,2.33637633887,3.89270605537,0.0,4.9500482616,4.4000428992,0.453139682915,0.0,0.453139682915
 03/09  14:00:00,16.5896471381,2.33637633887,4.35317427601,0.0,4.9500482616,4.9500482616,0.453127458314,0.0,0.453127458314
 03/09  15:00:00,16.6866251116,2.33637633887,4.45015224951,0.0,4.9500482616,4.9500482616,0.453077519936,0.0,0.453077519936
 03/09  16:00:00,16.5779388439,2.33637633887,4.3414659818,0.0,4.9500482616,4.9500482616,0.45311784802,0.0,0.45311784802
 03/09  17:00:00,16.5361089709,2.33637633887,4.29963610887,0.0,4.9500482616,4.9500482616,0.453122673602,0.0,0.453122673602
 03/09  18:00:00,11.3000797046,2.33637633887,3.46364974176,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/09  19:00:00,10.0319557181,2.33637633887,2.69404184246,0.0,1.6500160872,2.2000214496,0.453101354531,0.0,0.453101354531
 03/09  20:00:00,10.7622243865,2.33637633887,2.27281051083,0.0,1.6500160872,2.2000214496,0.453094225845,0.0,0.453094225845
 03/09  21:00:00,9.91230417239,2.33637633887,1.97289565911,0.0,1.1000107248,2.2000214496,0.453094828093,0.0,0.453094828093
 03/09  22:00:00,9.72933136845,2.33637633887,1.78992285517,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453054729467,0.0,0.453054729467
 03/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306969488,0.0,0.45306969488
 03/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084621151,0.0,0.453084621151
 03/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065730661,0.0,0.453065730661
 03/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308068124,0.0,0.45308068124
 03/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/10  07:00:00,8.10690954886,2.33637633887,1.48517306464,0.0,0.5500053624,2.2000214496,0.45307160339,0.0,0.45307160339
 03/10  08:00:00,7.70149348731,2.33637633887,1.51507961163,0.0,1.6500160872,2.2000214496,0.45309400317,0.0,0.45309400317
 03/10  09:00:00,15.412764644,2.33637633887,3.17629178194,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/10  10:00:00,16.0091438424,2.33637633887,3.77267098031,0.0,4.9500482616,4.9500482616,0.453117260664,0.0,0.453117260664
 03/10  11:00:00,16.1382549026,2.33637633887,3.90178204052,0.0,4.9500482616,4.9500482616,0.453115398699,0.0,0.453115398699
 03/10  12:00:00,16.3723597939,2.33637633887,4.13588693184,0.0,4.9500482616,4.9500482616,0.453135098898,0.0,0.453135098898
 03/10  13:00:00,15.6547280235,2.33637633887,3.96826052383,0.0,4.9500482616,4.4000428992,0.453144754373,0.0,0.453144754373
 03/10  14:00:00,16.6201591296,2.33637633887,4.38368626749,0.0,4.9500482616,4.9500482616,0.453129172698,0.0,0.453129172698
 03/10  15:00:00,17.0403196656,2.33637633887,4.80384680353,0.0,4.9500482616,4.9500482616,0.453117130503,0.0,0.453117130503
 03/10  16:00:00,17.1141297462,2.33637633887,4.87765688411,0.0,4.9500482616,4.9500482616,0.45310145671,0.0,0.45310145671
 03/10  17:00:00,17.074275834,2.33637633887,4.83780297191,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/10  18:00:00,11.5469270455,2.33637633887,3.7104970826,0.0,2.750026812,2.750026812,0.453115174239,0.0,0.453115174239
 03/10  19:00:00,10.1393497664,2.33637633887,2.80143589074,0.0,1.6500160872,2.2000214496,0.453102965937,0.0,0.453102965937
 03/10  20:00:00,10.9933446072,2.33637633887,2.50393073152,0.0,1.6500160872,2.2000214496,0.45308061175,0.0,0.45308061175
 03/10  21:00:00,10.3235968681,2.33637633887,2.38418835487,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/10  22:00:00,10.2341136409,2.33637633887,2.29470512759,0.0,1.1000107248,2.2000214496,0.453088717302,0.0,0.453088717302
 03/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307167774,0.0,0.45307167774
 03/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305269917,0.0,0.45305269917
 03/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067682618,0.0,0.453067682618
 03/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308258367,0.0,0.45308258367
 03/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065388761,0.0,0.453065388761
 03/11  07:00:00,8.44968304553,2.33637633887,1.82794656132,0.0,0.5500053624,2.2000214496,0.453055099507,0.0,0.453055099507
 03/11  08:00:00,6.46209119703,2.33637633887,1.37568804615,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/11  09:00:00,8.92021009315,2.33637633887,2.18379085507,0.0,1.6500160872,2.750026812,0.453098023465,0.0,0.453098023465
 03/11  10:00:00,9.76006149897,2.33637633887,3.02364226089,0.0,1.6500160872,2.750026812,0.453102565759,0.0,0.453102565759
 03/11  11:00:00,9.9966228568,2.33637633887,3.26020361872,0.0,1.6500160872,2.750026812,0.453103615655,0.0,0.453103615655
 03/11  12:00:00,10.0451453203,2.33637633887,3.30872608221,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 03/11  13:00:00,8.20274036817,2.33637633887,3.11633721729,0.0,0.8250080436,1.9250187684,0.453101054712,0.0,0.453101054712
 03/11  14:00:00,8.30602971702,2.33637633887,3.21962656614,0.0,0.8250080436,1.9250187684,0.453096451717,0.0,0.453096451717
 03/11  15:00:00,8.49720014764,2.33637633887,3.41079699676,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/11  16:00:00,8.5543446067,2.33637633887,3.46794145582,0.0,0.8250080436,1.9250187684,0.453089777432,0.0,0.453089777432
 03/11  17:00:00,8.50726842755,2.33637633887,3.42086527667,0.0,0.8250080436,1.9250187684,0.453092661011,0.0,0.453092661011
 03/11  18:00:00,7.22360781749,2.33637633887,2.96221271021,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089857442,0.0,0.453089857442
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078980261,0.0,0.453078980261
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308006845,0.0,0.45308006845
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063284917,0.0,0.453063284917
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076536609,0.0,0.453076536609
