Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/01  22:00:00,26.4387521,2.19941437085,2.91357173465,0.0,3.71167865564,13.077,20.8928010207,0.0,18.0066,2.88620102067
 04/01  23:00:00,27.1153968338,2.19941437085,2.44831797623,0.0,3.71167865564,13.077,4.73965003109,0.0,3.0011,1.73855003109
 04/01  24:00:00,15.3500510881,2.19941437085,1.07707456176,0.0,1.85583932782,5.577,4.73910781015,0.0,3.0011,1.73800781015
 04/02  01:00:00,9.94272420109,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  02:00:00,9.96032956631,0.0,0.0,0.0,0.618613109274,5.0,3.59318614468,0.0,3.0011,0.592086144678
 04/02  03:00:00,9.96076050927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  04:00:00,10.1373884273,0.0,0.0,0.0,0.618613109274,5.0,3.59319202573,0.0,3.0011,0.592092025727
 04/02  05:00:00,14.8529849114,2.19941437085,0.658477610263,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/02  06:00:00,30.5204243874,2.19941437085,1.84079173041,0.0,3.71167865564,18.077,14.6700372218,0.0,13.50495,1.16508722176
 04/02  07:00:00,29.2616974262,2.19941437085,2.55165194513,0.0,3.71167865564,18.077,22.172767638,0.0,21.0077,1.16506763805
 04/02  08:00:00,23.6380876915,2.19941437085,2.55517056045,0.0,3.71167865564,13.077,16.1706283068,0.0,15.0055,1.16512830682
 04/02  09:00:00,24.191895598,2.19941437085,3.09589378917,0.0,3.71167865564,13.077,16.7431980185,0.0,15.0055,1.73769801847
 04/02  10:00:00,30.6387554071,2.19941437085,4.52216300641,0.0,3.71167865564,18.077,35.9005982221,0.0,33.0121,2.88849822211
 04/02  11:00:00,33.4879522868,2.19941437085,6.26254495949,0.0,3.71167865564,18.077,43.9763233472,0.0,40.51485,3.46147334718
 04/02  12:00:00,32.5333866297,2.19941437085,6.10559791405,0.0,3.71167865564,18.077,38.8994993232,0.0,36.0132,2.8862993232
 04/02  13:00:00,31.6561203873,2.19941437085,5.54931123639,0.0,3.71167865564,18.077,34.3982544528,0.0,31.51155,2.88670445284
 04/02  14:00:00,25.6245792188,2.19941437085,4.51270802476,0.0,3.71167865564,13.077,22.7461648495,0.0,21.0077,1.73846484949
 04/02  15:00:00,24.1816748607,2.19941437085,3.08571107897,0.0,3.71167865564,13.077,21.8191721865,0.0,19.50715,2.31202218651
 04/02  16:00:00,23.6248128258,2.19941437085,2.53593716066,0.0,3.71167865564,13.077,24.8204892648,0.0,22.50825,2.31223926477
 04/02  17:00:00,29.59454489,2.19941437085,3.49834926077,0.0,3.71167865564,18.077,27.8221407784,0.0,25.50935,2.31279077843
 04/02  18:00:00,29.5589757687,2.19941437085,3.47045824243,0.0,3.71167865564,18.077,28.9713191504,0.0,25.50935,3.46196915042
 04/02  19:00:00,30.0609243925,2.19941437085,2.54205212358,0.0,3.71167865564,18.077,28.9716727239,0.0,25.50935,3.46232272385
 04/02  20:00:00,25.4728861692,2.19941437085,1.71993679873,0.0,3.71167865564,13.077,25.3951471416,0.0,22.50825,2.88689714159
 04/02  21:00:00,24.7537933982,2.19941437085,1.15335979876,0.0,3.71167865564,13.077,24.469546369,0.0,21.0077,3.46184636898
 04/02  22:00:00,24.0812680561,2.19941437085,0.639349897027,0.0,3.71167865564,13.077,20.3198767171,0.0,18.0066,2.31327671711
 04/02  23:00:00,24.8852820194,2.19941437085,0.299257930972,0.0,3.71167865564,13.077,4.73910157825,0.0,3.0011,1.73800157825
 04/02  24:00:00,14.1958414925,2.19941437085,0.0,0.0,1.85583932782,5.577,4.77219418065,0.0327149182352,3.0011,1.73837926242
 04/03  01:00:00,9.90194147971,0.0,0.0,0.0,0.618613109274,5.0,3.59314514518,0.0,3.0011,0.592045145183
 04/03  02:00:00,9.90713727334,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  03:00:00,9.90024265671,0.0,0.0,0.0,0.618613109274,5.0,3.59315109023,0.0,3.0011,0.592051090231
 04/03  04:00:00,10.0686816363,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,14.1001084898,2.19941437085,0.0,0.0,1.85583932782,5.577,4.68167933675,0.160029336747,4.50165,0.02
 04/03  06:00:00,28.5880534469,2.19941437085,0.0124043505077,0.0,3.71167865564,18.077,14.670078726,0.0,13.50495,1.16512872604
 04/03  07:00:00,26.7624379877,2.19941437085,0.135696733882,0.0,3.71167865564,18.077,25.0451289404,0.0,21.0077,4.03742894044
 04/03  08:00:00,21.394264282,2.19941437085,0.38047604481,0.0,3.71167865564,13.077,19.0424705667,0.0,15.0055,4.03697056668
 04/03  09:00:00,22.4805407823,2.19941437085,1.40949226563,0.0,3.71167865564,13.077,17.8931606451,0.0,15.0055,2.88766064514
 04/03  10:00:00,28.6873805427,2.19941437085,2.58250582358,0.0,3.71167865564,18.077,35.8988782366,0.0,33.0121,2.88677823663
 04/03  11:00:00,31.3631857382,2.19941437085,4.15162550585,0.0,3.71167865564,18.077,43.4020286639,0.0,40.51485,2.8871786639
 04/03  12:00:00,32.1224940471,2.19941437085,5.68708397705,0.0,3.71167865564,18.077,38.9000969546,0.0,36.0132,2.88689695457
 04/03  13:00:00,32.0391349375,2.19941437085,5.91091709912,0.0,3.71167865564,18.077,33.8234878565,0.0,31.51155,2.31193785652
 04/03  14:00:00,25.6390268773,2.19941437085,4.51128333568,0.0,3.71167865564,13.077,23.3187248404,0.0,21.0077,2.3110248404
 04/03  15:00:00,24.7359009638,2.19941437085,3.61250404974,0.0,3.71167865564,13.077,21.2463048045,0.0,19.50715,1.73915480449
 04/03  16:00:00,24.0578185389,2.19941437085,2.94722233459,0.0,3.71167865564,13.077,24.8203768602,0.0,22.50825,2.31212686022
 04/03  17:00:00,29.3640712442,2.19941437085,3.26909348657,0.0,3.71167865564,18.077,28.3959709563,0.0,25.50935,2.88662095633
 04/03  18:00:00,28.8915481397,2.19941437085,2.85204520802,0.0,3.71167865564,18.077,28.9724128508,0.0,25.50935,3.46306285083
 04/03  19:00:00,29.4958466354,2.19941437085,2.03950047729,0.0,3.71167865564,18.077,29.5471052803,0.0,25.50935,4.03775528028
 04/03  20:00:00,25.0456992713,2.19941437085,1.36450238475,0.0,3.71167865564,13.077,25.9700340774,0.0,22.50825,3.46178407742
 04/03  21:00:00,24.4812224499,2.19941437085,0.913381081009,0.0,3.71167865564,13.077,24.4704295765,0.0,21.0077,3.46272957648
 04/03  22:00:00,23.7893616881,2.19941437085,0.365641171191,0.0,3.71167865564,13.077,20.8936555779,0.0,18.0066,2.88705557787
 04/03  23:00:00,24.5533707779,2.19941437085,0.0,0.0,3.71167865564,13.077,4.7396205042,0.0,3.0011,1.7385205042
 04/03  24:00:00,14.1335991296,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76291297254,0.0238595152215,3.0011,1.73795345731
 04/04  01:00:00,9.83193241631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  02:00:00,9.84724547438,0.0,0.0,0.0,0.618613109274,5.0,3.59316813405,0.0,3.0011,0.592068134047
 04/04  03:00:00,9.85816043817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  04:00:00,10.6132376227,0.0,0.0,0.0,0.618613109274,5.0,3.59317404369,0.0,3.0011,0.592074043695
 04/04  05:00:00,14.6181168676,2.19941437085,0.0,0.0,1.85583932782,5.577,4.70620325302,0.184553253024,4.50165,0.02
 04/04  06:00:00,28.7968634999,2.19941437085,0.00785364286714,0.0,3.71167865564,18.077,14.6700323758,0.0,13.50495,1.16508237581
 04/04  07:00:00,26.6081313418,2.19941437085,0.00845707612127,0.0,3.71167865564,18.077,25.0452942132,0.0,21.0077,4.03759421321
 04/04  08:00:00,21.2597086279,2.19941437085,0.255321711703,0.0,3.71167865564,13.077,18.4680253363,0.0,15.0055,3.46252533628
 04/04  09:00:00,22.1459123181,2.19941437085,1.08186967038,0.0,3.71167865564,13.077,18.4668247636,0.0,15.0055,3.46132476357
 04/04  10:00:00,27.8555864418,2.19941437085,1.7644298386,0.0,3.71167865564,18.077,35.3256283078,0.0,33.0121,2.31352830782
 04/04  11:00:00,30.4358569055,2.19941437085,3.22614188031,0.0,3.71167865564,18.077,43.9760841571,0.0,40.51485,3.46123415714
 04/04  12:00:00,31.207321177,2.19941437085,4.77615914478,0.0,3.71167865564,18.077,38.3267985919,0.0,36.0132,2.31359859191
 04/04  13:00:00,31.1239474261,2.19941437085,4.99261993568,0.0,3.71167865564,18.077,34.3976390703,0.0,31.51155,2.88608907034
 04/04  14:00:00,25.1734871182,2.19941437085,4.04019343412,0.0,3.71167865564,13.077,22.7466947876,0.0,21.0077,1.73899478756
 04/04  15:00:00,24.5656204207,2.19941437085,3.43717364688,0.0,3.71167865564,13.077,21.819224619,0.0,19.50715,2.31207461897
 04/04  16:00:00,24.420130546,2.19941437085,3.30365333671,0.0,3.71167865564,13.077,24.8201091452,0.0,22.50825,2.31185914523
 04/04  17:00:00,30.0338811796,2.19941437085,3.98261844304,0.0,3.71167865564,18.077,27.8227314313,0.0,25.50935,2.31338143132
 04/04  18:00:00,29.5037140708,2.19941437085,3.46322023252,0.0,3.71167865564,18.077,29.5463948685,0.0,25.50935,4.03704486855
 04/04  19:00:00,30.1097142909,2.19941437085,2.81800507595,0.0,3.71167865564,18.077,28.9734883322,0.0,25.50935,3.46413833217
 04/04  20:00:00,25.4352327592,2.19941437085,1.88996236818,0.0,3.71167865564,13.077,25.9704144931,0.0,22.50825,3.46216449307
 04/04  21:00:00,25.1279536846,2.19941437085,1.64618192743,0.0,3.71167865564,13.077,25.0439600074,0.0,21.0077,4.03626000743
 04/04  22:00:00,24.8502367977,2.19941437085,1.37546493219,0.0,3.71167865564,13.077,20.8931448747,0.0,18.0066,2.88654487466
 04/04  23:00:00,25.5909886664,2.19941437085,0.978204630695,0.0,3.71167865564,13.077,4.73939181817,0.0,3.0011,1.73829181817
 04/04  24:00:00,14.2387636309,2.19941437085,0.0314565907209,0.0,1.85583932782,5.577,4.73905850775,0.0,3.0011,1.73795850775
 04/05  01:00:00,9.88281059246,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.90160617658,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  03:00:00,9.90853820712,0.0,0.0,0.0,0.618613109274,5.0,3.59317807089,0.0,3.0011,0.592078070894
 04/05  04:00:00,10.0822974245,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,14.1016147765,2.19941437085,0.0,0.0,1.85583932782,5.577,5.24644465696,0.152710693767,4.50165,0.592083963193
 04/05  06:00:00,28.775955496,2.19941437085,0.181642501836,0.0,3.71167865564,18.077,14.669989401,0.0,13.50495,1.16503940096
 04/05  07:00:00,27.6886866869,2.19941437085,1.01858653736,0.0,3.71167865564,18.077,25.0446202251,0.0,21.0077,4.03692022513
 04/05  08:00:00,22.7026483371,2.19941437085,1.6344764436,0.0,3.71167865564,13.077,18.4688629903,0.0,15.0055,3.46336299027
 04/05  09:00:00,23.6936406421,2.19941437085,2.58576696799,0.0,3.71167865564,13.077,17.8931862166,0.0,15.0055,2.88768621659
 04/05  10:00:00,30.4543420836,2.19941437085,4.32238704049,0.0,3.71167865564,18.077,35.8990423953,0.0,33.0121,2.88694239532
 04/05  11:00:00,33.4855778955,2.19941437085,6.23877786267,0.0,3.71167865564,18.077,43.4022134784,0.0,40.51485,2.88736347844
 04/05  12:00:00,33.9893599707,2.19941437085,7.50704872475,0.0,3.71167865564,18.077,38.9000699582,0.0,36.0132,2.88686995824
 04/05  13:00:00,33.7870092658,2.19941437085,7.62431739532,0.0,3.71167865564,18.077,33.824000999,0.0,31.51155,2.31245099895
 04/05  14:00:00,27.7302404197,2.19941437085,6.56495547723,0.0,3.71167865564,13.077,23.319036392,0.0,21.0077,2.311336392
 04/05  15:00:00,26.8607466229,2.19941437085,5.70462652587,0.0,3.71167865564,13.077,21.2456429693,0.0,19.50715,1.73849296934
 04/05  16:00:00,26.3899589498,2.19941437085,5.2441552461,0.0,3.71167865564,13.077,24.8202508853,0.0,22.50825,2.31200088529
 04/05  17:00:00,31.9565392027,2.19941437085,5.82302832833,0.0,3.71167865564,18.077,28.3960897373,0.0,25.50935,2.8867397373
 04/05  18:00:00,31.0757964337,2.19941437085,4.99117074722,0.0,3.71167865564,18.077,28.9724267459,0.0,25.50935,3.46307674591
 04/05  19:00:00,31.8557019368,2.19941437085,4.35356121083,0.0,3.71167865564,18.077,29.5476272218,0.0,25.50935,4.03827722178
 04/05  20:00:00,26.9056473336,2.19941437085,3.15785561063,0.0,3.71167865564,13.077,25.9699302953,0.0,22.50825,3.46168029534
 04/05  21:00:00,26.2240759369,2.19941437085,2.57693984425,0.0,3.71167865564,13.077,24.4702782918,0.0,21.0077,3.4625782918
 04/05  22:00:00,25.7022746944,2.19941437085,2.19128047426,0.0,3.71167865564,13.077,20.8933197053,0.0,18.0066,2.88671970531
 04/05  23:00:00,26.379390814,2.19941437085,1.73176363865,0.0,3.71167865564,13.077,4.73911960161,0.0,3.0011,1.73801960161
 04/05  24:00:00,14.9291549314,2.19941437085,0.675175217165,0.0,1.85583932782,5.577,4.73890280327,0.0,3.0011,1.73780280327
 04/06  01:00:00,9.93190665133,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.94546113817,0.0,0.0,0.0,0.618613109274,5.0,3.5931706375,0.0,3.0011,0.592070637505
 04/06  03:00:00,9.95435809279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,10.1350328213,0.0,0.0,0.0,0.618613109274,5.0,3.59317654317,0.0,3.0011,0.592076543174
 04/06  05:00:00,14.8829586708,2.19941437085,0.689109233053,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/06  06:00:00,30.6860108174,2.19941437085,1.99642853051,0.0,3.71167865564,18.077,14.6699636881,0.0,13.50495,1.16501368806
 04/06  07:00:00,29.4171428158,2.19941437085,2.69735297023,0.0,3.71167865564,18.077,25.0447777675,0.0,21.0077,4.03707776753
 04/06  08:00:00,23.7171168734,2.19941437085,2.62276453276,0.0,3.71167865564,13.077,18.4680118795,0.0,15.0055,3.46251187948
 04/06  09:00:00,24.0689321566,2.19941437085,2.95893418984,0.0,3.71167865564,13.077,18.4663513623,0.0,15.0055,3.4608513623
 04/06  10:00:00,30.051640759,2.19941437085,3.94059288177,0.0,3.71167865564,18.077,35.3254956278,0.0,33.0121,2.31339562777
 04/06  11:00:00,33.5688412359,2.19941437085,6.33846757518,0.0,3.71167865564,18.077,43.4025321933,0.0,40.51485,2.88768219334
 04/06  12:00:00,34.1592241877,2.19941437085,7.70107835088,0.0,3.71167865564,18.077,38.899006512,0.0,36.0132,2.88580651196
 04/06  13:00:00,33.5101066995,2.19941437085,7.37264361123,0.0,3.71167865564,18.077,33.8239794857,0.0,31.51155,2.31242948574
 04/06  14:00:00,23.0758939531,2.19941437085,2.01200976543,0.0,3.71167865564,13.077,23.3198341413,0.0,21.0077,2.31213414134
 04/06  15:00:00,21.0025329526,2.19941437085,0.0,0.0,3.71167865564,13.077,21.8191712398,0.0,19.50715,2.31202123977
 04/06  16:00:00,20.9866811638,2.19941437085,0.0,0.0,3.71167865564,13.077,24.2473492109,0.0,22.50825,1.73909921089
 04/06  17:00:00,25.9520114975,2.19941437085,0.0106682347566,0.0,3.71167865564,18.077,28.3957348525,0.0,25.50935,2.88638485249
 04/06  18:00:00,25.8608390155,2.19941437085,0.0,0.0,3.71167865564,18.077,28.971978,0.0,25.50935,3.462628
 04/06  19:00:00,27.2925073962,2.19941437085,0.0,0.0,3.71167865564,18.077,29.5467452868,0.0,25.50935,4.03739528681
 04/06  20:00:00,23.5511429512,2.19941437085,0.0,0.0,3.71167865564,13.077,25.9699761227,0.0,22.50825,3.46172612271
 04/06  21:00:00,23.5688100212,2.19941437085,0.0750404648635,0.0,3.71167865564,13.077,24.4703487097,0.0,21.0077,3.46264870967
 04/06  22:00:00,23.3844021672,2.19941437085,0.0,0.0,3.71167865564,13.077,20.8934865655,0.0,18.0066,2.88688656552
 04/06  23:00:00,24.5120401477,2.19941437085,0.0,0.0,3.71167865564,13.077,4.76398804184,0.0247784061967,3.0011,1.73810963565
 04/06  24:00:00,14.075855346,2.19941437085,0.0,0.0,1.85583932782,5.577,4.77714942698,0.0381682617969,3.0011,1.73788116519
 04/07  01:00:00,9.78009070493,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.78922210139,0.0,0.0,0.0,0.618613109274,5.0,3.59319615138,0.0,3.0011,0.592096151378
 04/07  03:00:00,9.78981602101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.5036049381,0.0,0.0,0.0,0.618613109274,5.0,3.59315031167,0.0,3.0011,0.592050311667
 04/07  05:00:00,14.4961023702,2.19941437085,0.0,0.0,1.85583932782,5.577,8.60513775405,4.08348775405,4.50165,0.02
 04/07  06:00:00,28.6529410765,2.19941437085,0.0,0.0,3.71167865564,18.077,16.2842916024,1.61432073058,13.50495,1.16502087178
 04/07  07:00:00,26.464391431,2.19941437085,0.0,0.0,3.71167865564,18.077,25.044873334,0.0,21.0077,4.037173334
 04/07  08:00:00,20.8331602193,2.19941437085,0.0,0.0,3.71167865564,13.077,18.8352317394,0.367420270053,15.0055,3.46231146939
 04/07  09:00:00,20.8522892997,2.19941437085,0.0,0.0,3.71167865564,13.077,18.2139680289,0.128664663697,15.0055,3.07980336517
 04/07  10:00:00,25.8810017864,2.19941437085,0.0,0.0,3.71167865564,18.077,35.7062405148,0.0,33.0121,2.69414051477
 04/07  11:00:00,27.0315236206,2.19941437085,0.00493950620547,0.0,3.71167865564,18.077,43.4025143588,0.0,40.51485,2.88766435882
 04/07  12:00:00,26.886989504,2.19941437085,0.660010562546,0.0,3.71167865564,18.077,38.8999151751,0.0,36.0132,2.88671517507
 04/07  13:00:00,27.2248357584,2.19941437085,1.19964507939,0.0,3.71167865564,18.077,33.8242442059,0.0,31.51155,2.31269420588
 04/07  14:00:00,21.947147928,2.19941437085,0.900207679513,0.0,3.71167865564,13.077,23.3192719795,0.0,21.0077,2.31157197953
 04/07  15:00:00,21.6770709453,2.19941437085,0.646548833991,0.0,3.71167865564,13.077,21.2453646631,0.0,19.50715,1.73821466311
 04/07  16:00:00,21.6359817662,2.19941437085,0.686700306176,0.0,3.71167865564,13.077,24.8202993878,0.0,22.50825,2.31204938776
 04/07  17:00:00,26.9342034716,2.19941437085,0.98947169538,0.0,3.71167865564,18.077,28.395854663,0.0,25.50935,2.88650466301
 04/07  18:00:00,26.7855020416,2.19941437085,0.849235261955,0.0,3.71167865564,18.077,28.9724837536,0.0,25.50935,3.46313375355
 04/07  19:00:00,27.7074763922,2.19941437085,0.522620965757,0.0,3.71167865564,18.077,29.5473355906,0.0,25.50935,4.03798559061
 04/07  20:00:00,23.586630465,2.19941437085,0.153208695633,0.0,3.71167865564,13.077,25.969927951,0.0,22.50825,3.46167795099
 04/07  21:00:00,23.4390153616,2.19941437085,0.0552014114916,0.0,3.71167865564,13.077,24.4702080523,0.0,21.0077,3.46250805226
 04/07  22:00:00,23.3797987862,2.19941437085,0.0,0.0,3.71167865564,13.077,20.8936429423,0.0,18.0066,2.88704294231
 04/07  23:00:00,24.5303172579,2.19941437085,0.0,0.0,3.71167865564,13.077,4.73928824372,0.0,3.0011,1.73818824372
 04/07  24:00:00,14.1174523011,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76232256904,0.0231865264695,3.0011,1.73803604257
 04/08  01:00:00,9.82779910989,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  02:00:00,9.85708579425,0.0,0.0,0.0,0.618613109274,5.0,3.59315116049,0.0,3.0011,0.59205116049
 04/08  03:00:00,9.86915342982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  04:00:00,10.0430464924,0.0,0.0,0.0,0.618613109274,5.0,3.59315709715,0.0,3.0011,0.592057097155
 04/08  05:00:00,14.0870947741,2.19941437085,0.0,0.0,1.85583932782,5.577,4.67310899139,0.151458991386,4.50165,0.02
 04/08  06:00:00,28.5978047028,2.19941437085,0.0112060092814,0.0,3.71167865564,18.077,14.6698889142,0.0,13.50495,1.16493891417
 04/08  07:00:00,27.2615215617,2.19941437085,0.603657525876,0.0,3.71167865564,18.077,22.1725551534,0.0,21.0077,1.16485515336
 04/08  08:00:00,21.8397824462,2.19941437085,0.794736632388,0.0,3.71167865564,13.077,16.1705864603,0.0,15.0055,1.1650864603
 04/08  09:00:00,22.3719643968,2.19941437085,1.30369408231,0.0,3.71167865564,13.077,18.4673556232,0.0,15.0055,3.46185562324
 04/08  10:00:00,27.9036028208,2.19941437085,1.82333625366,0.0,3.71167865564,18.077,35.8994553282,0.0,33.0121,2.88735532823
 04/08  11:00:00,29.9518122657,2.19941437085,2.76401998393,0.0,3.71167865564,18.077,43.9763520973,0.0,40.51485,3.4615020973
 04/08  12:00:00,29.9536375314,2.19941437085,3.55896066012,0.0,3.71167865564,18.077,38.9014371362,0.0,36.0132,2.88823713618
 04/08  13:00:00,30.1343714537,2.19941437085,4.03425416712,0.0,3.71167865564,18.077,34.9726750947,0.0,31.51155,3.46112509467
 04/08  14:00:00,23.9766014373,2.19941437085,2.88038177222,0.0,3.71167865564,13.077,23.3206637552,0.0,21.0077,2.3129637552
 04/08  15:00:00,23.7538622787,2.19941437085,2.65792552818,0.0,3.71167865564,13.077,22.3937259903,0.0,19.50715,2.88657599033
 04/08  16:00:00,23.8441477814,2.19941437085,2.74489137741,0.0,3.71167865564,13.077,24.8210098889,0.0,22.50825,2.31275988886
 04/08  17:00:00,29.2647159861,2.19941437085,3.1706293028,0.0,3.71167865564,18.077,28.39594274,0.0,25.50935,2.88659273999
 04/08  18:00:00,29.0562591691,2.19941437085,2.97885220933,0.0,3.71167865564,18.077,28.9720588436,0.0,25.50935,3.46270884358
 04/08  19:00:00,29.4211827474,2.19941437085,2.57457010144,0.0,3.71167865564,18.077,28.9717738223,0.0,25.50935,3.46242382234
 04/08  20:00:00,25.9387306858,2.19941437085,2.22426591676,0.0,3.71167865564,13.077,25.9695557617,0.0,22.50825,3.4613057617
 04/08  21:00:00,25.7089959922,2.19941437085,2.0907713251,0.0,3.71167865564,13.077,24.469498376,0.0,21.0077,3.46179837601
 04/08  22:00:00,25.3872484772,2.19941437085,1.89216998588,0.0,3.71167865564,13.077,20.892685421,0.0,18.0066,2.88608542103
 04/08  23:00:00,26.1714797451,2.19941437085,1.53207018833,0.0,3.71167865564,13.077,5.3120700975,0.0,3.0011,2.3109700975
 04/08  24:00:00,14.6632383109,2.19941437085,0.41963614099,0.0,1.85583932782,5.577,4.16643926879,0.0,3.0011,1.16533926879
 04/09  01:00:00,9.9260811188,0.0,0.0,0.0,0.618613109274,5.0,3.59316843891,0.0,3.0011,0.592068438911
 04/09  02:00:00,9.94345273774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.95117151561,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  04:00:00,10.1306721939,0.0,0.0,0.0,0.618613109274,5.0,3.59317434807,0.0,3.0011,0.592074348075
 04/09  05:00:00,14.4562746768,2.19941437085,0.279484607103,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/09  06:00:00,29.8505150335,2.19941437085,1.19166653349,0.0,3.71167865564,18.077,14.6699959427,0.0,13.50495,1.16504594269
 04/09  07:00:00,28.6153173315,2.19941437085,1.9137794979,0.0,3.71167865564,18.077,22.172773247,0.0,21.0077,1.16507324703
 04/09  08:00:00,23.1839893376,2.19941437085,2.10465770515,0.0,3.71167865564,13.077,16.1706010925,0.0,15.0055,1.1651010925
 04/09  09:00:00,23.7441982422,2.19941437085,2.64927504343,0.0,3.71167865564,13.077,16.1706285765,0.0,15.0055,1.16512857649
 04/09  10:00:00,30.2692332935,2.19941437085,4.15348055707,0.0,3.71167865564,18.077,36.4741026821,0.0,33.0121,3.46200268206
 04/09  11:00:00,33.248472138,2.19941437085,6.02306481075,0.0,3.71167865564,18.077,43.9766397174,0.0,40.51485,3.46178971741
 04/09  12:00:00,33.1361992848,2.19941437085,6.68445313474,0.0,3.71167865564,18.077,38.8994702537,0.0,36.0132,2.88627025367
 04/09  13:00:00,33.5413037263,2.19941437085,7.39042957563,0.0,3.71167865564,18.077,33.8240928664,0.0,31.51155,2.31254286637
 04/09  14:00:00,27.5472922775,2.19941437085,6.39255889185,0.0,3.71167865564,13.077,23.3191566701,0.0,21.0077,2.31145667012
 04/09  15:00:00,26.5577775828,2.19941437085,5.4151316782,0.0,3.71167865564,13.077,21.2454673804,0.0,19.50715,1.73831738041
 04/09  16:00:00,25.897271253,2.19941437085,4.76481085479,0.0,3.71167865564,13.077,24.8203561101,0.0,22.50825,2.31210611013
 04/09  17:00:00,31.2578225283,2.19941437085,5.13263850186,0.0,3.71167865564,18.077,28.395621193,0.0,25.50935,2.88627119305
 04/09  18:00:00,31.5980065166,2.19941437085,5.48064721203,0.0,3.71167865564,18.077,28.3972835943,0.0,25.50935,2.88793359427
 04/09  19:00:00,31.9365430147,2.19941437085,5.01074266851,0.0,3.71167865564,18.077,28.9710463972,0.0,25.50935,3.46169639716
 04/09  20:00:00,27.3575049488,2.19941437085,3.57142600415,0.0,3.71167865564,13.077,25.394505674,0.0,22.50825,2.88625567405
 04/09  21:00:00,26.7409787807,2.19941437085,3.07935712051,0.0,3.71167865564,13.077,23.8953586422,0.0,21.0077,2.88765864222
 04/09  22:00:00,26.2462044399,2.19941437085,2.71950792354,0.0,3.71167865564,13.077,20.892525116,0.0,18.0066,2.88592511602
 04/09  23:00:00,27.1333571991,2.19941437085,2.46004920475,0.0,3.71167865564,13.077,4.7388666769,0.0,3.0011,1.7377666769
 04/09  24:00:00,15.7221216543,2.19941437085,1.43182111326,0.0,1.85583932782,5.577,4.7394005114,0.0,3.0011,1.7383005114
 04/10  01:00:00,9.96202817254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.97722880916,0.0,0.0,0.0,0.618613109274,5.0,3.59314949201,0.0,3.0011,0.592049492011
 04/10  03:00:00,9.97480929341,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  04:00:00,10.1550092721,0.0,0.0,0.0,0.618613109274,5.0,3.59315543133,0.0,3.0011,0.592055431335
 04/10  05:00:00,15.4409531509,2.19941437085,1.22651897766,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/10  06:00:00,31.0804354169,2.19941437085,2.38279048944,0.0,3.71167865564,18.077,14.6701122364,0.0,13.50495,1.16516223643
 04/10  07:00:00,29.9232134492,2.19941437085,3.19775701835,0.0,3.71167865564,18.077,25.0446391961,0.0,21.0077,4.03693919612
