Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/17  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,11.9518510641,11.49876004,0.453091024057
 04/17  08:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,4.95571448395,4.50256630518,0.453148178765
 04/17  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.41933386862,2.96621236863,0.453121499988
 04/17  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.81374828857,2.36058297813,0.453165310436
 04/17  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.50361294379,1.61725704388,0.886355899912
 04/17  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,2.53039063219,2.07723230238,0.453158329809
 04/17  13:00:00,12.0809212983,2.17915001771,0.00167475737788,0.0,4.9500482616,4.9500482616,1.05695216019,0.603751997778,0.453200162411
 04/17  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.662841692256,0.209702907376,0.45313878488
 04/17  15:00:00,12.0795145241,2.17915001771,0.000267983232931,0.0,4.9500482616,4.9500482616,0.886295119923,0.0,0.886295119923
 04/17  16:00:00,12.0803369309,2.17915001771,0.00109038994583,0.0,4.9500482616,4.9500482616,0.453183762411,0.0,0.453183762411
 04/17  17:00:00,7.67940350309,2.17915001771,0.000199861376614,0.0,2.750026812,2.750026812,0.98422894018,0.531094152136,0.453134788044
 04/17  18:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,3.84434475726,3.39122504201,0.453119715255
 04/17  19:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,4.91295321238,4.89295321238,0.02
 04/17  20:00:00,7.39834885878,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,6.34587226588,5.89277221056,0.45310005532
 04/17  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,7.60141322502,7.14833086935,0.453082355662
 04/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308226419,0.0,0.45308226419
 04/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080700953,0.0,0.453080700953
 04/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079077285,0.0,0.453079077285
 04/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077442713,0.0,0.453077442713
 04/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075808545,0.0,0.453075808545
 04/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/18  06:00:00,6.46451016305,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,9.19378033502,8.7406857002,0.453094634819
 04/18  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,10.2136671377,9.76056094236,0.453106195364
 04/18  08:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.41844252893,2.96527924307,0.453163285863
 04/18  09:00:00,12.0796277001,2.17915001771,0.000381159147183,0.0,4.9500482616,4.9500482616,1.68517338845,1.23200674476,0.453166643692
 04/18  10:00:00,12.0798375023,2.17915001771,0.000590961356105,0.0,4.9500482616,4.9500482616,0.628320901666,0.175147869974,0.453173031692
 04/18  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.45319379577,0.0,0.45319379577
 04/18  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,0.891032695638,0.00463839570575,0.886394299932
 04/18  13:00:00,12.0798585669,2.17915001771,0.000612026002799,0.0,4.9500482616,4.9500482616,0.453190873155,0.0,0.453190873155
 04/18  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453159982518,0.0,0.453159982518
 04/18  15:00:00,12.0794971315,2.17915001771,0.000250590630803,0.0,4.9500482616,4.9500482616,0.453153048119,0.0,0.453153048119
 04/18  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453179869267,0.0,0.453179869267
 04/18  17:00:00,7.6816083001,2.17915001771,0.00240465838024,0.0,2.750026812,2.750026812,0.717119747065,0.263965535308,0.453154211757
 04/18  18:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,1.33270465333,0.879575988947,0.453128664381
 04/18  19:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,2.27239447604,1.81928990997,0.45310456607
 04/18  20:00:00,7.39834885878,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,4.20065714228,3.74753584093,0.453121301345
 04/18  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,5.14485679262,4.69176992696,0.45308686566
 04/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082958086,0.0,0.453082958086
 04/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079909717,0.0,0.453079909717
 04/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078183811,0.0,0.453078183811
 04/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077726716,0.0,0.453077726716
 04/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085062957,0.0,0.453085062957
 04/19  06:00:00,6.46451016305,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,8.54401176015,8.09095154327,0.453060216877
 04/19  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,10.8415378445,10.8215378445,0.02
 04/19  08:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,4.18388066197,3.29760025543,0.886280406544
 04/19  09:00:00,12.0797716865,2.17915001771,0.000525145608204,0.0,4.9500482616,4.9500482616,1.46592398307,1.01275548629,0.453168496786
 04/19  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.517494144696,0.0643391611572,0.453154983539
 04/19  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453171471063,0.0,0.453171471063
 04/19  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,0.453193977383,0.0,0.453193977383
 04/19  13:00:00,12.0806878607,2.17915001771,0.00144131973803,0.0,4.9500482616,4.9500482616,0.886310330959,0.0,0.886310330959
 04/19  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453136219353,0.0,0.453136219353
 04/19  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453153362177,0.0,0.453153362177
 04/19  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453174711738,0.0,0.453174711738
 04/19  17:00:00,7.68124240739,2.17915001771,0.00203876567893,0.0,2.750026812,2.750026812,0.718598054177,0.265462617469,0.453135436708
 04/19  18:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,3.37279397338,2.91966646734,0.453127506041
 04/19  19:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,4.83621646038,4.38312716629,0.453089294091
 04/19  20:00:00,7.39834885878,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,5.40634397895,4.95326521513,0.453078763824
 04/19  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,5.56984757139,5.54984757139,0.02
 04/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076889653,0.0,0.453076889653
 04/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075054196,0.0,0.453075054196
 04/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073306691,0.0,0.453073306691
 04/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307152209,0.0,0.45307152209
 04/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069744325,0.0,0.453069744325
 04/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085043668,0.0,0.453085043668
 04/20  06:00:00,6.46451016305,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,7.85013558142,7.83013558142,0.02
 04/20  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,10.7924634957,10.3393753853,0.45308811043
 04/20  08:00:00,12.0794121565,2.17915001771,0.000165615548256,0.0,4.9500482616,4.9500482616,3.55872992238,3.10556887927,0.453161043111
 04/20  09:00:00,12.0798401271,2.17915001771,0.000593586138903,0.0,4.9500482616,4.9500482616,1.69053383395,1.23736441524,0.453169418716
 04/20  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.571909462389,0.118749040385,0.453160422004
 04/20  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.886351962299,0.0,0.886351962299
 04/20  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,0.461679120224,0.00847658103489,0.453202539189
 04/20  13:00:00,12.0852959865,2.17915001771,0.00604944558747,0.0,4.9500482616,4.9500482616,0.453188703792,0.0,0.453188703792
 04/20  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453163519576,0.0,0.453163519576
 04/20  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453132033408,0.0,0.453132033408
 04/20  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.88632485531,0.0,0.88632485531
 04/20  17:00:00,7.67920364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,0.869507187138,0.416376822406,0.453130364732
 04/20  18:00:00,6.03244525229,2.17915001771,0.00325769777451,0.0,1.6500160872,2.2000214496,1.68868681186,1.23557600717,0.453110804693
 04/20  19:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,1.85449506789,1.83449506789,0.02
 04/20  20:00:00,7.39886901444,2.17915001771,0.000520155657391,0.0,1.1000107248,2.2000214496,3.76019506755,3.30707601267,0.453119054885
 04/20  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,5.35859042503,4.90549934665,0.453091078379
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084364714,0.0,0.453084364714
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063122357,0.0,0.453063122357
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306126024,0.0,0.45306126024
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059407489,0.0,0.453059407489
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305755667,0.0,0.45305755667
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  06:00:00,6.08067682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,10.4071361562,9.95406017364,0.453075982526
 04/21  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,13.1939954276,12.7408684545,0.453126973015
 04/21  08:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,5.02364679573,4.57049268438,0.453154111346
 04/21  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.36237421033,1.90920451793,0.453169692402
 04/21  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,1.03365524799,0.580493674757,0.453161573231
 04/21  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.468110400657,0.0149271187058,0.453183281951
 04/21  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,1.0185599436,0.132178610545,0.886381333053
 04/21  13:00:00,12.0825838358,2.17915001771,0.00333729490384,0.0,4.9500482616,4.9500482616,0.453197906055,0.0,0.453197906055
 04/21  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453135359981,0.0,0.453135359981
 04/21  15:00:00,12.0801499436,2.17915001771,0.000903402726589,0.0,4.9500482616,4.9500482616,0.45312074131,0.0,0.45312074131
 04/21  16:00:00,12.0814195041,2.17915001771,0.00217296319651,0.0,4.9500482616,4.9500482616,0.453174581444,0.0,0.453174581444
 04/21  17:00:00,7.68882174297,2.17915001771,0.00961810124999,0.0,2.750026812,2.750026812,0.680999095098,0.227871485608,0.453127609491
 04/21  18:00:00,6.04666948064,2.17915001771,0.0174819261259,0.0,1.6500160872,2.2000214496,1.06059248024,0.607471182934,0.45312129731
 04/21  19:00:00,6.02943050355,2.17915001771,0.000242949034714,0.0,1.6500160872,2.2000214496,2.17448184927,1.72137383732,0.453108011951
 04/21  20:00:00,7.39834885878,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,3.5802670658,3.12714927391,0.453117791892
 04/21  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,4.54234195527,4.52234195527,0.02
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092157563,0.0,0.453092157563
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085269075,0.0,0.453085269075
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081949033,0.0,0.453081949033
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079973187,0.0,0.453079973187
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078032399,0.0,0.453078032399
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308863392,0.0,0.45308863392
 04/22  06:00:00,6.08067682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,8.97422743633,8.52116474764,0.453062688691
 04/22  07:00:00,4.92917682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,11.0528382953,11.0328382953,0.02
 04/22  08:00:00,6.57934718242,2.17915001771,0.000154265506369,0.0,1.6500160872,2.750026812,7.59012881212,7.1370184967,0.453110315418
 04/22  09:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,5.62945203783,5.17632748817,0.453124549656
 04/22  10:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,4.00831954232,3.55519535159,0.453124190738
 04/22  11:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,2.23407331886,1.78094465001,0.453128668847
 04/22  12:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,2.44969404823,1.99657251677,0.453121531467
 04/22  13:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,1.74353912221,1.72353912221,0.02
 04/22  14:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,1.71954890217,1.26643736958,0.453111532585
 04/22  15:00:00,4.93334340329,2.17915001771,0.00416657357392,0.0,0.8250080436,1.9250187684,1.3721342465,0.919033383512,0.453100862993
 04/22  16:00:00,4.93810512215,2.17915001771,0.00892829243678,0.0,0.8250080436,1.9250187684,1.29354990586,0.840477942517,0.453071963347
 04/22  17:00:00,4.10416878612,2.17915001771,0.0,0.0,0.2750026812,1.6500160872,0.968224587271,0.948224587271,0.02
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087604442,0.0,0.453087604442
 04/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091868558,0.0,0.453091868558
 04/22  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098358202,0.0,0.453098358202
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086744291,0.0,0.453086744291
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084186707,0.0,0.453084186707
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077390242,0.0,0.453077390242
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068676966,0.0,0.453068676966
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060003474,0.0,0.453060003474
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068199599,0.0,0.453068199599
 04/23  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074978946,0.0,0.453074978946
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084696493,0.0,0.453084696493
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090408196,0.0,0.453090408196
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092331403,0.0,0.453092331403
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096780437,0.0,0.453096780437
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063931178,0.0,0.453063931178
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308973553,0.0,0.45308973553
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309054439,0.0,0.45309054439
 04/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090694655,0.0,0.453090694655
 04/23  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093517399,0.0,0.453093517399
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085845898,0.0,0.453085845898
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058080037,0.0,0.453058080037
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089441201,0.0,0.453089441201
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087345596,0.0,0.453087345596
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085248422,0.0,0.453085248422
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/24  06:00:00,6.08067682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,6.11978152355,5.66668984087,0.453091682684
 04/24  07:00:00,6.02978889969,2.17915001771,0.000601345170876,0.0,1.6500160872,2.2000214496,7.307123297,6.85402029404,0.45310300296
 04/24  08:00:00,12.0819478184,2.17915001771,0.00270127749564,0.0,4.9500482616,4.9500482616,1.18090771259,0.727746987909,0.453160724684
 04/24  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.562015333634,0.108898194712,0.453117138921
 04/24  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.481837344241,0.0286776745323,0.453159669709
 04/24  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453157378996,0.0,0.453157378996
 04/24  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,0.886385491597,0.0,0.886385491597
 04/24  13:00:00,12.080289969,2.17915001771,0.00104342803692,0.0,4.9500482616,4.9500482616,0.455175383366,0.00196570026929,0.453209683097
 04/24  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,0.453162837516,0.0,0.453162837516
 04/24  15:00:00,12.0894269729,2.17915001771,0.0101804320089,0.0,4.9500482616,4.9500482616,0.453116402259,0.0,0.453116402259
 04/24  16:00:00,12.1804831899,2.17915001771,0.10123664901,0.0,4.9500482616,4.9500482616,0.453158865244,0.0,0.453158865244
 04/24  17:00:00,7.78981656371,2.17915001771,0.11061292199,0.0,2.750026812,2.750026812,0.51273293472,0.0595872990322,0.453145635687
 04/24  18:00:00,6.12881819585,2.17915001771,0.099630641333,0.0,1.6500160872,2.2000214496,0.455129798319,0.00200337382058,0.453126424499
 04/24  19:00:00,6.05241387102,2.17915001771,0.0232263164993,0.0,1.6500160872,2.2000214496,0.476169296114,0.023054733659,0.453114562455
 04/24  20:00:00,7.0147569779,2.17915001771,0.000241452447564,0.0,1.1000107248,2.2000214496,0.985732840664,0.53261125131,0.453121589354
 04/24  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,2.02394773754,1.57086435293,0.453083384612
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078878731,0.0,0.453078878731
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057460941,0.0,0.453057460941
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091261992,0.0,0.453091261992
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089059973,0.0,0.453089059973
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097082486,0.0,0.453097082486
 04/25  06:00:00,6.08067682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,5.897288274,5.44421660267,0.453071671323
 04/25  07:00:00,6.02918755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,8.90168840629,8.88168840629,0.02
 04/25  08:00:00,12.0820507588,2.17915001771,0.00280421788688,0.0,4.9500482616,4.9500482616,2.91141041601,2.02512625462,0.886284161388
 04/25  09:00:00,12.0859227812,2.17915001771,0.00667624026404,0.0,4.9500482616,4.9500482616,0.7485940425,0.295423315744,0.453170726756
 04/25  10:00:00,12.1127744022,2.17915001771,0.0335278612491,0.0,4.9500482616,4.9500482616,0.453162603684,0.0,0.453162603684
 04/25  11:00:00,12.0868695173,2.17915001771,0.00762297634993,0.0,4.9500482616,4.9500482616,0.453184036992,0.0,0.453184036992
 04/25  12:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,0.453211784828,0.0,0.453211784828
 04/25  13:00:00,12.0881824487,2.17915001771,0.00893590776627,0.0,4.9500482616,4.9500482616,0.886399263476,0.0,0.886399263476
 04/25  14:00:00,12.1699429765,2.17915001771,0.0906964355913,0.0,4.9500482616,4.9500482616,0.453126849749,0.0,0.453126849749
 04/25  15:00:00,12.2699233987,2.17915001771,0.190676857792,0.0,4.9500482616,4.9500482616,0.453140693337,0.0,0.453140693337
 04/25  16:00:00,12.4293188582,2.17915001771,0.35007231733,0.0,4.9500482616,4.9500482616,0.453177304613,0.0,0.453177304613
 04/25  17:00:00,7.86557251339,2.17915001771,0.186368871679,0.0,2.750026812,2.750026812,0.471072703827,0.0179397716099,0.453132932217
 04/25  18:00:00,6.21424646321,2.17915001771,0.185058908693,0.0,1.6500160872,2.2000214496,0.453126883172,0.0,0.453126883172
 04/25  19:00:00,6.1355316126,2.17915001771,0.106344058082,0.0,1.6500160872,2.2000214496,0.453106331433,0.0,0.453106331433
 04/25  20:00:00,7.01843992126,2.17915001771,0.00392439580652,0.0,1.1000107248,2.2000214496,0.0262639245186,0.00626392451862,0.02
 04/25  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,0.503908118105,0.050805950165,0.45310216794
 04/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083293409,0.0,0.453083293409
 04/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453092923668,0.0,0.453092923668
 04/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090655646,0.0,0.453090655646
 04/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086811518,0.0,0.453086811518
