Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  08:00:00,213.742603179,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,220.204307581,210.867314233,8.1725,1.16449334737
 04/04  09:00:00,239.908578672,25.2993758496,0.0,0.0,62.886420148,41.4019203762,179.583387366,169.055887366,10.5075,0.02
 04/04  10:00:00,230.273152266,25.2993758496,0.0,0.0,62.886420148,41.4019203762,158.836613437,147.164288595,10.5075,1.1648248417
 04/04  11:00:00,262.704132156,25.2993758496,0.0,0.0,62.886420148,41.4019203762,127.024380271,115.351901615,10.5075,1.1649786557
 04/04  12:00:00,246.22317858,25.2993758496,0.0,0.0,62.886420148,41.4019203762,105.818471393,94.1458610708,10.5075,1.16511032197
 04/04  13:00:00,243.791792209,25.2993758496,0.0,0.0,62.886420148,41.4019203762,94.5289269223,82.8562447852,10.5075,1.16518213706
 04/04  14:00:00,239.999041894,25.2993758496,0.0,0.0,62.886420148,41.4019203762,79.7680202972,68.0954870847,10.5075,1.16503321248
 04/04  15:00:00,236.702862925,25.2993758496,0.0,0.0,62.886420148,41.4019203762,66.6676064657,54.9952401331,10.5075,1.16486633259
 04/04  16:00:00,236.658552662,25.2993758496,0.0,0.0,62.886420148,41.4019203762,63.6238340137,51.9513736447,10.5075,1.16496036903
 04/04  17:00:00,236.019083088,25.2993758496,0.0,0.0,62.886420148,41.4019203762,65.3501532118,53.6777834641,10.5075,1.16486974764
 04/04  18:00:00,235.698710147,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,80.5188232925,70.0139876673,9.34,1.16483562525
 04/04  19:00:00,221.768341618,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,92.3525941771,82.9925941771,9.34,0.02
 04/04  20:00:00,194.136146033,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,112.188026368,102.850772559,8.1725,1.16475380954
 04/04  21:00:00,138.860755242,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,91.7674422726,85.932928102,4.67,1.16451417058
 04/04  22:00:00,89.3763908354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,123.736005647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,94.8774465941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920255873,0.0,2.335,1.16420255873
 04/05  01:00:00,85.4049750443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,84.5878607074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,83.8058303174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,89.1195875375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921485098,0.0,2.335,1.16421485098
 04/05  05:00:00,87.8055307813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,127.335682943,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,210.051159623,205.361159623,4.67,0.02
 04/05  07:00:00,134.454758608,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,200.051793773,194.217428532,4.67,1.16436524096
 04/05  08:00:00,213.087093813,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,168.038189145,159.845689145,8.1725,0.02
 04/05  09:00:00,241.235804611,25.2993758496,0.0,0.0,62.886420148,41.4019203762,129.32479377,117.652588799,10.5075,1.16470497028
 04/05  10:00:00,232.323237561,25.2993758496,0.0,0.0,62.886420148,41.4019203762,112.947742236,101.275464447,10.5075,1.16477778937
 04/05  11:00:00,264.835401219,25.2993758496,0.00696329835129,0.0,62.886420148,41.4019203762,89.4500755152,77.7775961348,10.5075,1.16497938037
 04/05  12:00:00,250.333029503,25.2993758496,0.00805095385704,0.0,62.886420148,41.4019203762,66.1331424613,54.4605189189,10.5075,1.16512354238
 04/05  13:00:00,248.977376206,25.2993758496,0.034261479342,0.0,62.886420148,41.4019203762,48.7207415215,37.048052764,10.5075,1.16518875758
 04/05  14:00:00,244.275955148,25.2993758496,0.0026561398364,0.0,62.886420148,41.4019203762,45.3221901377,33.6496883087,10.5075,1.16500182896
 04/05  15:00:00,240.354543713,25.2993758496,0.140336811455,0.0,62.886420148,41.4019203762,38.4706488168,26.7983323334,10.5075,1.16481648338
 04/05  16:00:00,240.95838496,25.2993758496,0.397864210908,0.0,62.886420148,41.4019203762,36.2520383279,24.5796278388,10.5075,1.16491048909
 04/05  17:00:00,238.71570605,25.2993758496,0.0775301982559,0.0,62.886420148,41.4019203762,45.5063001565,33.8339796458,10.5075,1.16482051068
 04/05  18:00:00,235.690268995,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,59.7173055007,50.3573055007,9.34,0.02
 04/05  19:00:00,233.417685239,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,76.5650435816,66.0605282893,9.34,1.16451529227
 04/05  20:00:00,205.741491876,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,84.7832441161,75.4460897661,8.1725,1.16465435005
 04/05  21:00:00,146.208347072,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,50.2460438024,45.5560438024,4.67,0.02
 04/05  22:00:00,90.1739386049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993930596,0.0,2.335,1.1643930596
 04/05  23:00:00,123.383932597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,95.1597523815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,85.9398205402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922537336,0.0,2.335,1.16422537336
 04/06  02:00:00,84.8426868188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,84.0717258511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  04:00:00,89.2398127827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,87.705187992,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921271587,0.0,2.335,1.16421271587
 04/06  06:00:00,127.981124855,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,185.637141138,180.947141138,4.67,0.02
 04/06  07:00:00,136.559123223,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,175.266526118,170.576526118,4.67,0.02
 04/06  08:00:00,216.322180943,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,145.593788708,136.256702525,8.1725,1.16458618354
 04/06  09:00:00,246.014796389,25.2993758496,0.00968087841831,0.0,62.886420148,41.4019203762,102.001559094,90.3293102767,10.5075,1.16474881727
 04/06  10:00:00,235.797928333,25.2993758496,0.00935773563361,0.0,62.886420148,41.4019203762,84.59663105,74.06913105,10.5075,0.02
 04/06  11:00:00,266.4213241,25.2993758496,0.0124332515826,0.0,62.886420148,41.4019203762,65.8470211028,54.174367184,10.5075,1.16515391886
 04/06  12:00:00,252.343605601,25.2993758496,0.980440394936,0.0,62.886420148,41.4019203762,44.3555229707,31.5376635729,10.5075,2.31035939781
 04/06  13:00:00,252.168062454,25.2993758496,2.83800599183,0.0,62.886420148,41.4019203762,29.380542197,17.7078863466,10.5075,1.16515585034
 04/06  14:00:00,246.758890789,25.2993758496,2.77515368935,0.0,62.886420148,41.4019203762,29.5820917243,17.9096602622,10.5075,1.16493146209
 04/06  15:00:00,241.538480251,25.2993758496,2.53883829223,0.0,62.886420148,41.4019203762,25.6934373005,15.1659373005,10.5075,0.02
 04/06  16:00:00,241.550778997,25.2993758496,2.63711365689,0.0,62.886420148,41.4019203762,27.489720901,15.8172794705,10.5075,1.16494143048
 04/06  17:00:00,239.730492939,25.2993758496,1.74052717932,0.0,62.886420148,41.4019203762,34.5523127138,22.8799736843,10.5075,1.16483902951
 04/06  18:00:00,236.796427047,25.2993758496,0.432566228539,0.0,41.9242800987,36.8599292233,46.7341120466,36.229280448,9.34,1.1648315986
 04/06  19:00:00,234.634196203,25.2993758496,0.0264402542804,0.0,41.9242800987,36.8599292233,61.8415535074,51.336897527,9.34,1.16465598041
 04/06  20:00:00,206.29301598,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,73.0752853646,64.8827853646,8.1725,0.02
 04/06  21:00:00,146.144564035,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,43.5675669335,37.7330676742,4.67,1.16449925932
 04/06  22:00:00,89.5655011635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,123.003838588,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927253868,0.0,2.335,1.16427253868
 04/06  24:00:00,96.3081604777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  01:00:00,87.2794274042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,87.1999995763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926635403,0.0,2.335,1.16426635403
 04/07  03:00:00,87.4646301659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,110.956310154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  05:00:00,109.64363721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  06:00:00,148.897284386,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,163.904607145,158.070370227,4.67,1.16423691794
 04/07  07:00:00,149.90067859,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,171.655972119,166.965972119,4.67,0.02
 04/07  08:00:00,217.137931548,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,157.486617548,148.149624826,8.1725,1.16449272277
 04/07  09:00:00,247.055567919,25.2993758496,0.00461895749033,0.0,62.886420148,41.4019203762,128.421619761,117.894119761,10.5075,0.02
 04/07  10:00:00,239.070634153,25.2993758496,0.00666766577814,0.0,62.886420148,41.4019203762,104.069075634,92.3968212527,10.5075,1.16475438104
 04/07  11:00:00,269.723678635,25.2993758496,0.0139945762746,0.0,62.886420148,41.4019203762,71.5342029104,59.861623421,10.5075,1.16507948941
 04/07  12:00:00,248.064269576,25.2993758496,0.00342225645762,0.0,62.886420148,41.4019203762,73.3195720406,61.6468718522,10.5075,1.16520018834
 04/07  13:00:00,242.461671274,25.2993758496,0.0,0.0,62.886420148,41.4019203762,67.3156281189,55.6431126487,10.5075,1.16501547018
 04/07  14:00:00,237.935685678,25.2993758496,0.0,0.0,62.886420148,41.4019203762,58.0063002978,46.333906168,10.5075,1.16489412981
 04/07  15:00:00,233.598002894,25.2993758496,0.0,0.0,62.886420148,41.4019203762,52.598642888,40.9262110366,10.5075,1.16493185145
 04/07  16:00:00,233.436728846,25.2993758496,0.00829548108591,0.0,62.886420148,41.4019203762,53.731698679,42.0593814909,10.5075,1.1648171881
 04/07  17:00:00,232.360291861,25.2993758496,0.0,0.0,62.886420148,41.4019203762,62.8610383989,51.1886210602,10.5075,1.16491733868
 04/07  18:00:00,229.505815184,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,82.8009654992,72.2960904681,9.34,1.16487503107
 04/07  19:00:00,218.737962978,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,100.360251351,91.0002513512,9.34,0.02
 04/07  20:00:00,192.429446268,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,114.459283832,105.122155078,8.1725,1.16462875364
 04/07  21:00:00,135.592731187,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,84.606027815,78.7714858377,4.67,1.1645419773
 04/07  22:00:00,85.0633449594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,118.937000023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,90.5564232929,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922972008,0.0,2.335,1.16422972008
 04/08  01:00:00,80.1233706113,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,79.464385963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,79.0430451882,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155097043,0.0,1.75125,1.1642597043
 04/08  04:00:00,85.1672654115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,84.1885918578,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,112.259168254,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,246.227439856,241.560650894,3.5025,1.16428896142
 04/08  07:00:00,119.594575496,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,216.019846622,212.497346622,3.5025,0.02
 04/08  08:00:00,185.73882969,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,178.891892321,171.889807154,5.8375,1.16458516727
 04/08  09:00:00,205.988774235,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,142.131461913,132.771461913,9.34,0.02
 04/08  10:00:00,232.135089467,25.2993758496,0.0042480125919,0.0,62.886420148,41.4019203762,115.698729239,104.026386404,10.5075,1.16484283489
 04/08  11:00:00,264.951428124,25.2993758496,0.0132775897537,0.0,62.886420148,41.4019203762,88.5335876979,76.8611752275,10.5075,1.16491247044
 04/08  12:00:00,249.293247803,25.2993758496,0.0124464381765,0.0,62.886420148,41.4019203762,68.8587573241,57.1862659008,10.5075,1.16499142336
 04/08  13:00:00,249.493074023,25.2993758496,0.308633027863,0.0,62.886420148,41.4019203762,43.7044312346,32.0318790112,10.5075,1.1650522234
 04/08  14:00:00,247.199032608,25.2993758496,1.66780879052,0.0,62.886420148,41.4019203762,26.5709881153,14.8986074639,10.5075,1.16488065139
 04/08  15:00:00,241.839959775,25.2993758496,2.51507855649,0.0,62.886420148,41.4019203762,23.602212806,11.9297349636,10.5075,1.16497784238
 04/08  16:00:00,242.098208213,25.2993758496,2.76946404087,0.0,62.886420148,41.4019203762,22.3836466023,10.7112919555,10.5075,1.16485464682
 04/08  17:00:00,240.343971401,25.2993758496,1.93332548339,0.0,62.886420148,41.4019203762,28.94883605,17.2764192056,10.5075,1.16491684442
 04/08  18:00:00,221.773364766,25.2993758496,0.0786021745561,0.0,34.9369000822,32.3179380704,53.5511840233,45.3586840233,8.1725,0.02
 04/08  19:00:00,190.276927953,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,69.8715395441,62.869247456,5.8375,1.16479208809
 04/08  20:00:00,176.741188529,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,84.4771933601,77.4751310953,5.8375,1.16456226483
 04/08  21:00:00,129.875030984,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,65.794377238,62.271877238,3.5025,0.02
 04/08  22:00:00,84.934895646,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569176279,0.0,1.75125,1.16444176279
 04/08  23:00:00,117.205930312,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  24:00:00,88.0882032311,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562719945,0.0,1.75125,1.16437719945
 04/09  01:00:00,79.7169599395,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  02:00:00,79.1478491114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,78.2056484217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551255614,0.0,1.75125,1.16426255614
 04/09  04:00:00,84.4379984779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  05:00:00,84.0047870125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,112.196220996,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,258.65711737,255.13461737,3.5025,0.02
 04/09  07:00:00,117.924541721,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,243.033410557,238.36656515,3.5025,1.16434540644
 04/09  08:00:00,153.450147831,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,209.520330243,205.997830243,3.5025,0.02
 04/09  09:00:00,126.10784159,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,196.09720006,191.430318956,3.5025,1.16438110397
 04/09  10:00:00,161.85168171,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,169.414246749,162.389246749,7.005,0.02
 04/09  11:00:00,194.85463267,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,147.534408113,139.364735117,7.005,1.16467299605
 04/09  12:00:00,205.009623004,25.2993758496,0.0039852862792,0.0,41.9242800987,36.8599292233,122.015772496,111.510983768,9.34,1.16478872764
 04/09  13:00:00,204.642032459,25.2993758496,0.00648787737141,0.0,41.9242800987,36.8599292233,101.58243004,92.2224300405,9.34,0.02
 04/09  14:00:00,201.421785966,25.2993758496,0.00630271156622,0.0,41.9242800987,36.8599292233,92.305415257,81.8007497568,9.34,1.1646655002
 04/09  15:00:00,197.469218935,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,89.501172903,78.9964446449,9.34,1.16472825809
 04/09  16:00:00,197.411627496,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,87.5276881595,77.023011066,9.34,1.16467709342
 04/09  17:00:00,167.884164486,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,103.110959215,96.0859592151,7.005,0.02
 04/09  18:00:00,173.509081687,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,122.197410705,116.36278897,4.67,1.16462173448
 04/09  19:00:00,165.177302139,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,140.802694526,136.112694526,4.67,0.02
 04/09  20:00:00,153.882896843,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,158.868974282,153.034528451,4.67,1.1644458314
 04/09  21:00:00,138.28942576,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,127.870445929,123.180445929,4.67,0.02
 04/09  22:00:00,80.1766446881,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559633379,0.0,1.75125,1.16434633379
 04/09  23:00:00,115.23855644,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,86.4893989868,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/10  01:00:00,81.0964065672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926362458,0.0,2.335,1.16426362458
 04/10  02:00:00,80.8637884818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,80.5791704397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  04:00:00,86.7742731386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,85.9656623982,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924775468,0.0,2.335,1.16424775468
 04/10  06:00:00,126.133477067,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,244.368898473,239.678898473,4.67,0.02
 04/10  07:00:00,131.98577503,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,222.196761964,217.506761964,4.67,0.02
 04/10  08:00:00,208.591938943,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,192.245434653,182.908366609,8.1725,1.16456804482
 04/10  09:00:00,234.876415069,25.2993758496,0.0,0.0,62.886420148,41.4019203762,151.733535571,140.061429483,10.5075,1.16460608856
 04/10  10:00:00,226.669646707,25.2993758496,0.0,0.0,62.886420148,41.4019203762,128.117153032,117.589653032,10.5075,0.02
 04/10  11:00:00,258.166331316,25.2993758496,0.00593968735333,0.0,62.886420148,41.4019203762,108.154450273,96.4818051224,10.5075,1.16514515021
 04/10  12:00:00,240.140366934,25.2993758496,0.00510480850064,0.0,62.886420148,41.4019203762,97.8534306918,85.0356286484,10.5075,2.31030204341
 04/10  13:00:00,237.426723647,25.2993758496,0.00534641825118,0.0,62.886420148,41.4019203762,83.9501513744,72.2775432482,10.5075,1.16510812612
 04/10  14:00:00,235.637389933,25.2993758496,0.00705388155464,0.0,62.886420148,41.4019203762,64.9702485241,53.2978734226,10.5075,1.16487510146
 04/10  15:00:00,232.799959538,25.2993758496,0.00616139331769,0.0,62.886420148,41.4019203762,51.0147332412,40.4872332412,10.5075,0.02
 04/10  16:00:00,233.686939997,25.2993758496,0.0,0.0,62.886420148,41.4019203762,45.7587581639,34.0863850871,10.5075,1.16487307686
 04/10  17:00:00,233.314522052,25.2993758496,0.00557702587046,0.0,62.886420148,41.4019203762,49.1993631071,37.5269033513,10.5075,1.16495975573
 04/10  18:00:00,230.63524128,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,67.6166541726,57.1119135643,9.34,1.16474060831
 04/10  19:00:00,227.23559995,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,85.9065700954,75.4018546425,9.34,1.16471545292
 04/10  20:00:00,197.923675199,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,108.776762922,100.584262922,8.1725,0.02
 04/10  21:00:00,138.412265675,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,93.0418370707,87.2073214179,4.67,1.16451565279
 04/10  22:00:00,82.8060510657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,118.396270375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931436684,0.0,2.335,1.16431436684
 04/10  24:00:00,89.8051477946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  01:00:00,81.5602381142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,81.218984661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,80.7909166939,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920116549,0.0,2.335,1.16420116549
 04/11  04:00:00,103.322472251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  05:00:00,103.109168114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,143.262308981,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,214.493902587,208.659655493,4.67,1.16424709398
 04/11  07:00:00,142.128171019,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,196.885676164,192.195676164,4.67,0.02
 04/11  08:00:00,212.089766533,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,162.942473236,153.605488303,8.1725,1.16448493301
 04/11  09:00:00,239.712082582,25.2993758496,0.00244207711573,0.0,62.886420148,41.4019203762,120.533438403,110.005938403,10.5075,0.02
 04/11  10:00:00,231.866708484,25.2993758496,0.00702414789421,0.0,62.886420148,41.4019203762,96.2677818207,84.5954943673,10.5075,1.16478745339
 04/11  11:00:00,263.617533405,25.2993758496,0.0125730771975,0.0,62.886420148,41.4019203762,74.9710859858,63.2984411085,10.5075,1.16514487732
 04/11  12:00:00,247.907882426,25.2993758496,0.0277134916466,0.0,62.886420148,41.4019203762,59.446842336,47.7743219436,10.5075,1.16502039241
 04/11  13:00:00,244.659840186,25.2993758496,0.160998074399,0.0,62.886420148,41.4019203762,49.6441750114,37.9716071378,10.5075,1.16506787356
 04/11  14:00:00,241.516010582,25.2993758496,0.680990819659,0.0,62.886420148,41.4019203762,39.7539588154,28.081557281,10.5075,1.1649015344
 04/11  15:00:00,238.354438386,25.2993758496,1.07669410441,0.0,62.886420148,41.4019203762,33.9176899352,22.2452791133,10.5075,1.16491082197
 04/11  16:00:00,237.359096338,25.2993758496,0.741870985474,0.0,62.886420148,41.4019203762,37.3807971799,25.7085085763,10.5075,1.16478860363
 04/11  17:00:00,235.393205039,25.2993758496,0.129932839823,0.0,62.886420148,41.4019203762,47.1048213265,35.4324431946,10.5075,1.16487813197
 04/11  18:00:00,233.461160295,25.2993758496,0.00432653565556,0.0,41.9242800987,36.8599292233,61.3324024779,51.9724024779,9.34,0.02
 04/11  19:00:00,225.964768249,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,68.1752117441,57.6705389043,9.34,1.1646728399
 04/11  20:00:00,200.024232196,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,70.1039932986,60.7668106475,8.1725,1.1646826511
 04/11  21:00:00,141.073647274,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,40.5765853562,35.8865853562,4.67,0.02
 04/11  22:00:00,90.6356766576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992562305,0.0,2.335,1.1642562305
 04/11  23:00:00,125.425229795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,99.013991837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,89.6351214944,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992434639,0.0,2.335,1.1642434639
 04/12  02:00:00,88.0782584607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,87.5760902796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,95.6246813429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,94.9911417572,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922585929,0.0,2.335,1.16422585929
 04/12  06:00:00,134.916218255,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,149.141736138,144.451736138,4.67,0.02
 04/12  07:00:00,145.575003755,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,148.962751301,144.272751301,4.67,0.02
 04/12  08:00:00,224.868957937,25.2993758496,0.00286229229775,0.0,34.9369000822,32.3179380704,120.581904663,111.244823007,8.1725,1.16458165606
 04/12  09:00:00,255.988924946,25.2993758496,0.00684149342724,0.0,62.886420148,41.4019203762,85.2833373948,73.6111129545,10.5075,1.16472444027
 04/12  10:00:00,244.323670191,25.2993758496,0.00765460254418,0.0,62.886420148,41.4019203762,70.9198258671,60.3923258671,10.5075,0.02
 04/12  11:00:00,274.051092324,25.2993758496,0.253678424366,0.0,62.886420148,41.4019203762,53.5776942862,41.9050932901,10.5075,1.16510099609
 04/12  12:00:00,257.870584792,25.2993758496,0.770969001341,0.0,62.886420148,41.4019203762,44.6792858526,31.8615919628,10.5075,2.31019388989
 04/12  13:00:00,251.962599216,25.2993758496,0.482065054341,0.0,62.886420148,41.4019203762,43.8673138294,32.1947695658,10.5075,1.16504426353
 04/12  14:00:00,247.488297062,25.2993758496,0.752791448714,0.0,62.886420148,41.4019203762,35.2486118721,24.7211118721,10.5075,0.02
 04/12  15:00:00,246.016199835,25.2993758496,1.1192843076,0.0,62.886420148,41.4019203762,29.5478962548,17.8754662589,10.5075,1.16492999587
 04/12  16:00:00,247.139562061,25.2993758496,1.17310206978,0.0,62.886420148,41.4019203762,29.5759515659,17.9036528761,10.5075,1.16479868985
 04/12  17:00:00,247.655125988,25.2993758496,1.17873620018,0.0,62.886420148,41.4019203762,31.905551096,20.2331725965,10.5075,1.1648784995
