Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/15  09:00:00,445.266033981,72.6827508872,0.00152383055359,0.0,220.879908,145.652643033,1362.50668973,1290.67410896,36.25695,35.5756307712
 02/15  10:00:00,444.995529312,72.6827508872,0.00213170554064,0.0,220.879908,145.652643033,1241.36154063,1160.0564345,36.25695,45.0481561285
 02/15  11:00:00,450.611898464,72.6827508872,0.0014976180379,0.0,220.879908,151.653867033,1144.31539928,1041.81505083,48.3426,54.1577484501
 02/15  12:00:00,451.325870061,72.6827508872,0.0,0.0,220.879908,151.653867033,1007.77212972,905.017214805,48.3426,54.4123149181
 02/15  13:00:00,450.0486656,72.6873541797,0.0,0.0,220.879908,151.653867033,860.628459409,748.596748094,48.3426,63.6891113152
 02/15  14:00:00,444.255530593,72.9374803182,0.0,0.0,220.879908,145.652643033,799.249721359,711.250622213,24.1713,63.827799146
 02/15  15:00:00,444.808351915,73.3935092514,0.0,0.0,220.879908,145.652643033,851.385424043,773.134672482,24.1713,54.0794515601
 02/15  16:00:00,437.193720626,73.56976259,0.0,0.0,220.879908,137.835547516,813.342084921,760.180175499,4.83426,48.3276494227
 02/15  17:00:00,431.281348254,72.7152599715,0.0,0.0,220.879908,133.019064,719.196248528,672.755024685,4.83426,41.6069638425
 02/15  18:00:00,354.649278061,72.6827508872,0.0,0.0,220.879908,53.238744,888.893698344,839.307701567,4.83426,44.7517367767
 02/15  19:00:00,369.875033086,72.6827508872,0.0,0.0,220.879908,53.238744,985.752981272,926.97932964,4.83426,53.9393916322
 02/15  20:00:00,370.683035896,72.6827508872,0.0,0.0,220.879908,53.238744,1028.66155058,1015.1197446,4.83426,8.70754598496
 02/15  21:00:00,370.879972598,72.6827508872,0.0,0.0,220.879908,53.238744,1056.17614813,1042.64739883,4.83426,8.69448929883
 02/15  22:00:00,117.658196767,0.0,0.0,0.0,43.513341876,52.539744,22.2043512073,0.0,4.83426,17.3700912073
 02/15  23:00:00,117.447306271,0.0,0.0,0.0,43.513341876,52.539744,13.4864513327,0.0,4.83426,8.65219133269
 02/15  24:00:00,118.539457207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  01:00:00,117.503616506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  02:00:00,117.501524659,0.0,0.0,0.0,43.513341876,52.539744,13.4567955562,0.0,4.83426,8.62253555619
 02/16  03:00:00,117.495042176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  04:00:00,118.885102916,1.39364073035,0.0,0.0,43.513341876,52.539744,5.18850765495,0.334247654949,4.83426,0.02
 02/16  05:00:00,119.307182366,1.39364073035,0.0,0.0,43.513341876,52.539744,13.807142167,0.35037126378,4.83426,8.62251090326
 02/16  06:00:00,119.280741814,1.39364073035,0.0,0.0,43.513341876,52.539744,5.23535450396,0.381094503962,4.83426,0.02
 02/16  07:00:00,193.674115849,72.6827508872,0.0,0.0,43.513341876,53.238744,1671.45134783,1666.59708783,4.83426,0.02
 02/16  08:00:00,361.857296091,72.6827508872,0.0,0.0,220.879908,53.238744,1503.00842358,1462.89947766,4.83426,35.2746859288
 02/16  09:00:00,444.901038893,72.6827508872,0.00156713618569,0.0,220.879908,145.652643033,1225.97535275,1154.14138549,36.25695,35.5770172569
 02/16  10:00:00,444.580306115,72.6827508872,0.00222962141264,0.0,220.879908,145.652643033,1089.10025753,1007.79985586,36.25695,45.0434516659
 02/16  11:00:00,450.472238094,72.6827508872,0.00141829611705,0.0,220.879908,151.653867033,1064.6579333,962.155368154,48.3426,54.1599651458
 02/16  12:00:00,451.357580064,72.7060173502,0.0,0.0,220.879908,151.653867033,977.405132873,871.425120017,48.3426,57.6374128558
 02/16  13:00:00,450.184851915,72.7192689914,0.0,0.0,220.879908,151.653867033,893.213492623,784.419470378,48.3426,60.4514222452
 02/16  14:00:00,444.595320647,73.1181434107,0.0,0.0,220.879908,145.652643033,871.102410257,783.102350736,24.1713,63.8287595211
 02/16  15:00:00,444.276758704,72.8443265126,0.0,0.0,220.879908,145.652643033,863.816580935,785.564059275,24.1713,54.0812216606
 02/16  16:00:00,436.404956486,72.7569876622,0.0,0.0,220.879908,137.835547516,852.751771273,793.729445151,4.83426,54.1880661221
 02/16  17:00:00,431.470493578,72.6827508872,0.0,0.0,220.879908,133.019064,806.243790798,765.607296224,4.83426,35.802234574
 02/16  18:00:00,354.766765569,72.6827508872,0.0,0.0,220.879908,53.238744,915.877856657,866.290464869,4.83426,44.7531317885
 02/16  19:00:00,369.718591525,72.6827508872,0.0,0.0,220.879908,53.238744,925.410317522,866.635410608,4.83426,53.9406469146
 02/16  20:00:00,370.128893875,72.6827508872,0.0,0.0,220.879908,53.238744,888.506462581,874.964381514,4.83426,8.70782106689
 02/16  21:00:00,370.107759689,72.6827508872,0.0,0.0,220.879908,53.238744,910.565807759,888.362742501,4.83426,17.3688052576
 02/16  22:00:00,117.732845495,0.0,0.0,0.0,43.513341876,52.539744,13.5291677922,0.0,4.83426,8.69490779219
 02/16  23:00:00,117.516332798,0.0,0.0,0.0,43.513341876,52.539744,13.4867159772,0.0,4.83426,8.65245597721
 02/16  24:00:00,118.582024587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  01:00:00,117.580819538,0.0,0.0,0.0,43.513341876,52.539744,13.4566750839,0.0,4.83426,8.62241508391
 02/17  02:00:00,117.582678131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  03:00:00,117.577929976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  04:00:00,117.572277171,0.0,0.0,0.0,43.513341876,52.539744,13.4566495619,0.0,4.83426,8.62238956189
 02/17  05:00:00,119.690291432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  06:00:00,119.353405875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  07:00:00,193.345256006,72.6827508872,0.0,0.0,43.513341876,53.238744,1422.37602091,1408.91939669,4.83426,8.62236421841
 02/17  08:00:00,360.900219485,72.6827508872,0.0,0.0,220.879908,53.238744,1220.61094161,1189.31677314,4.83426,26.4599084658
 02/17  09:00:00,444.207952158,72.6827508872,0.00187565385034,0.0,220.879908,145.652643033,1048.51572681,976.68512089,36.25695,35.5736559206
 02/17  10:00:00,444.27408986,72.6827508872,0.00246300443851,0.0,220.879908,145.652643033,1034.44844788,944.901089927,36.25695,53.2904079571
 02/17  11:00:00,450.286161648,72.6827508872,0.00174470248537,0.0,220.879908,151.653867033,1018.08508402,923.845907912,48.3426,45.8965761044
 02/17  12:00:00,451.251817595,72.6827508872,0.0,0.0,220.879908,151.653867033,979.666224733,867.847148905,48.3426,63.4764758281
 02/17  13:00:00,450.28031435,72.6827508872,0.0,0.0,220.879908,151.653867033,969.754763618,866.82690811,48.3426,54.5852555086
 02/17  14:00:00,444.322565581,72.6827508872,0.0,0.0,220.879908,145.652643033,983.664988849,895.663846341,24.1713,63.8298425083
 02/17  15:00:00,444.309149562,72.6827508872,0.0,0.0,220.879908,145.652643033,965.766977515,887.512270118,24.1713,54.0834073968
 02/17  16:00:00,436.339369155,72.6827508872,0.0,0.0,220.879908,137.835547516,847.983399933,788.959031027,4.83426,54.1901089055
 02/17  17:00:00,431.228745297,72.6827508872,0.0,0.0,220.879908,133.019064,685.897173082,645.259073381,4.83426,35.803839701
 02/17  18:00:00,354.361081836,72.6827508872,0.0,0.0,220.879908,53.238744,724.310901263,674.727530581,4.83426,44.7491106818
 02/17  19:00:00,369.33402445,72.6827508872,0.0,0.0,220.879908,53.238744,772.652909289,713.876015427,4.83426,53.9426338617
 02/17  20:00:00,369.349205548,72.6827508872,0.0,0.0,220.879908,53.238744,777.065231178,763.522745395,4.83426,8.70822578234
 02/17  21:00:00,369.438894286,72.6827508872,0.0,0.0,220.879908,53.238744,848.143285073,825.939449151,4.83426,17.3695759218
 02/17  22:00:00,117.480790985,0.0,0.0,0.0,43.513341876,52.539744,13.5295587325,0.0,4.83426,8.69529873247
 02/17  23:00:00,117.563543401,0.0,0.0,0.0,43.513341876,52.539744,13.4862255556,0.0,4.83426,8.6519655556
 02/17  24:00:00,118.594054374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  01:00:00,117.589951881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  02:00:00,117.57362454,0.0,0.0,0.0,43.513341876,52.539744,13.4483602346,0.0,4.83426,8.61410023459
 02/18  03:00:00,117.569697491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  04:00:00,117.561854839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  05:00:00,117.983139243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  06:00:00,117.952777941,0.0,0.0,0.0,43.513341876,52.539744,13.4482672708,0.0,4.83426,8.61400727084
 02/18  07:00:00,117.975153324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  08:00:00,108.880879124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  09:00:00,99.9234664782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  10:00:00,99.9605282727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  11:00:00,99.9551727488,0.0,0.0,0.0,43.513341876,52.539744,31.0370454854,0.0,4.83426,26.2027854854
 02/18  12:00:00,100.849140659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  13:00:00,99.8927733579,0.0,0.0,0.0,43.513341876,52.539744,13.500748745,0.0,4.83426,8.66648874504
 02/18  14:00:00,99.9735767964,0.0,0.0,0.0,43.513341876,52.539744,13.4918147753,0.0,4.83426,8.65755477526
 02/18  15:00:00,100.005794351,0.0,0.0,0.0,43.513341876,52.539744,13.491584558,0.0,4.83426,8.65732455795
 02/18  16:00:00,99.9790503565,0.0,0.0,0.0,43.513341876,52.539744,13.4913549034,0.0,4.83426,8.65709490342
 02/18  17:00:00,99.7628099453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  18:00:00,99.7493119929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  19:00:00,117.659395798,0.0,0.0,0.0,43.513341876,52.539744,13.4483507969,0.0,4.83426,8.61409079689
 02/18  20:00:00,118.074757332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  21:00:00,118.04379935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  22:00:00,117.842617558,0.0,0.0,0.0,43.513341876,52.539744,40.2454890532,0.0,4.83426,35.4112290532
 02/18  23:00:00,120.191409565,2.69560125976,0.0,0.0,43.513341876,52.539744,6.35269584508,1.49843584508,4.83426,0.02
 02/18  24:00:00,121.654111121,3.19960671011,0.0,0.0,43.513341876,52.539744,6.83388945263,1.97962945263,4.83426,0.02
 02/19  01:00:00,121.399541592,3.90434096923,0.0,0.0,43.513341876,52.539744,7.3475857508,2.4933257508,4.83426,0.02
 02/19  02:00:00,121.922400128,4.41929551312,0.0,0.0,43.513341876,52.539744,7.92544181678,3.07118181678,4.83426,0.02
 02/19  03:00:00,121.795419515,4.2955311968,0.0,0.0,43.513341876,52.539744,16.6233159935,3.17507983753,4.83426,8.61397615599
 02/19  04:00:00,121.85998871,4.36122714936,0.0,0.0,43.513341876,52.539744,8.72829138661,3.87403138661,4.83426,0.02
 02/19  05:00:00,122.280212706,4.35359956056,0.0,0.0,43.513341876,52.539744,9.6319332206,4.7776732206,4.83426,0.02
 02/19  06:00:00,122.492991003,4.59350060442,0.0,0.0,43.513341876,52.539744,10.9804011198,6.12614111979,4.83426,0.02
 02/19  07:00:00,122.399298047,4.46973628809,0.0,0.0,43.513341876,52.539744,21.177179701,7.72879126736,4.83426,8.61412843366
 02/19  08:00:00,110.261631466,4.41929551312,0.0,0.0,43.513341876,52.539744,10.9259635203,6.07170352034,4.83426,0.02
 02/19  09:00:00,104.162233135,4.2955311968,0.0,0.0,43.513341876,52.539744,11.1819397421,6.32767974212,4.83426,0.02
 02/19  10:00:00,104.135425429,4.24509042183,0.0,0.0,43.513341876,52.539744,11.4036421751,6.54938217511,4.83426,0.02
 02/19  11:00:00,104.030757437,4.14042821869,0.0,0.0,43.513341876,52.539744,28.6489814865,6.33750631959,4.83426,17.4772151669
 02/19  12:00:00,103.927900731,3.1295715323,0.0,0.0,43.513341876,52.539744,17.616081856,4.11540076865,4.83426,8.66642108738
 02/19  13:00:00,102.87617514,3.02107896417,0.0,0.0,43.513341876,52.539744,17.1172988864,3.61701280397,4.83426,8.66602608247
 02/19  14:00:00,102.730359688,2.8040938279,0.0,0.0,43.513341876,52.539744,16.5766114996,3.07668809263,4.83426,8.665663407
 02/19  15:00:00,102.155558351,2.20964246491,0.0,0.0,43.513341876,52.539744,15.9700002792,2.47802099781,4.83426,8.65771928136
 02/19  16:00:00,102.592451887,2.67266878158,0.0,0.0,43.513341876,52.539744,16.2163299897,2.7256193137,4.83426,8.65645067597
 02/19  17:00:00,102.667611987,2.94875058541,0.0,0.0,43.513341876,52.539744,8.04232161551,3.18806161551,4.83426,0.02
 02/19  18:00:00,102.726695619,3.02107896417,0.0,0.0,43.513341876,52.539744,8.68684651687,3.83258651687,4.83426,0.02
 02/19  19:00:00,120.962479464,3.35038703357,0.0,0.0,43.513341876,52.539744,18.9686348601,5.52039677429,4.83426,8.61397808584
 02/19  20:00:00,122.266127844,4.22981867364,0.0,0.0,43.513341876,52.539744,13.831889347,8.97762934697,4.83426,0.02
 02/19  21:00:00,121.860807135,3.85390019427,0.0,0.0,43.513341876,52.539744,14.1765604674,9.32230046737,4.83426,0.02
 02/19  22:00:00,122.863106442,5.03513160695,0.0,0.0,43.513341876,52.539744,59.1119687948,18.8609503537,4.83426,35.4167584411
 02/19  23:00:00,121.515496059,4.02810528556,0.0,0.0,43.513341876,52.539744,23.2815981796,18.4273381796,4.83426,0.02
 02/19  24:00:00,123.489937957,5.03513160695,0.0,0.0,43.513341876,52.539744,29.4134771548,24.5592171548,4.83426,0.02
 02/20  01:00:00,121.517646916,4.02810528556,0.0,0.0,43.513341876,52.539744,28.2791173901,23.4248573901,4.83426,0.02
 02/20  02:00:00,122.532972171,5.03513160695,0.0,0.0,43.513341876,52.539744,43.7690706027,30.320714697,4.83426,8.61409590561
 02/20  03:00:00,121.518821957,4.02810528556,0.0,0.0,43.513341876,52.539744,33.1055176822,28.2512576822,4.83426,0.02
 02/20  04:00:00,122.537297659,5.03513160695,0.0,0.0,43.513341876,52.539744,42.6503785192,37.7961185192,4.83426,0.02
 02/20  05:00:00,126.705054298,8.78364669087,0.0,0.0,43.513341876,52.539744,41.4350013687,36.5807413687,4.83426,0.02
 02/20  06:00:00,122.926597518,5.03513160695,0.0,0.0,43.513341876,52.539744,47.7950050843,42.9407450843,4.83426,0.02
 02/20  07:00:00,126.694330735,8.78364669087,0.0,0.0,43.513341876,52.539744,60.18060926,46.7323494984,4.83426,8.61399976156
 02/20  08:00:00,110.859273788,5.03513160695,0.0,0.0,43.513341876,52.539744,49.2020440258,44.3477840258,4.83426,0.02
 02/20  09:00:00,103.867736693,4.02810528556,0.0,0.0,43.513341876,52.539744,34.0957408888,29.2414808888,4.83426,0.02
 02/20  10:00:00,104.742916447,4.86092651566,0.0,0.0,43.513341876,52.539744,34.8550004595,30.0007404595,4.83426,0.02
 02/20  11:00:00,102.877908853,3.02107896417,0.0,0.0,43.513341876,52.539744,29.400314571,15.9434323736,4.83426,8.62262219742
 02/20  12:00:00,104.635458147,3.85390019427,0.0,0.0,43.513341876,52.539744,20.8475833129,15.9933233129,4.83426,0.02
 02/20  13:00:00,102.854502463,3.02107896417,0.0,0.0,43.513341876,52.539744,15.7982050079,10.9439450079,4.83426,0.02
 02/20  14:00:00,101.914679573,2.01405264278,0.0,0.0,43.513341876,52.539744,20.1981245354,6.7415338773,4.83426,8.62233065812
 02/20  15:00:00,99.9151504412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  16:00:00,99.890285221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  17:00:00,99.6952769073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  18:00:00,100.030319204,0.348410182587,0.0,0.0,43.513341876,52.539744,13.9184537319,0.470104317266,4.83426,8.61408941464
 02/20  19:00:00,120.277080737,2.67266878158,0.0,0.0,43.513341876,52.539744,10.4623353103,5.6080753103,4.83426,0.02
 02/20  20:00:00,121.607544066,3.57120253484,0.0,0.0,43.513341876,52.539744,14.2303623155,9.37610231548,4.83426,0.02
 02/20  21:00:00,122.359430414,4.35741335496,0.0,0.0,43.513341876,52.539744,19.7679678867,14.9137078867,4.83426,0.02
 02/20  22:00:00,122.157674993,4.37651546815,0.0,0.0,43.513341876,52.539744,30.148966689,25.294706689,4.83426,0.02
 02/20  23:00:00,122.166453795,4.68672142436,0.0,0.0,43.513341876,52.539744,44.9735900232,31.525212795,4.83426,8.61411722815
 02/20  24:00:00,122.815123735,4.37651546815,0.0,0.0,43.513341876,52.539744,37.4266236526,32.5723636526,4.83426,0.02
 02/21  01:00:00,122.173975855,4.68672142436,0.0,0.0,43.513341876,52.539744,43.4288820997,38.5746220997,4.83426,0.02
 02/21  02:00:00,121.863456416,4.37651546815,0.0,0.0,43.513341876,52.539744,52.3523389406,38.8955020664,4.83426,8.62257687427
 02/21  03:00:00,122.168426861,4.68672142436,0.0,0.0,43.513341876,52.539744,51.3220442729,46.4677842729,4.83426,0.02
 02/21  04:00:00,121.848015985,4.37651546815,0.0,0.0,43.513341876,52.539744,52.2729948613,47.4187348613,4.83426,0.02
 02/21  05:00:00,124.292662506,4.68672142436,0.0,0.0,43.513341876,52.539744,66.9446181636,53.4878140364,4.83426,8.62254412716
 02/21  06:00:00,123.637448645,4.37651546815,0.0,0.0,43.513341876,52.539744,58.020076964,53.165816964,4.83426,0.02
 02/21  07:00:00,195.687207072,72.6827508872,0.00252686975205,0.0,43.513341876,53.238744,2415.03924146,2410.18498146,4.83426,0.02
 02/21  08:00:00,359.017172859,72.6827508872,0.0,0.0,220.879908,53.238744,1605.87708155,1574.5781033,4.83426,26.4647182524
 02/21  09:00:00,444.672217569,72.6827508872,0.00272870143176,0.0,220.879908,145.652643033,1286.70676765,1205.98908381,36.25695,44.4607338424
 02/21  10:00:00,444.513741562,72.6827508872,0.002283931593,0.0,220.879908,145.652643033,1170.79999175,1089.48466888,36.25695,45.058372864
 02/21  11:00:00,450.358951962,72.6827508872,0.00150615258294,0.0,220.879908,151.653867033,1091.69281615,989.205779679,48.3426,54.14443647
 02/21  12:00:00,451.236215428,72.6827508872,0.0,0.0,220.879908,151.653867033,1000.09494827,897.355227666,48.3426,54.3971206084
 02/21  13:00:00,450.14158176,72.6827508872,0.0,0.0,220.879908,151.653867033,937.185759421,825.152282553,48.3426,63.6908768681
 02/21  14:00:00,444.106514293,72.6827508872,0.0,0.0,220.879908,145.652643033,901.360752524,813.358503817,24.1713,63.8309487067
 02/21  15:00:00,444.091652305,72.6827508872,0.0,0.0,220.879908,145.652643033,882.246057363,813.002533324,24.1713,45.0722240393
 02/21  16:00:00,436.224262455,72.6827508872,0.0,0.0,220.879908,137.835547516,821.318162642,762.274487726,4.83426,54.2094149157
 02/21  17:00:00,431.271634121,72.6827508872,0.0,0.0,220.879908,133.019064,756.563902146,706.976800309,4.83426,44.752841837
 02/21  18:00:00,351.585665487,72.6827508872,0.0,0.0,220.879908,53.238744,878.678994773,829.100291294,4.83426,44.7444434794
 02/21  19:00:00,369.526415767,72.6827508872,0.0,0.0,220.879908,53.238744,888.58644958,838.803429296,4.83426,44.9487602847
 02/21  20:00:00,369.634551026,72.6827508872,0.0,0.0,220.879908,53.238744,932.564497934,910.335797559,4.83426,17.394440375
 02/21  21:00:00,369.733368459,72.6827508872,0.0,0.0,220.879908,53.238744,963.184871424,949.656534933,4.83426,8.69407649144
 02/21  22:00:00,117.40347885,0.0,0.0,0.0,43.513341876,52.539744,22.2035164083,0.0,4.83426,17.3692564083
 02/21  23:00:00,117.495419106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  24:00:00,118.553906029,0.0,0.0,0.0,43.513341876,52.539744,13.4717876163,0.0,4.83426,8.63752761629
 02/22  01:00:00,117.553628412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  02:00:00,117.540451493,0.0,0.0,0.0,43.513341876,52.539744,13.4568197549,0.0,4.83426,8.62255975493
 02/22  03:00:00,117.538547457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  04:00:00,117.53037618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  05:00:00,117.944764763,0.0,0.0,0.0,43.513341876,52.539744,13.4567848184,0.0,4.83426,8.6225248184
 02/22  06:00:00,118.959554099,1.04523054776,0.0,0.0,43.513341876,52.539744,5.22776435457,0.373504354569,4.83426,0.02
 02/22  07:00:00,193.595405395,72.6827508872,0.0,0.0,43.513341876,53.238744,1717.25918327,1712.40492327,4.83426,0.02
 02/22  08:00:00,358.932454885,72.6827508872,0.0,0.0,220.879908,53.238744,1516.78144774,1485.48320174,4.83426,26.463986004
 02/22  09:00:00,444.714211521,72.6827508872,0.00183666650611,0.0,220.879908,145.652643033,1178.3839331,1097.66448253,36.25695,44.4625005697
 02/22  10:00:00,444.347783333,72.6827508872,0.00231558602466,0.0,220.879908,145.652643033,1014.84486039,933.53052261,36.25695,45.0573877772
 02/22  11:00:00,450.149648874,72.6827508872,0.00163118301385,0.0,220.879908,151.653867033,938.298524104,835.813590601,48.3426,54.1423335033
 02/22  12:00:00,450.980315349,72.6827508872,0.0,0.0,220.879908,151.653867033,821.190518816,718.453306533,48.3426,54.3946122827
 02/22  13:00:00,449.946109963,72.7035393522,0.0,0.0,220.879908,151.653867033,740.912034386,628.879530821,48.3426,63.6899035652
 02/22  14:00:00,444.37573424,73.148421298,0.0,0.0,220.879908,145.652643033,665.03377604,577.034429421,24.1713,63.8280466194
 02/22  15:00:00,444.841776356,73.6396659747,0.0,0.0,220.879908,145.652643033,616.023987615,546.77899416,24.1713,45.0736934553
 02/22  16:00:00,437.127771626,73.7468095773,0.0,0.0,220.879908,137.835547516,607.685026784,548.644116021,4.83426,54.206650763
 02/22  17:00:00,431.09608183,72.7943365668,0.0,0.0,220.879908,133.019064,501.038968742,451.451492822,4.83426,44.7532159198
 02/22  18:00:00,351.280667982,72.6827508872,0.0,0.0,220.879908,53.238744,679.674479322,630.091211945,4.83426,44.7490073778
 02/22  19:00:00,369.308104359,72.6827508872,0.0,0.0,220.879908,53.238744,753.555787194,703.77370871,4.83426,44.9478184837
 02/22  20:00:00,369.809161283,72.6827508872,0.0,0.0,220.879908,53.238744,783.030709618,760.802718177,4.83426,17.3937314416
 02/22  21:00:00,370.005630379,72.6827508872,0.0,0.0,220.879908,53.238744,873.610477264,860.080919547,4.83426,8.6952977178
 02/22  22:00:00,117.744044947,0.0,0.0,0.0,43.513341876,52.539744,22.2014951097,0.0,4.83426,17.3672351097
 02/22  23:00:00,117.513511853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  24:00:00,118.576361836,0.0,0.0,0.0,43.513341876,52.539744,13.4735683276,0.0,4.83426,8.63930832759
 02/23  01:00:00,117.56500572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/23  02:00:00,117.55552948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/23  03:00:00,117.539467771,0.0,0.0,0.0,43.513341876,52.539744,13.4568578284,0.0,4.83426,8.62259782836
 02/23  04:00:00,117.533123145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/23  05:00:00,117.955349683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/23  06:00:00,117.921771389,0.0,0.0,0.0,43.513341876,52.539744,13.45682012,0.0,4.83426,8.62256011999
 02/23  07:00:00,193.457137948,72.6827508872,0.0,0.0,43.513341876,53.238744,1642.72861369,1637.87435369,4.83426,0.02
 02/23  08:00:00,358.831884292,72.6827508872,0.0,0.0,220.879908,53.238744,1438.55717369,1407.26032034,4.83426,26.4625933512
 02/23  09:00:00,445.225891873,72.6827508872,0.00167468120619,0.0,220.879908,145.652643033,1254.21179582,1174.29942779,36.25695,43.6554180285
 02/23  10:00:00,444.989840031,72.6875201813,0.00225340138088,0.0,220.879908,145.652643033,1138.7569166,1056.62478659,36.25695,45.8751800053
 02/23  11:00:00,450.720464935,72.897775464,0.00156139997095,0.0,220.879908,151.653867033,1013.0899114,910.608427256,48.3426,54.138884146
 02/23  12:00:00,452.270649953,73.7010014894,0.0,0.0,220.879908,151.653867033,881.187384238,778.454307489,48.3426,54.3904767489
 02/23  13:00:00,452.240147844,74.7548342433,0.0,0.0,220.879908,151.653867033,816.677138693,704.642430698,48.3426,63.6921079954
 02/23  14:00:00,447.1991441,75.7800631758,0.0,0.0,220.879908,145.652643033,744.922130162,656.919661508,24.1713,63.8311686542
 02/23  15:00:00,447.733231365,76.422051256,0.0,0.0,220.879908,145.652643033,647.237452097,577.987035705,24.1713,45.0791163922
 02/23  16:00:00,439.36556448,75.9140214906,0.0,0.0,220.879908,137.835547516,607.411567177,548.374613118,4.83426,54.2026940588
 02/23  17:00:00,431.898141477,73.4387519857,0.0,0.0,220.879908,133.019064,602.406017933,552.82187636,4.83426,44.7498815735
 02/23  18:00:00,351.526461706,72.7254595602,0.0,0.0,220.879908,53.238744,793.58558893,744.000089989,4.83426,44.7512389412
 02/23  19:00:00,369.489937204,72.6839768887,0.0,0.0,220.879908,53.238744,823.739345481,773.955943335,4.83426,44.9491421462
 02/23  20:00:00,370.020940329,72.6827508872,0.0,0.0,220.879908,53.238744,852.271448528,830.04100532,4.83426,17.3961832076
 02/23  21:00:00,370.090470075,72.6827508872,0.0,0.0,220.879908,53.238744,880.895549381,867.366596694,4.83426,8.69469268724
 02/23  22:00:00,117.740150133,0.0,0.0,0.0,43.513341876,52.539744,13.5290861979,0.0,4.83426,8.69482619791
 02/23  23:00:00,117.514639484,0.0,0.0,0.0,43.513341876,52.539744,13.4862159396,0.0,4.83426,8.65195593964
 02/23  24:00:00,118.582883146,0.0,0.0,0.0,43.513341876,52.539744,13.473683667,0.0,4.83426,8.63942366697
 02/24  01:00:00,117.558401575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  02:00:00,117.543664043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  03:00:00,117.527208082,0.0,0.0,0.0,43.513341876,52.539744,13.4566962965,0.0,4.83426,8.62243629648
