Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  23:00:00,61.88331194,5.5500186173,1.63413121256,0.873100302335,25.6355707503,20.6438685092,48.9940153357,43.1990943325,0.0,5.79492100321
 01/23  24:00:00,42.9541348331,5.49377561192,0.568108824332,2.61945208475,15.0252895274,11.7056064465,51.4081555032,45.6372821367,0.0,5.7708733665
 01/24  01:00:00,39.428766648,5.54787161035,0.26748259683,4.36643039812,11.6412384099,10.0650221343,53.8187429866,48.0538843315,0.0,5.76485865519
 01/24  02:00:00,39.7221551113,5.63291011227,0.0842411327477,6.31878282584,10.0992000411,10.047477231,56.4464313685,50.6877496615,0.0,5.75868170705
 01/24  03:00:00,40.2450920507,5.7597870147,0.0363001921135,8.6223431428,8.25718729233,10.0299323277,58.4216542015,52.6629407269,0.0,5.75871347457
 01/24  04:00:00,42.1536906415,5.85981052153,0.0287143251953,10.4385056665,8.25718729233,10.0299323277,54.6724658964,54.6524658964,0.0,0.02
 01/24  05:00:00,45.75014927,5.9635585408,0.0214898835803,12.3317631232,8.25718729233,11.6354268332,63.1889962347,57.4247587301,0.0,5.76423750462
 01/24  06:00:00,54.1959125564,6.0064333555,0.0188293813132,13.1574438483,12.1011305571,15.3678112995,63.4892645931,57.7063164863,0.0,5.78294810684
 01/24  07:00:00,77.8625263885,5.80186673588,0.358346340094,9.04448363001,19.7275818095,37.2640762949,73.9213742858,56.5249083931,0.0,17.3964658926
 01/24  08:00:00,88.2835538647,5.75346059265,1.783655698,5.13621953705,24.3117294858,51.2795993405,69.4712528073,51.9985144172,0.0,17.4727383902
 01/24  09:00:00,78.6289016209,5.77195724185,0.792205227209,7.72993104511,23.6694662846,40.6342015617,70.2025565092,40.7806506134,0.0,29.4219058958
 01/24  10:00:00,74.2216762007,5.74889815211,3.03422928181,6.11126906475,23.6694662846,35.6302164847,77.4665296457,35.9795714746,18.025,23.4619581711
 01/24  11:00:00,56.3930674133,5.7307575127,3.2152931548,5.71655915469,18.7433767983,22.9618409725,73.2858926446,31.8441779496,18.025,23.416714695
 01/24  12:00:00,55.3338691055,5.70044604135,3.66271202197,4.24261657495,18.7433767983,22.9618409725,67.5563001313,26.1659453487,18.025,23.3653547827
 01/24  13:00:00,54.0415620761,5.66331481324,3.86662898367,2.74007378235,18.5889407304,23.1597249699,55.8010449759,20.2495458545,18.025,17.5264991214
 01/24  14:00:00,53.3432406979,5.6235280186,4.13379583242,1.56787554107,18.7433767983,23.2517909448,56.6666110397,15.2778491327,18.025,23.363761907
 01/24  15:00:00,52.6622410811,5.58936543012,4.18786700291,0.866963179448,18.7433767983,23.2517909448,54.9083750548,13.5264428564,18.025,23.3569321984
 01/24  16:00:00,51.6665858763,5.53928050873,4.04079904496,0.358409115014,18.7433767983,22.9618409725,50.2317416976,14.6796746242,18.025,17.5270670734
 01/24  17:00:00,54.8544863183,5.48761433112,2.93664260253,0.250813456002,18.7433767983,27.431320555,39.7036054352,15.9140204059,18.025,5.76458502928
 01/24  18:00:00,73.190942969,5.52026072789,1.65366819808,0.113233165241,17.6635504202,40.6971502883,24.5427120039,18.7663556477,0.0,5.77635635624
 01/24  19:00:00,80.0109555079,5.55224164798,1.99393101216,0.055888797676,27.5259009287,37.3340067412,36.630880817,25.0374666293,0.0,11.5934141877
 01/24  20:00:00,82.6492515895,5.58256993063,2.1789254148,0.153731542709,33.8341110165,33.3544677425,42.26106501,30.7034198229,0.0,11.5576451871
 01/24  21:00:00,91.7007148911,5.683265907,2.84540595913,0.283861510302,36.5179666069,38.8247702939,46.6282808787,35.0722863293,0.0,11.5559945495
 01/24  22:00:00,86.3907364971,5.70151939059,2.90410939675,0.411665334009,32.965339924,36.8579353714,48.5704266859,36.9648276885,0.0,11.6055989974
 01/24  23:00:00,61.5641381095,5.5066325923,1.37643380795,0.855005128598,25.6355707503,20.6438685092,50.6846149231,39.1159484612,0.0,11.5686664619
 01/24  24:00:00,42.9665831923,5.4906248078,0.538039222958,2.66511994526,15.0252895274,11.7056064465,46.5864849463,40.8157146776,0.0,5.77077026875
 01/25  01:00:00,39.1503181407,5.53414329886,0.280973092808,4.0882194581,11.6412384099,10.0650221343,42.1490523026,42.1290523026,0.0,0.02
 01/25  02:00:00,38.4260852574,5.56652275964,0.123557746683,5.04978507049,10.0992000411,10.047477231,48.7675125782,43.0087801063,0.0,5.75873247191
 01/25  03:00:00,38.168431677,5.64755989844,0.042141254562,6.652066288,8.25718729233,10.0299323277,49.4410606341,43.682297766,0.0,5.75876286814
 01/25  04:00:00,39.3810205523,5.71244621542,0.0298195384374,7.81209507701,8.25718729233,10.0299323277,44.1882262989,44.1682262989,0.0,0.02
 01/25  05:00:00,41.8899282445,5.76032446161,0.0246972032398,8.67156846943,8.25718729233,11.6354268332,50.3209277744,44.5560231202,0.0,5.7649046542
 01/25  06:00:00,49.5933054388,5.76484635756,0.0239784598784,8.79127145402,12.1011305571,15.3678112995,55.1311832611,43.5859971197,0.0,11.5451861414
 01/25  07:00:00,73.5330535798,5.61142639785,0.858063864512,4.40573575156,19.7275818095,37.2640762949,52.9315835426,41.3271653844,0.0,11.6044181582
 01/25  08:00:00,85.6196244865,5.6694192749,2.37665228079,1.96332916308,24.3117294858,51.2795993405,52.4649723346,34.992495796,0.0,17.4724765386
 01/25  09:00:00,74.4905198436,5.56223111109,1.20543344588,3.3880441186,23.6694662846,40.6342015617,54.8409714922,25.419283569,0.0,29.4216879231
 01/25  10:00:00,71.0619553705,5.54343403821,3.10836522825,3.08287448316,23.6694662846,35.6302164847,64.4208478871,22.9323447214,18.025,23.4635031657
 01/25  11:00:00,53.359900162,5.51183778812,3.03370687938,3.0838972752,18.7433767983,22.9618409725,61.6037185774,20.1621411191,18.025,23.4165774583
 01/25  12:00:00,52.6908807439,5.4875445202,3.20268144235,2.27255879812,18.7433767983,22.9618409725,59.2658936423,17.8741754065,18.025,23.3667182358
 01/25  13:00:00,52.0859945362,5.4894175476,3.48832373477,1.33670891884,18.5889407304,23.1597249699,55.5253543846,14.1445549044,18.025,23.3557994802
 01/25  14:00:00,51.4077774585,5.42378390424,3.33624517084,0.629704217287,18.7433767983,23.2517909448,47.5451408632,11.9902088903,18.025,17.5299319729
 01/25  15:00:00,51.0172332563,5.39804072483,3.29962708145,0.301522268757,18.7433767983,23.2517909448,52.5441051143,11.1585434729,18.025,23.3605616414
 01/25  16:00:00,50.574113452,5.38275571783,3.24699348393,0.216264806141,18.7433767983,22.9618409725,48.4983070074,12.3859095884,18.025,18.0873974191
 01/25  17:00:00,54.1495546581,5.37599767718,2.39665370775,0.197487732107,18.7433767983,27.431320555,36.6522176432,13.4210507667,18.025,5.20616687649
 01/25  18:00:00,72.6699597138,5.44658847054,1.27000927783,0.0495775259487,17.6635504202,40.6971502883,20.0680589389,14.2914268592,0.0,5.77663207971
 01/25  19:00:00,79.7799485267,5.50916511351,1.83681736148,0.0250699080705,27.5259009287,37.3340067412,35.7789231045,18.3982053705,0.0,17.3807177339
 01/25  20:00:00,82.73475667,5.57728692292,2.37632812656,0.047117858284,33.8341110165,33.3544677425,25.8122550352,20.0236662825,0.0,5.78858875272
 01/25  21:00:00,91.9288005567,5.70380899972,3.26097542955,0.0758317268432,36.5179666069,38.8247702939,34.1634028251,22.6074867795,0.0,11.5559160456
 01/25  22:00:00,86.678756196,5.7431638114,3.47132694124,0.0908207598675,32.965339924,36.8579353714,34.7220940079,23.1161643117,0.0,11.6059296962
 01/25  23:00:00,61.3491274748,5.53464056151,1.87084310281,0.117575282275,25.6355707503,20.6438685092,35.7295166185,24.1598443894,0.0,11.5696722291
 01/25  24:00:00,40.8846729865,5.40900697187,0.73667754335,0.466188313751,15.0252895274,11.7056064465,31.3397984805,25.5700808935,0.0,5.769717587
 01/26  01:00:00,35.9177202492,5.39182608938,0.479375644877,0.799533525492,11.6412384099,10.0650221343,32.1894099133,26.4247305582,0.0,5.7646793551
 01/26  02:00:00,34.5138691452,5.38770989379,0.312972031225,1.12696946769,10.0992000411,10.047477231,27.7526350558,27.7326350558,0.0,0.02
 01/26  03:00:00,33.0763535125,5.40124601978,0.178639167845,1.66980360683,8.25718729233,10.0299323277,33.8190358208,28.0601187204,0.0,5.75891710046
 01/26  04:00:00,33.3800907882,5.412811218,0.117978137773,2.02263908345,8.25718729233,10.0299323277,33.9613575208,28.2031328149,0.0,5.75822470593
 01/26  05:00:00,35.2798845976,5.42522219662,0.0820338577089,2.33929177577,8.25718729233,11.6354268332,28.8152958592,28.7952958592,0.0,0.02
 01/26  06:00:00,42.9342961584,5.42974526649,0.103782620099,2.38755660502,12.1011305571,15.3678112995,39.9355425958,28.390273881,0.0,11.5452687148
 01/26  07:00:00,70.6449756576,5.53397496161,1.62175258254,0.831421118194,19.7275818095,37.2640762949,38.5867948425,26.9812207479,0.0,11.6055740945
 01/26  08:00:00,84.8247121943,5.70922497089,3.17687305604,0.328387426759,24.3117294858,51.2795993405,40.696841221,23.2241679104,0.0,17.4726733106
 01/26  09:00:00,72.5105386679,5.48158266045,2.02903814923,0.665104748774,23.6694662846,40.6342015617,44.9638688769,15.5412471845,0.0,29.4226216924
 01/26  10:00:00,69.3652601598,5.47031595606,3.97214508149,0.595512232593,23.6694662846,35.6302164847,54.8071658606,13.3189680005,18.025,23.4631978602
 01/26  11:00:00,51.4198455808,5.41312766246,3.71981997389,0.556441051706,18.7433767983,22.9618409725,52.8854572214,11.4424643711,18.025,23.4179928503
 01/26  12:00:00,51.4224614286,5.4374758984,3.92377737803,0.333112420117,18.7433767983,22.9618409725,52.2262363265,10.8353729529,18.025,23.3658633736
 01/26  13:00:00,52.1083724696,5.50852451915,4.69989157816,0.128412146386,18.5889407304,23.1597249699,47.8517574307,6.46131707749,18.025,23.3654403532
 01/26  14:00:00,52.8614756654,5.56558591557,5.25162092519,0.0262199330184,18.7433767983,23.2517909448,37.6514842581,2.0994693034,18.025,17.5270149547
 01/26  15:00:00,53.1338689553,5.59451207407,5.52131473979,0.0,18.7433767983,23.2517909448,42.8650560769,1.47555989606,18.025,23.3644961808
 01/26  16:00:00,52.9116552049,5.61081868432,5.57274010205,0.0,18.7433767983,22.9618409725,44.2129005209,2.8301665566,18.025,23.3577339643
 01/26  17:00:00,56.2974446826,5.57872652124,4.53929538067,0.0,18.7433767983,27.431320555,21.7253454981,3.68034549811,18.025,0.02
 01/26  18:00:00,75.0271579595,5.68518679249,3.43818087212,0.0,17.6635504202,40.6971502883,18.0638262762,6.5304270388,0.0,11.5333992374
 01/26  19:00:00,81.8132106331,5.73217172564,3.67213899058,0.0,27.5259009287,37.3340067412,24.5043226339,12.911351301,0.0,11.5929713329
 01/26  20:00:00,84.3563977139,5.77090740658,3.85146521356,0.0,33.8341110165,33.3544677425,21.651287344,15.8636545233,0.0,5.78763282066
 01/26  21:00:00,93.3913868924,5.8974485306,4.60575179056,0.0,36.5179666069,38.8247702939,30.702871077,19.1469181458,0.0,11.5559529312
 01/26  22:00:00,87.9732958839,5.92017600474,4.67967292131,0.0,32.965339924,36.8579353714,32.816665456,21.2103387595,0.0,11.6063266964
 01/26  23:00:00,62.063221475,5.63167139231,2.60548072094,0.0,25.6355707503,20.6438685092,34.6040253963,23.0350306947,0.0,11.5689947016
 01/26  24:00:00,41.0595709029,5.46643601997,1.32033407191,0.0,15.0252895274,11.7056064465,29.9812898434,24.2103911111,0.0,5.77089873226
 01/27  01:00:00,35.6187069315,5.41449437533,0.907127909057,0.0500981538069,11.6412384099,10.0650221343,31.2319709381,25.467110543,0.0,5.76486039508
 01/27  02:00:00,33.9046617152,5.38585554924,0.640406684505,0.192179930684,10.0992000411,10.047477231,27.0809137808,27.0609137808,0.0,0.02
 01/27  03:00:00,32.1111477683,5.37343056392,0.439534845324,0.471519659981,8.25718729233,10.0299323277,34.343006106,28.5842385378,0.0,5.75876756821
 01/27  04:00:00,32.2789896623,5.36946638115,0.299735839351,0.783122223045,8.25718729233,10.0299323277,36.1817999367,30.4229948587,0.0,5.75880507796
 01/27  05:00:00,34.413458554,5.38735076283,0.173725233745,1.41904467892,8.25718729233,11.6354268332,38.9555110752,33.1914423031,0.0,5.76406877213
 01/27  06:00:00,42.7164274782,5.4194089621,0.138400780304,2.14540690743,12.1011305571,15.3678112995,41.9194043992,36.1363832022,0.0,5.783021197
 01/27  07:00:00,70.7855606188,5.54225855858,1.61451048552,0.970960630344,19.7275818095,37.2640762949,48.2098664123,36.6030581249,0.0,11.6068082874
 01/27  08:00:00,85.044048977,5.72908716526,3.21341259542,0.491321811233,24.3117294858,51.2795993405,49.5509481542,32.0778472751,0.0,17.4731008791
 01/27  09:00:00,72.9968947752,5.56348549224,2.37960325579,0.718991096246,23.6694662846,40.6342015617,51.4564950596,22.0332276407,0.0,29.4232674189
 01/27  10:00:00,70.1910460354,5.59470224444,4.68431380524,0.584740232032,23.6694662846,35.6302164847,65.7070930437,18.3578186842,18.025,29.3242743595
 01/27  11:00:00,52.4061665306,5.5494693692,4.52562933971,0.600610821465,18.7433767983,22.9618409725,56.2715162449,14.82906876,18.025,23.4174474849
 01/27  12:00:00,52.6675260817,5.60365439759,4.98563936505,0.350136059785,18.7433767983,22.9618409725,46.9326180399,11.3769764685,18.025,17.5306415714
 01/27  13:00:00,52.7338796883,5.63150582617,5.15974642544,0.171084629055,18.5889407304,23.1597249699,49.8412020375,8.45336136978,18.025,23.3628406678
 01/27  14:00:00,53.453951192,5.69821550052,5.69904694883,0.0386396667241,18.7433767983,23.2517909448,45.963628856,4.58034952227,18.025,23.3582793338
 01/27  15:00:00,53.7239124572,5.72773898634,5.97812606783,0.0,18.7433767983,23.2517909448,38.8447663143,3.29332658376,18.025,17.5264397306
 01/27  16:00:00,53.5412339954,5.73123057415,6.08190978366,0.0,18.7433767983,22.9618409725,45.3414774153,3.95462101295,18.025,23.3618564024
 01/27  17:00:00,56.8993259497,5.68396738689,5.03593137572,0.0,18.7433767983,27.431320555,28.359132327,4.56935963544,18.025,5.76477269159
 01/27  18:00:00,75.406700713,5.76643019288,3.73648013616,0.0,17.6635504202,40.6971502883,13.57230863,7.79557329447,0.0,5.77673533555
 01/27  19:00:00,82.0224282381,5.79141579489,3.82211017677,0.0,27.5259009287,37.3340067412,26.7773753447,15.1831960002,0.0,11.5941793445
 01/27  20:00:00,84.3152483855,5.79381801799,3.78740244565,0.0,33.8341110165,33.3544677425,32.986252059,21.4299366622,0.0,11.5563153968
 01/27  21:00:00,93.1739726516,5.89277809552,4.3930087965,0.0,36.5179666069,38.8247702939,32.7943840315,27.0058887258,0.0,5.78849530567
 01/27  22:00:00,87.8391903894,5.9214986769,4.5442394805,0.0,32.965339924,36.8579353714,38.796009774,27.1890795603,0.0,11.6069302138
 01/27  23:00:00,62.0798932626,5.64495699987,2.60886801867,0.0,25.6355707503,20.6438685092,39.1986319814,27.6284100827,0.0,11.5702218987
 01/27  24:00:00,41.1585665163,5.48007089332,1.34906725082,0.0566265564669,15.0252895274,11.7056064465,34.237502182,28.4665134769,0.0,5.77098870511
 01/28  01:00:00,37.1663474753,5.44093865948,0.985967105262,0.292557687384,12.8411359301,10.0650221343,35.125035382,29.3602966254,0.0,5.7647387566
 01/28  02:00:00,37.1892618545,5.42358410294,0.786879102319,0.533094753821,12.8411359301,10.0650221343,36.6425630522,30.8838560179,0.0,5.75870703434
 01/28  03:00:00,32.9140134906,5.42088164933,0.531054205389,1.13541664325,8.25718729233,10.0299323277,32.2618830351,32.2418830351,0.0,0.02
 01/28  04:00:00,33.7341362636,5.45125682612,0.381753920511,2.07446016643,8.25718729233,10.0299323277,39.5883934785,33.8296475238,0.0,5.75874595474
 01/28  05:00:00,35.9961749458,5.47270867479,0.245035277528,2.84509038605,8.25718729233,11.6354268332,41.8112970224,36.0466598586,0.0,5.76463716377
 01/28  06:00:00,41.0235111185,5.5056808726,0.120291462531,3.80583114187,8.71707943955,15.3327214929,44.8012020729,39.0302758414,0.0,5.77092623152
 01/28  07:00:00,58.9965318943,5.5092640985,0.393111139948,3.29030614595,18.5082010057,25.6353820695,44.0792320114,38.2962205357,0.0,5.78301147565
 01/28  08:00:00,69.2937200504,5.59767553559,1.91778751554,1.29074132755,19.4083231844,41.0650158608,42.5805959748,30.9737533339,0.0,11.606842641
 01/28  09:00:00,95.5390176315,5.86997445303,4.96705897653,0.337437329391,26.3286599382,57.9988325916,54.1088989942,18.6138637514,0.0,35.4950352428
 01/28  10:00:00,81.5384526321,5.75997034403,6.35230714157,0.215921490733,26.3286599382,42.8504436482,58.9697092884,11.52708876,18.025,29.4176205284
 01/28  11:00:00,56.9310662774,5.65200955214,5.92129048056,0.141734382375,21.7447113004,23.4437158914,52.7940520548,5.44016357684,18.025,29.328888478
 01/28  12:00:00,55.391440312,5.74556793265,6.87792265672,0.0137872377046,19.3027497915,23.426170988,42.8040690161,1.36489000319,18.025,23.4141790129
 01/28  13:00:00,56.5303387926,5.86917570854,7.76495603337,0.0,19.1483137236,23.7250123474,36.400463451,0.84600877777,18.025,17.5294546732
 01/28  14:00:00,57.5271280964,5.96570134808,8.51967898752,0.0,19.3027497915,23.7161209604,41.3885404316,0.0,18.025,23.3635404316
 01/28  15:00:00,58.154830411,6.03193299476,9.08114568347,0.0,19.3027497915,23.7161209604,41.3810096059,0.0,18.025,23.3560096059
 01/28  16:00:00,57.878900774,6.03199599595,9.09510417195,0.0,19.3027497915,23.426170988,35.5538919711,0.0,18.025,17.5288919711
 01/28  17:00:00,61.0433095875,5.9630132029,7.87717201407,0.0,19.3027497915,27.8956505705,23.7894411517,0.0,18.025,5.76444115174
 01/28  18:00:00,75.9772064752,6.0294423273,6.58610105597,0.0,18.2229234133,37.5968344597,5.77066106497,0.0,0.0,5.77066106497
 01/28  19:00:00,90.6170662405,6.16746219429,7.13458927328,0.0,32.690315043,37.0816133363,8.26304885565,2.48638038771,0.0,5.77666846794
 01/28  20:00:00,91.277639703,6.25219049514,7.59864078587,0.0,36.8143715336,33.066984531,16.5399316204,4.98235456911,0.0,11.5575770513
 01/28  21:00:00,97.8148148379,6.42110059301,8.72682821642,0.0,36.3493007332,38.7721355839,12.1829443535,6.39528865997,0.0,5.78765569356
 01/28  22:00:00,95.9108272204,6.44742067856,8.9143840157,0.0,36.1807251679,36.8228455648,18.4672207779,6.90914607455,0.0,11.5580747033
 01/28  23:00:00,71.9033092988,6.11355651292,6.56060031148,0.0,31.0351095914,20.6438685092,19.2100874763,7.60337192606,0.0,11.6067155502
 01/28  24:00:00,46.6633002041,5.79709332342,4.19124385329,0.0,17.4250845679,11.7056064465,20.372302878,8.8263040929,0.0,11.5459987851
 01/29  01:00:00,39.5766323142,5.70906765164,3.30125973197,0.0,12.925468867,10.100111941,9.88930665519,9.86930665519,0.0,0.02
 01/29  02:00:00,38.9214548522,5.64501044213,2.71131957362,0.0,12.925468867,10.100111941,17.0786323269,11.3198388098,0.0,5.7587935171
 01/29  03:00:00,33.72120617,5.57930965538,2.19580771198,0.0,8.34152022915,10.0650221343,18.2020694903,12.4432395161,0.0,5.75882997426
 01/29  04:00:00,33.4399132947,5.54743036438,1.94639861842,0.0,8.34152022915,10.0650221343,13.6853501208,13.6653501208,0.0,0.02
 01/29  05:00:00,34.8055280845,5.52058616221,1.73217877842,0.0,8.34152022915,11.6705166398,21.3291433431,15.565401784,0.0,5.76374155919
 01/29  06:00:00,38.8048601842,5.50219099344,1.59153834973,0.0,8.80141237637,15.3678112995,21.5846728334,15.8137905472,0.0,5.77088228619
 01/29  07:00:00,57.7170738265,5.59397914999,2.3192397485,0.0,18.5082010057,25.6353820695,25.5968463994,14.0510221471,0.0,11.5458242522
 01/29  08:00:00,70.8465420243,5.84462780859,4.3949748799,0.0,19.4926561212,41.1001056674,22.5527419922,10.9464393738,0.0,11.6063026184
 01/29  09:00:00,99.9153596216,6.27077324004,9.28003834098,0.0,26.3286599382,57.9988325916,40.0934520088,4.60049201693,0.0,35.4929599918
 01/29  10:00:00,85.6076980709,6.09008147231,10.4267828186,0.0,26.2443270014,42.8153538416,48.9880074221,1.54062411176,18.025,29.4223833103
 01/29  11:00:00,59.1396542412,5.76166817522,8.16195469602,0.0,21.7447113004,23.4437158914,42.9087590143,1.41509871629,18.025,23.468660298
 01/29  12:00:00,56.9519622034,5.77256544375,8.36552133596,0.0,19.3449162599,23.4437158914,41.796372704,0.357834494818,18.025,23.4135382092
 01/29  13:00:00,56.8739693092,5.7610483998,8.15700484818,0.0,19.190480192,23.7425572507,42.7269628738,1.34264891983,18.025,23.359313954
 01/29  14:00:00,57.0869536493,5.78913335367,8.31577784,0.0,19.260583323,23.698576057,35.5524044947,0.0,18.025,17.5274044947
 01/29  15:00:00,57.3498270064,5.80909090358,8.55870063346,0.0,19.260583323,23.698576057,41.3892481437,0.0,18.025,23.3642481437
 01/29  16:00:00,57.0967148546,5.80675028308,8.59787417571,0.0,19.260583323,23.4086260847,41.6878912936,0.303142132946,18.025,23.3597491606
 01/29  17:00:00,60.4683079964,5.78328955371,7.54160370054,0.0,19.260583323,27.8781056672,18.8138340549,0.768834054947,18.025,0.02
 01/29  18:00:00,75.5497513228,5.90083133748,6.34696515165,0.0,18.1807569449,37.5792895564,7.25122592349,1.48042533349,0.0,5.77080058999
 01/29  19:00:00,91.5918901394,6.18675275358,8.20954079612,0.0,32.6059821062,37.0465235296,15.1476527362,3.61415316868,0.0,11.5334995675
 01/29  20:00:00,93.6276866089,6.40363105343,9.79724938877,0.0,36.8143715336,33.066984531,9.9946249281,4.20581991072,0.0,5.78880501739
 01/29  21:00:00,100.455644685,6.59779788769,11.0715351551,0.0,36.43363367,38.8072253906,16.7348051497,5.17841413281,0.0,11.5563910168
 01/29  22:00:00,97.9590229681,6.60761971307,10.9218055801,0.0,36.0963922311,36.7877557581,11.9403356043,6.15174071921,0.0,5.78859488513
 01/29  23:00:00,73.5641766321,6.25152444276,8.20291599696,0.0,30.9507766546,20.6087787026,24.0413393502,6.64167460602,0.0,17.3996647442
 01/29  24:00:00,48.2021967089,5.9146064096,5.61263139987,0.0,17.4250845679,11.7056064465,12.5836664182,6.80058077025,0.0,5.78308564799
 01/30  01:00:00,39.5988711372,5.80742502978,4.54445819637,0.0,11.6412384099,10.0650221343,12.8606728915,7.09581377263,0.0,5.76485911882
 01/30  02:00:00,37.0913222542,5.72336721295,3.68173377791,0.0,10.0992000411,10.047477231,7.96995523296,7.62492997428,0.0,0.345025258681
 01/30  03:00:00,34.5336941523,5.66034215565,3.04668884299,0.0,8.25718729233,10.0299323277,13.3134041709,7.87975146499,0.0,5.43365270592
 01/30  04:00:00,34.1740908402,5.62672287195,2.7207018255,0.0,8.25718729233,10.0299323277,14.0463496905,8.28772621809,0.0,5.75862347239
 01/30  05:00:00,35.5437863204,5.60221225288,2.5082346461,0.0,8.25718729233,11.6354268332,15.0978203578,9.33355587145,0.0,5.76426448633
 01/30  06:00:00,42.9698350155,5.58903706189,2.36758545863,0.0,12.1011305571,15.3678112995,16.0413176152,10.2583995059,0.0,5.78291810929
 01/30  07:00:00,73.9714573304,5.98147037268,5.33215064456,0.0,19.7275818095,37.2640762949,22.5604041469,10.9537469553,0.0,11.6066571916
 01/30  08:00:00,90.567332887,6.3849610059,8.57213908832,0.0,24.3117294858,51.2795993405,27.0893109359,9.61537774101,0.0,17.4739331949
 01/30  09:00:00,76.4610070928,5.86743425766,6.2587539117,0.0,23.6694662846,40.6342015617,36.0180417265,6.59277172174,0.0,29.4252700048
 01/30  10:00:00,72.7621175371,5.7818281628,7.652997974,0.0,23.6694662846,35.6302164847,54.2124570496,6.86158433873,18.025,29.3258727108
 01/30  11:00:00,53.7135921925,5.60486987996,6.37826251487,0.0,18.7433767983,22.9618409725,48.6355084231,7.19206345541,18.025,23.4184449677
 01/30  12:00:00,53.4758772795,5.58585158614,6.161927901,0.0,18.7433767983,22.9618409725,42.5639485591,7.00876101965,18.025,17.5301875395
 01/30  13:00:00,53.5894369768,5.58958261637,6.22831024418,0.0,18.5889407304,23.1597249699,47.1624726066,5.77326214898,18.025,23.3642104576
 01/30  14:00:00,53.8385868938,5.60032615833,6.22021136839,0.0,18.7433767983,23.2517909448,44.0763822994,2.69170814105,18.025,23.3596741583
 01/30  15:00:00,53.8457096892,5.5982771892,6.22938222766,0.0,18.7433767983,23.2517909448,37.6975397884,2.14499563384,18.025,17.5275441545
 01/30  16:00:00,53.6418003318,5.60847032563,6.30523564108,0.0,18.7433767983,22.9618409725,44.7049990815,3.31666521338,18.025,23.3633338681
 01/30  17:00:00,57.2439235086,5.61921248115,5.44528265558,0.0,18.7433767983,27.431320555,27.9667378218,4.17705669447,18.025,5.76468112734
 01/30  18:00:00,76.5471597133,5.8066050809,4.83676291292,0.0,17.6635504202,40.6971502883,11.3700827234,5.59321976975,0.0,5.77686295364
 01/30  19:00:00,84.1578113731,5.95302835821,5.79587710256,0.0,27.5259009287,37.3340067412,20.5402265327,8.94613377488,0.0,11.5940927578
 01/30  20:00:00,87.3702392908,6.06681672796,6.56939102949,0.0,33.8341110165,33.3544677425,21.8599014108,10.3028719637,0.0,11.5570294471
 01/30  21:00:00,97.1156752385,6.28267906362,7.94480762884,0.0,36.5179666069,38.8247702939,17.8050379606,12.0161714663,0.0,5.78886649437
 01/30  22:00:00,91.7392553849,6.32529511827,8.0405044521,0.0,32.965339924,36.8579353714,30.8333413735,13.43426649,0.0,17.3990748836
 01/30  23:00:00,64.8749647274,5.93400295857,5.11489053494,0.0,25.6355707503,20.6438685092,20.508699474,14.7137071473,0.0,5.79499232677
 01/30  24:00:00,42.8695412844,5.65700038419,2.93973718084,0.0,15.0252895274,11.7056064465,20.8712715576,15.1002609369,0.0,5.77101062076
 01/31  01:00:00,37.1797142065,5.59492014204,2.33780669291,0.0,11.6412384099,10.0650221343,21.2116638499,15.4466995574,0.0,5.76496429255
 01/31  02:00:00,35.2345997061,5.55451271674,1.99386270792,0.0,10.0992000411,10.047477231,21.8281146056,16.0694223899,0.0,5.75869221571
 01/31  03:00:00,33.0711201191,5.51850495627,1.72595300277,0.0,8.25718729233,10.0299323277,16.4186032843,16.3986032843,0.0,0.02
 01/31  04:00:00,32.8664516836,5.49472850237,1.54505774703,0.0,8.25718729233,10.0299323277,22.6517852903,16.8930514486,0.0,5.75873384169
 01/31  05:00:00,34.2741575102,5.47226410626,1.3685512823,0.0,8.25718729233,11.6354268332,23.8339918497,18.0701324156,0.0,5.76385943406
 01/31  06:00:00,41.9366325461,5.48300343767,1.44041814352,0.0,12.1011305571,15.3678112995,23.5678095004,17.7856773602,0.0,5.78213214023
 01/31  07:00:00,71.8937414612,5.76376251572,3.47213855079,0.0,19.7275818095,37.2640762949,35.3571899646,17.9574754365,0.0,17.3997145281
 01/31  08:00:00,87.2094442986,6.03302193255,5.56618833157,0.0,24.3117294858,51.2795993405,32.9137080368,15.4398600469,0.0,17.4738479899
 01/31  09:00:00,74.6649775052,5.72267293307,4.60748542027,0.0,23.6694662846,40.6342015617,38.8471602423,9.42419467044,0.0,29.4229655719
 01/31  10:00:00,72.2297420178,5.77245342753,7.13000078801,0.0,23.6694662846,35.6302164847,49.2358564978,7.74951763922,18.025,23.4613388586
 01/31  11:00:00,54.7077543785,5.76355038665,7.21374107174,0.0,18.7433767983,22.9618409725,47.4982457567,6.0555902305,18.025,23.4176555262
 01/31  12:00:00,55.8314290194,5.8943346842,8.20899622189,0.0,18.7433767983,22.9618409725,45.279708686,3.88813032822,18.025,23.3665783578
