Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030322433,0.0,1.1030322433
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302703004,0.0,1.10302703004
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031186761,0.0,1.1031186761
 03/29  06:00:00,103.717889327,3.50385419162,0.0,61.0647682573,5.36083202345,21.4433280938,1.10311958558,0.0,1.10311958558
 03/29  07:00:00,98.1226783616,3.50385419162,0.0,45.8460983732,16.0824960704,32.6817896323,8.15621786385,7.05244161803,1.10377624582
 03/29  08:00:00,145.616825888,3.54371813781,0.0,23.4138670583,48.2474882111,70.4033123869,5.02609662129,2.83675583753,2.18934078375
 03/29  09:00:00,129.289576505,3.50385419162,0.0,15.4750530496,48.2474882111,62.0547409583,2.40935088389,0.220118672007,2.18923221188
 03/29  10:00:00,119.906452788,3.50385419162,0.0,8.01852273972,48.2474882111,60.1281475517,2.18970825277,0.0,2.18970825277
 03/29  11:00:00,123.50267229,3.50385419162,0.0,9.68814883506,48.2474882111,62.0547409583,3.275139961,0.0,3.275139961
 03/29  12:00:00,126.114895493,3.55356729054,0.0,12.7950074463,48.2474882111,61.5103924513,3.27745855269,0.0,3.27745855269
 03/29  13:00:00,127.111101133,3.57754253515,0.0,11.6173948288,48.2474882111,63.6602354638,4.31421941856,1.03694481776,3.27727460081
 03/29  14:00:00,124.360969558,3.50385419162,0.0,12.4730395092,48.2474882111,60.1281475517,8.34017760952,6.15097231028,2.18920529925
 03/29  15:00:00,123.048391316,3.50385419162,0.0,11.1604612677,48.2474882111,60.1281475517,5.71939595279,3.53044806304,2.18894788975
 03/29  16:00:00,125.594046226,3.57845805673,0.0,10.7416222022,48.2474882111,63.0180376616,2.24556683541,0.0556019172512,2.18996491816
 03/29  17:00:00,117.281291209,3.67612580476,0.0,13.2761130903,37.5258241642,62.7947880557,2.54076266407,0.352091226634,2.18867143744
 03/29  18:00:00,88.3828166865,3.50385419162,0.0,22.0481833296,26.8041601173,36.0181789539,8.8081253079,7.70421365024,1.10391165765
 03/29  19:00:00,105.5877787,3.50385419162,0.0,29.4852698848,26.8041601173,33.4493877451,15.0581299722,13.9544383697,1.10369160258
 03/29  20:00:00,99.1533686236,3.50385419162,0.0,36.6660225459,16.0824960704,28.0885557216,20.1113028952,17.9240824705,2.18722042471
 03/29  21:00:00,101.813832083,3.50385419162,0.0,40.61088161,16.0824960704,26.8041601173,21.4646006197,21.4446006197,0.02
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303783061,0.0,1.10303783061
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030340131,0.0,1.1030340131
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302957095,0.0,1.10302957095
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303549367,0.0,1.10303549367
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  06:00:00,141.814877637,3.50385419162,0.0,99.1617565672,5.36083202345,21.4433280938,1.12421930755,0.0210744846187,1.10314482294
 03/30  07:00:00,115.171363571,3.50385419162,0.0,62.8947835828,16.0824960704,32.6817896323,37.2282891474,36.1245350063,1.10375414112
 03/30  08:00:00,153.622177895,3.52150023484,0.0,31.4414369677,48.2474882111,70.4033123869,25.4410053104,23.2518259648,2.18917934558
 03/30  09:00:00,135.853758085,3.50385419162,0.0,22.0392346298,48.2474882111,62.0547409583,14.3267567561,12.137238073,2.18951868314
 03/30  10:00:00,124.896045424,3.50385419162,0.0,13.0081153754,48.2474882111,60.1281475517,4.9409935794,2.75149243207,2.18950114733
 03/30  11:00:00,122.947763449,3.50824202176,0.0,9.12885216355,48.2474882111,62.0547409583,3.27536419563,0.0,3.27536419563
 03/30  12:00:00,122.573218596,3.65508862884,0.0,9.15180921038,48.2474882111,61.5103924513,3.27692239877,0.0,3.27692239877
 03/30  13:00:00,121.653510397,3.95594246223,0.0,5.78140416574,48.2474882111,63.6602354638,3.2766006287,0.0,3.2766006287
 03/30  14:00:00,114.886019334,3.88362557698,0.0,2.61831790005,48.2474882111,60.1281475517,2.18927629197,0.0,2.18927629197
 03/30  15:00:00,112.113608403,3.70778054457,0.0,0.0217520011454,48.2474882111,60.1281475517,2.1890971931,0.0,2.1890971931
 03/30  16:00:00,115.048045076,3.73024129361,0.0,0.0438378159543,48.2474882111,63.0180376616,3.27510591265,0.0,3.27510591265
 03/30  17:00:00,105.463637763,4.01061184182,0.0,1.12397360767,37.5258241642,62.7947880557,1.10414643448,0.0,1.10414643448
 03/30  18:00:00,69.5869426108,3.58972952708,0.0,3.1664339185,26.8041601173,36.0181789539,2.18781247201,0.0,2.18781247201
 03/30  19:00:00,81.5660451813,3.50385419162,0.0,5.46353636656,26.8041601173,33.4493877451,1.1035341041,0.0,1.1035341041
 03/30  20:00:00,76.310203692,3.50385419162,0.0,13.8228576142,16.0824960704,28.0885557216,1.10369353708,0.0,1.10369353708
 03/30  21:00:00,81.7507696418,3.50385419162,0.0,20.5478191685,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308477651,0.0,1.10308477651
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302766171,0.0,1.10302766171
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303457119,0.0,1.10303457119
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303179438,0.0,1.10303179438
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  06:00:00,113.608401016,3.50385419162,0.0,70.9552799467,5.36083202345,21.4433280938,1.10320849784,0.0,1.10320849784
 03/31  07:00:00,99.0981346419,3.50385419162,0.0,46.8215546535,16.0824960704,32.6817896323,11.4001159513,10.2964276124,1.10368833887
 03/31  08:00:00,139.609803943,3.54985962289,0.0,17.4007036285,48.2474882111,70.4033123869,2.86252662816,0.67333516469,2.18919146348
 03/31  09:00:00,123.045248132,3.51214810254,0.0,9.22243076604,48.2474882111,62.0547409583,2.18939618399,0.0,2.18939618399
 03/31  10:00:00,117.907633706,3.51579764662,0.483497893065,5.5242623093,48.2474882111,60.1281475517,2.1895199709,0.0,2.1895199709
 03/31  11:00:00,121.622824605,3.60698273264,4.12532851201,3.57984409732,48.2474882111,62.0547409583,3.27549094849,0.0,3.27549094849
 03/31  12:00:00,124.560707425,3.97868764226,7.63983907556,3.17585995036,48.2474882111,61.5103924513,3.27652417967,0.0,3.27652417967
 03/31  13:00:00,128.016190664,4.33718630001,10.6293789575,1.13346163771,48.2474882111,63.6602354638,3.27663773029,0.0,3.27663773029
 03/31  14:00:00,124.929251718,4.2416145707,12.161523445,0.142037845281,48.2474882111,60.1281475517,2.18942361796,0.0,2.18942361796
 03/31  15:00:00,126.128850228,4.06393422103,13.6808401498,0.0,48.2474882111,60.1281475517,2.18910511947,0.0,2.18910511947
 03/31  16:00:00,130.567624748,4.19240764551,15.1012511361,0.0,48.2474882111,63.0180376616,3.2747368451,0.0,3.2747368451
 03/31  17:00:00,118.075186244,4.19683499992,13.5492989296,0.0,37.5258241642,62.7947880557,1.10401291423,0.0,1.10401291423
 03/31  18:00:00,75.6728823854,3.55576441936,9.06090969549,0.225429105294,26.8041601173,36.0181789539,2.18785314405,0.0,2.18785314405
 03/31  19:00:00,82.3985230393,3.50385419162,5.24642050519,1.04959371941,26.8041601173,33.4493877451,1.10358079695,0.0,1.10358079695
 03/31  20:00:00,68.0899963054,3.50385419162,1.42844534778,4.17420487993,16.0824960704,28.0885557216,1.10361527723,0.0,1.10361527723
 03/31  21:00:00,69.5095026826,3.50385419162,0.0,8.30655220928,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313813382,0.0,1.10313813382
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302522883,0.0,1.10302522883
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303330451,0.0,1.10303330451
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302957306,0.0,1.10302957306
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  06:00:00,91.8696819015,3.50385419162,0.0,51.6838941652,5.36083202345,21.4433280938,1.10323370371,0.0,1.10323370371
 04/01  07:00:00,80.2743633821,3.50385419162,0.0,44.8203265616,5.36083202345,26.5809105114,13.1192027258,12.0158650559,1.10333766989
 04/01  08:00:00,96.1218291292,3.50385419162,0.0,34.5058299936,26.8041601173,31.2995447326,11.0716837345,9.96810492947,1.10357880498
 04/01  09:00:00,96.605552275,3.50385419162,0.0,32.7418608317,26.8041601173,33.5472370403,10.5461474565,9.44227220251,1.10387525403
 04/01  10:00:00,94.3791540231,3.50385419162,0.0,31.4787592831,26.8041601173,32.583940337,9.30341970004,8.1997455605,1.10367413954
 04/01  11:00:00,94.7896886411,3.50385419162,0.0,29.6416015934,26.8041601173,34.8316326447,10.2296046299,8.04182589835,2.18777873151
 04/01  12:00:00,92.1434673251,3.50385419162,0.0,28.2797758817,26.8041601173,33.5472370403,7.7525126934,6.64876803776,1.10374465564
 04/01  13:00:00,88.90367776,3.50385419162,0.0,27.6087775255,26.8041601173,30.9784458315,6.99454996617,5.8908334282,1.10371653797
 04/01  14:00:00,68.5978342855,3.50385419162,0.0,35.7125886737,8.04124803518,21.3317032909,6.96165814696,5.85814403129,1.10351411567
 04/01  15:00:00,72.6754146548,3.50385419162,0.0,41.0745646474,8.04124803518,20.0473076865,6.47584570758,5.37244926596,1.10339644162
 04/01  16:00:00,75.6859943054,3.50385419162,0.0,43.7640453969,8.04124803518,20.3684065876,6.44444188708,5.34096527792,1.10347660917
 04/01  17:00:00,75.076158053,3.50385419162,0.0,50.8743582786,2.68041601173,18.0090894769,9.73747466514,8.63433747765,1.10313718748
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313162656,0.0,1.10313162656
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317812412,0.0,1.10317812412
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303128049,0.0,1.10303128049
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302639938,0.0,1.10302639938
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  03:00:00,34.9377711391,0.202046637005,0.0,1.16037232591,2.68041601173,16.0824960704,1.19459935626,0.0916176727183,1.10298168355
 04/02  04:00:00,40.4356976375,1.01023318502,0.0,5.85011227631,2.68041601173,16.0824960704,0.0427123913575,0.0227123913575,0.02
 04/02  05:00:00,39.9627285508,0.808186548019,0.0,5.57918982654,2.68041601173,16.0824960704,1.19841723645,0.0952277731989,1.10318946325
 04/02  06:00:00,37.1741956672,1.01023318502,0.0,7.5232769726,2.68041601173,16.0824960704,0.112996732202,0.0929967322022,0.02
 04/02  07:00:00,26.2497678853,0.808186548019,0.0,6.67022916112,2.68041601173,16.0824960704,1.40498307736,0.302001670136,1.10298140722
 04/02  08:00:00,27.8160686649,1.01023318502,0.0,8.0344833037,2.68041601173,16.0824960704,0.211519781726,0.191519781726,0.02
 04/02  09:00:00,26.1035017252,0.808186548019,0.0,6.52396300096,2.68041601173,16.0824960704,1.48552785632,0.382547070922,1.10298078539
 04/02  10:00:00,27.2103749039,1.01023318502,0.0,7.42878954272,2.68041601173,16.0824960704,0.202397650008,0.182397650008,0.02
 04/02  11:00:00,25.6716417189,0.808186548019,0.0,6.09210299465,2.68041601173,16.0824960704,1.43823322754,0.335089976867,1.10314325067
 04/02  12:00:00,26.5387377711,1.01023318502,0.0,6.7571524099,2.68041601173,16.0824960704,0.148542809444,0.128542809444,0.02
 04/02  13:00:00,25.1224122431,0.808186548019,0.0,5.54287351884,2.68041601173,16.0824960704,1.30353034675,0.2002825676,1.10324777915
 04/02  14:00:00,26.7185208135,1.01023318502,0.0,6.93693545232,2.68041601173,16.0824960704,0.100147575491,0.0801475754907,0.02
 04/02  15:00:00,25.8597899208,0.808186548019,0.0,6.28025119659,2.68041601173,16.0824960704,1.24809541434,0.145050519332,1.10304489501
 04/02  16:00:00,28.1151138961,1.01023318502,0.0,8.33352853491,2.68041601173,16.0824960704,0.105496247337,0.0854962473373,0.02
 04/02  17:00:00,27.8413122535,0.808186548019,0.0,8.26177352931,2.68041601173,16.0824960704,1.33130136096,0.228318951563,1.1029824094
 04/02  18:00:00,34.7458336653,1.39216224662,0.0,14.5823192425,2.68041601173,16.0824960704,0.191867978371,0.171867978371,0.02
 04/02  19:00:00,45.8907592555,1.57204467121,0.0,13.2106957415,2.68041601173,16.0824960704,1.70439934159,0.601354740105,1.10304460149
 04/02  20:00:00,49.3933960412,1.45088257992,0.0,14.3671612851,2.68041601173,16.0824960704,0.908817386025,0.888817386025,0.02
 04/02  21:00:00,50.1674880295,1.60936726601,0.0,14.9827685873,2.68041601173,16.0824960704,2.48033055773,1.37713536321,1.10319519451
 04/02  22:00:00,59.2069482492,2.73824461091,0.0,22.8933514621,2.68041601173,16.0824960704,1.88681726016,1.86681726016,0.02
 04/02  23:00:00,58.5052216697,2.51753667651,0.0,22.412332817,2.68041601173,16.0824960704,2.23622829389,2.21622829389,0.02
 04/02  24:00:00,62.661559338,2.73824461091,0.0,26.3479625509,2.68041601173,16.0824960704,3.80405179577,2.70101664422,1.10303515155
 04/03  01:00:00,64.5229707525,2.51753667651,0.0,23.0692498764,2.68041601173,21.4433280938,2.60828067213,2.58828067213,0.02
 04/03  02:00:00,68.5892765555,2.73824461091,0.0,26.9148477449,2.68041601173,21.4433280938,4.16456086482,3.0614889776,1.10307188722
 04/03  03:00:00,68.9986382253,2.51753667651,0.0,27.5449173491,2.68041601173,21.4433280938,3.13607559151,3.11607559151,0.02
 04/03  04:00:00,74.0927375647,2.73824461091,0.0,32.4183087542,2.68041601173,21.4433280938,4.9072610293,3.80416793274,1.10309309656
 04/03  05:00:00,72.6310802598,2.51753667651,0.0,28.4969433719,5.36083202345,21.4433280938,3.28155383454,3.26155383454,0.02
 04/03  06:00:00,249.374058621,3.50385419162,0.0,209.188270885,5.36083202345,21.4433280938,1.47723857039,0.374024782644,1.10321378774
 04/03  07:00:00,209.090227441,3.50385419162,0.0,156.813647453,16.0824960704,32.6817896323,56.307041672,55.2033370583,1.10370461364
 04/03  08:00:00,225.766373845,3.50385419162,0.0,103.603278961,48.2474882111,70.4033123869,50.1875428931,47.9983403438,2.18920254922
 04/03  09:00:00,202.598003405,3.50385419162,0.0,88.78347995,48.2474882111,62.0547409583,44.7843959487,42.5950042498,2.18939169892
 04/03  10:00:00,188.865372926,3.50385419162,0.0,76.977442878,48.2474882111,60.1281475517,40.3948943535,38.2054176537,2.18947669981
 04/03  11:00:00,175.552123008,3.50385419162,0.0,61.737599553,48.2474882111,62.0547409583,39.4186002237,36.1431947691,3.2754054546
 04/03  12:00:00,170.981208715,3.50385419162,0.0,57.711033767,48.2474882111,61.5103924513,35.6598238938,32.3834358322,3.27638806152
 04/03  13:00:00,153.089357627,3.50385419162,0.0,37.6693396663,48.2474882111,63.6602354638,27.1423759152,23.8659200256,3.27645588966
 04/03  14:00:00,140.217658167,3.50385419162,0.0,28.329728118,48.2474882111,60.1281475517,12.7689690251,10.5796772574,2.1892917677
 04/03  15:00:00,132.555476204,3.50385419162,0.0,20.6675461551,48.2474882111,60.1281475517,5.56022327875,3.37129799654,2.18892528221
 04/03  16:00:00,131.584868468,3.50385419162,0.0,16.8070483097,48.2474882111,63.0180376616,5.30866794553,2.03363426329,3.27503368224
 04/03  17:00:00,127.251077366,3.50385419162,0.0,23.4181708602,37.5258241642,62.7947880557,5.43224009533,4.32812125515,1.10411884019
 04/03  18:00:00,99.3656787576,3.50385419162,0.0,33.0310454007,26.8041601173,36.0181789539,9.07438863414,6.88671534245,2.18767329169
 04/03  19:00:00,119.724129869,3.50385419162,0.0,43.6216210547,26.8041601173,33.4493877451,15.2226979314,14.119197315,1.1035006164
 04/03  20:00:00,122.528530107,3.50385419162,0.0,60.0411840295,16.0824960704,28.0885557216,25.2077536957,24.1040996268,1.10365406893
 04/03  21:00:00,127.407527056,3.50385419162,0.0,66.2045765824,16.0824960704,26.8041601173,30.3449274175,30.3249274175,0.02
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307489161,0.0,1.10307489161
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303003996,0.0,1.10303003996
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302395432,0.0,1.10302395432
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  04:00:00,42.4929619102,0.606139911014,0.0,2.95063779954,2.68041601173,21.4433280938,1.17624396618,0.0731569327168,1.10308703347
 04/04  05:00:00,46.7718129696,0.808186548019,0.0,4.34702621019,5.36083202345,21.4433280938,0.0334550399382,0.0134550399382,0.02
 04/04  06:00:00,175.630374421,3.50385419162,0.0,135.444586684,5.36083202345,21.4433280938,1.10318184431,0.0,1.10318184431
 04/04  07:00:00,144.983708507,3.50385419162,0.0,92.707128519,16.0824960704,32.6817896323,37.1087539802,36.0049766262,1.10377735397
 04/04  08:00:00,165.672397984,3.50385419162,0.0,43.5093031005,48.2474882111,70.4033123869,24.9158003696,22.7267768699,2.18902349976
 04/04  09:00:00,144.10592067,3.50385419162,0.0,30.2913972145,48.2474882111,62.0547409583,16.9529027423,14.7634018603,2.18950088204
 04/04  10:00:00,131.902530403,3.50385419162,0.0,20.0146003545,48.2474882111,60.1281475517,7.46289805566,5.27362303031,2.18927502535
 04/04  11:00:00,127.806098735,3.50385419162,0.0,13.9915752801,48.2474882111,62.0547409583,3.34250044368,0.0674126664222,3.27508777725
 04/04  12:00:00,129.280294112,3.50385419162,0.0,16.0101191638,48.2474882111,61.5103924513,3.27759712676,0.0,3.27759712676
 04/04  13:00:00,123.982080252,3.53999489983,0.0,8.52592158353,48.2474882111,63.6602354638,3.27609662159,0.0,3.27609662159
 04/04  14:00:00,116.718060725,3.54886100362,0.0,4.7851238647,48.2474882111,60.1281475517,2.18921930942,0.0,2.18921930942
 04/04  15:00:00,113.134363448,3.50758045753,0.0,1.24270713373,48.2474882111,60.1281475517,2.18893023691,0.0,2.18893023691
 04/04  16:00:00,116.731918215,3.53516727204,0.0,1.92278497572,48.2474882111,63.0180376616,2.189897916,0.0,2.189897916
 04/04  17:00:00,111.178009337,3.63980814601,0.0,7.20914887733,37.5258241642,62.7947880557,2.18858546577,0.0,2.18858546577
 04/04  18:00:00,82.8229890741,3.50385419162,0.0,16.4883557172,26.8041601173,36.0181789539,1.1039151051,0.0,1.1039151051
 04/04  19:00:00,97.7250619693,3.50385419162,0.0,24.0898864879,26.8041601173,33.4493877451,2.74774187527,1.64410052012,1.10364135514
 04/04  20:00:00,96.7365558358,3.50385419162,0.0,34.2492097581,16.0824960704,28.0885557216,8.74427149338,7.64071020236,1.10356129102
 04/04  21:00:00,101.435005784,3.50385419162,0.0,40.2320553109,16.0824960704,26.8041601173,11.8016029839,10.6981856375,1.10341734643
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303335782,0.0,1.10303335782
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303002153,0.0,1.10303002153
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302395045,0.0,1.10302395045
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303112374,0.0,1.10303112374
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  06:00:00,134.794332601,3.50385419162,0.0,94.6085448651,5.36083202345,21.4433280938,1.10313499745,0.0,1.10313499745
 04/05  07:00:00,116.447001009,3.50385419162,0.0,64.1704210204,16.0824960704,32.6817896323,22.2574295824,21.1537750657,1.10365451664
 04/05  08:00:00,152.756610672,3.50385419162,0.0,30.5935157879,48.2474882111,70.4033123869,19.5287813399,17.3397195559,2.18906178395
 04/05  09:00:00,134.482242976,3.50385419162,0.0,20.6677195206,48.2474882111,62.0547409583,11.1169420898,8.92774677716,2.18919531261
 04/05  10:00:00,122.812472778,3.50385419162,0.0,10.9245427297,48.2474882111,60.1281475517,2.90321801663,0.713585829678,2.18963218695
 04/05  11:00:00,122.620173787,3.50385419162,0.0,8.80565033197,48.2474882111,62.0547409583,3.27535791445,0.0,3.27535791445
 04/05  12:00:00,123.561293439,3.52532643017,0.0,10.2696462523,48.2474882111,61.5103924513,3.27709468971,0.0,3.27709468971
 04/05  13:00:00,121.577259576,3.71399435135,0.0,5.94710145582,48.2474882111,63.6602354638,3.27681333395,0.0,3.27681333395
 04/05  14:00:00,114.856586818,3.66581181285,0.0,2.80669914787,48.2474882111,60.1281475517,2.18888978493,0.0,2.18888978493
 04/05  15:00:00,112.603653696,3.53916662496,0.0,0.680411214214,48.2474882111,60.1281475517,2.18900707919,0.0,2.18900707919
 04/05  16:00:00,115.573740206,3.64972020811,0.0,0.650054031213,48.2474882111,63.0180376616,2.18988542584,0.0,2.18988542584
 04/05  17:00:00,105.935210032,3.89032461389,0.0,1.71583310412,37.5258241642,62.7947880557,2.18844895036,0.0,2.18844895036
 04/05  18:00:00,70.1566257121,3.53330136726,0.0,3.79254517963,26.8041601173,36.0181789539,1.10375104329,0.0,1.10375104329
 04/05  19:00:00,80.8810116167,3.50385419162,0.0,7.2458361353,26.8041601173,33.4493877451,1.10357449928,0.0,1.10357449928
 04/05  20:00:00,79.9656789564,3.50385419162,0.0,17.4783328786,16.0824960704,28.0885557216,1.10357380528,0.0,1.10357380528
 04/05  21:00:00,86.324096987,3.50385419162,0.0,25.1211465137,16.0824960704,26.8041601173,3.53773961367,2.43454651027,1.1031931034
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302567684,0.0,1.10302567684
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030311869,0.0,1.1030311869
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302746818,0.0,1.10302746818
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315817776,0.0,1.10315817776
 04/06  06:00:00,113.234684005,3.50385419162,0.0,73.0488962684,5.36083202345,21.4433280938,1.10312617743,0.0,1.10312617743
 04/06  07:00:00,98.3645356626,3.50385419162,0.0,46.0879556742,16.0824960704,32.6817896323,16.5475200243,15.443739246,1.10378077834
 04/06  08:00:00,140.417498384,3.53890700026,0.0,18.2193506914,48.2474882111,70.4033123869,5.89953907696,3.71042757506,2.1891115019
 04/06  09:00:00,125.023337984,3.53482379158,0.0,11.1778449285,48.2474882111,62.0547409583,2.18941942376,0.0,2.18941942376
 04/06  10:00:00,118.56096643,3.51147903172,0.0,6.66541154167,48.2474882111,60.1281475517,2.18952638924,0.0,2.18952638924
 04/06  11:00:00,118.613390909,3.5114440272,0.148616850726,4.64266076722,48.2474882111,62.0547409583,3.27525357335,0.0,3.27525357335
 04/06  12:00:00,120.196790064,3.71273152455,2.58668604324,4.13105174007,48.2474882111,61.5103924513,3.27643614737,0.0,3.27643614737
 04/06  13:00:00,124.396481897,4.02462591908,6.71674824217,1.73894396713,48.2474882111,63.6602354638,3.27613940738,0.0,3.27613940738
 04/06  14:00:00,123.811886901,3.9517357084,11.2768229082,0.199252427837,48.2474882111,60.1281475517,2.18907537687,0.0,2.18907537687
 04/06  15:00:00,125.70663182,3.80782298383,13.5147329788,0.0,48.2474882111,60.1281475517,2.18882771612,0.0,2.18882771612
 04/06  16:00:00,129.881938934,4.0164758911,14.5914970757,0.0,48.2474882111,63.0180376616,2.18982173869,0.0,2.18982173869
