Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  22:00:00,78.1529591375,22.9252381819,12.7723430543,0.023068950369,2.06121554724,15.9888894789,105.866648317,102.874917899,2.97173041782,0.02
 04/09  23:00:00,69.9926122206,18.1676136413,9.98452051219,0.0236072909322,2.06121554724,15.9888894789,86.9625733628,83.970842945,2.97173041782,0.02
 04/09  24:00:00,78.7211556548,23.4645410078,11.651526543,0.437994264295,2.06121554724,15.9888894789,108.556439883,105.564709465,2.97173041782,0.02
 04/10  01:00:00,68.9326939608,18.1676136413,8.97101952516,0.21587793243,4.12243109448,15.9888894789,86.583651479,83.5919210612,2.97173041782,0.02
 04/10  02:00:00,78.9269143006,23.0330987471,11.6393329748,0.718360404494,4.12243109448,15.9888894789,107.405305321,104.413574903,2.97173041782,0.02
 04/10  03:00:00,71.0946385475,19.0304981627,9.23925020759,1.49601940414,4.12243109448,15.9888894789,95.4308871242,83.8572390927,2.97173041782,8.60191761369
 04/10  04:00:00,107.594707777,28.5097937223,13.8265129157,1.7050575504,12.3672932834,24.9413748627,122.755789612,117.782905582,4.9528840297,0.02
 04/10  05:00:00,130.00773751,28.3556500526,16.2248647412,23.290058184,12.3672932834,24.9413748627,187.672451558,182.699567528,4.9528840297,0.02
 04/10  06:00:00,172.122374178,29.2870854165,16.0878646025,18.6287487632,24.7345865669,70.7195625826,155.126447346,145.200679286,9.90576805939,0.02
 04/10  07:00:00,192.101552517,29.3259926122,16.1007893769,12.0440560763,37.1018798503,92.3937384068,132.567506775,122.641738715,9.90576805939,0.02
 04/10  08:00:00,200.869959167,29.3517909028,16.1040917436,10.9041985632,37.1018798503,104.434947198,126.008528534,116.082760475,9.90576805939,0.02
 04/10  09:00:00,211.798877336,29.3924693963,16.6091435872,10.0023423058,37.1018798503,116.476155989,131.123835873,112.583538851,9.90576805939,8.63452896349
 04/10  10:00:00,210.810586821,29.442708535,17.3323085188,8.92905840968,37.1018798503,116.476155989,119.534136318,109.608368259,9.90576805939,0.02
 04/10  11:00:00,210.681404429,29.4945298467,17.7340116705,8.00437660582,37.1018798503,116.476155989,125.480232304,106.932058336,9.90576805939,8.64240590896
 04/10  12:00:00,201.6984843,29.5521478432,18.3466617422,6.7425854042,37.1018798503,104.434947198,113.87562237,103.949854311,9.90576805939,0.02
 04/10  13:00:00,212.707547866,29.6140679354,18.6991075635,5.63762285762,37.1018798503,116.476155989,119.713153439,101.164762,9.90576805939,8.64262337971
 04/10  14:00:00,212.365810401,29.6828667801,19.2012740967,4.43742160769,37.1018798503,116.476155989,117.230651217,98.6844097332,9.90576805939,8.64047342482
 04/10  15:00:00,211.844826253,29.7357761295,19.5501838808,3.68715903254,37.1018798503,116.476155989,106.746781109,96.8210130497,9.90576805939,0.02
 04/10  16:00:00,212.45872505,29.7745318999,20.0399370438,3.32464243203,37.1018798503,116.476155989,114.260942825,95.722297676,9.90576805939,8.63287708923
 04/10  17:00:00,214.053889625,29.8058913982,20.3870794693,3.22790431657,37.1018798503,116.476155989,104.803738862,94.8779708025,9.90576805939,0.02
 04/10  18:00:00,128.316267764,27.898583853,17.5828369989,0.0,24.7345865669,47.5788473902,79.6337824426,74.6608984129,4.9528840297,0.02
 04/10  19:00:00,135.069756179,28.3300261137,16.74458184,0.0,24.7345865669,47.5788473902,84.9651937274,79.9923096977,4.9528840297,0.02
 04/10  20:00:00,119.891679304,27.0356993315,14.2711000587,0.0,12.3672932834,38.6892022431,98.4982779544,95.5065475366,2.97173041782,0.02
 04/10  21:00:00,98.630223059,21.5471097829,9.54509623737,0.0557537585523,12.3672932834,27.0668015668,91.5714478753,79.99328898,2.97173041782,8.60642847743
 04/10  22:00:00,73.5565366002,17.7361713805,6.93898617803,0.0,4.12243109448,15.9888894789,75.8647423661,72.8730119482,2.97173041782,0.02
 04/10  23:00:00,87.3277418376,23.3782525557,8.13732332995,1.13463952319,4.12243109448,15.9888894789,97.4673921289,94.4756617111,2.97173041782,0.02
 04/10  24:00:00,76.2343642069,18.3833347716,6.72405366414,0.960134222675,4.12243109448,15.9888894789,79.6054699065,76.6137394887,2.97173041782,0.02
 04/11  01:00:00,87.904924999,22.8173776168,8.33885730211,1.16289180159,4.12243109448,15.9888894789,99.4361211212,96.4443907034,2.97173041782,0.02
 04/11  02:00:00,83.4477754518,19.8933826842,5.90324361936,5.85625543561,4.12243109448,15.9888894789,80.8403907338,77.848660316,2.97173041782,0.02
 04/11  03:00:00,93.9750214611,23.8959832686,7.08646064591,6.38547363896,4.12243109448,15.9888894789,101.459603743,98.4678733249,2.97173041782,0.02
 04/11  04:00:00,122.207996351,28.7614683744,8.02787439605,6.8673541032,12.3672932834,24.9413748627,114.653830649,109.680946619,4.9528840297,0.02
 04/11  05:00:00,149.171587908,28.3655304547,10.8311941217,28.8389578155,12.3672932834,24.9413748627,180.113109109,175.14022508,4.9528840297,0.02
 04/11  06:00:00,196.197495192,29.2829052466,10.7103241203,26.6091820644,24.7345865669,70.7195625826,165.563892353,155.638124293,9.90576805939,0.02
 04/11  07:00:00,209.729471524,29.3663371343,12.3319006376,16.7059214223,37.1018798503,92.3937384068,139.149561311,129.223793252,9.90576805939,0.02
 04/11  08:00:00,210.124132599,29.4156756784,15.0132723622,12.0416160995,37.1018798503,104.434947198,120.560406965,110.634638906,9.90576805939,0.02
 04/11  09:00:00,220.453874648,29.4806387195,18.125284839,8.83627012239,37.1018798503,116.476155989,120.744722806,102.206220407,9.90576805939,8.63273433915
 04/11  10:00:00,224.091815008,29.5909015168,21.5513484097,5.87074114796,37.1018798503,116.476155989,115.64525878,97.0990210082,9.90576805939,8.64046971236
 04/11  11:00:00,230.252919168,29.7676356341,23.7613123842,4.28618255947,37.1018798503,116.476155989,102.176552862,92.2507848027,9.90576805939,0.02
 04/11  12:00:00,223.739411502,30.1307388663,25.5198962265,2.81451378145,37.1018798503,104.434947198,106.560305436,88.0180304368,9.90576805939,8.63650694004
 04/11  13:00:00,236.372397574,30.4980873542,26.6660984544,1.4061592535,37.1018798503,116.476155989,94.7527482372,84.8269801778,9.90576805939,0.02
 04/11  14:00:00,237.807748972,30.722399765,28.3064006726,0.706442343334,37.1018798503,116.476155989,101.555800371,83.0096364362,9.90576805939,8.6403958758
 04/11  15:00:00,240.723260054,30.8299049477,31.1484845734,0.41275926328,37.1018798503,116.476155989,91.6581883944,81.732420335,9.90576805939,0.02
 04/11  16:00:00,242.731492052,30.8061943696,32.3284390199,0.271990273999,37.1018798503,116.476155989,100.084645932,81.5460537194,9.90576805939,8.63282415334
 04/11  17:00:00,242.278790359,30.7768251649,32.3096121724,0.182822422366,37.1018798503,116.476155989,92.1852969468,82.2595288874,9.90576805939,0.02
 04/11  18:00:00,154.299409399,28.1143049833,24.6066912711,0.0,24.7345865669,47.5788473902,69.4789215119,64.5060374822,4.9528840297,0.02
 04/11  19:00:00,154.852595914,28.6536078093,19.2285119025,0.0,24.7345865669,47.5788473902,84.8661857195,71.3028669666,4.9528840297,8.61043472323
 04/11  20:00:00,136.221515599,27.898583853,15.7046697195,0.0,12.3672932834,38.6892022431,91.0712012036,88.0794707858,2.97173041782,0.02
 04/11  21:00:00,97.4267350172,16.3077080511,9.74345338009,0.0,12.3672932834,27.0668015668,67.0811886383,64.0894582205,2.97173041782,0.02
 04/11  22:00:00,93.8257187263,23.0330987471,10.9455430705,0.0,4.12243109448,15.9888894789,89.5884505245,86.5967201066,2.97173041782,0.02
 04/11  23:00:00,81.8378612861,17.7361713805,8.88542596554,0.0,4.12243109448,15.9888894789,74.7400846405,71.7483542227,2.97173041782,0.02
 04/11  24:00:00,91.3403431187,23.1193871993,10.6114946356,0.0347880688408,4.12243109448,15.9888894789,94.4856297454,91.4938993276,2.97173041782,0.02
 04/12  01:00:00,77.4906889508,17.7361713805,7.2602638574,0.0,4.12243109448,15.9888894789,77.7595682591,74.7678378413,2.97173041782,0.02
 04/12  02:00:00,88.0303843042,23.2488198775,7.87803293821,0.492853383152,4.12243109448,15.9888894789,98.0225921431,95.0308617253,2.97173041782,0.02
 04/12  03:00:00,79.9579235512,18.5127674498,5.67872817421,0.870760434647,4.12243109448,15.9888894789,80.0154396007,77.0237091829,2.97173041782,0.02
 04/12  04:00:00,117.79040145,28.1862120268,7.13166001916,1.6409965661,12.3672932834,24.9413748627,112.042832663,107.069948633,4.9528840297,0.02
 04/12  05:00:00,146.185162945,28.8352764913,9.82400677374,24.8628960825,12.3672932834,24.9413748627,175.916850897,170.943966867,4.9528840297,0.02
 04/12  06:00:00,187.358889348,29.3310241949,9.73957153202,19.224509887,24.7345865669,70.7195625826,164.292775751,154.367007692,9.90576805939,0.02
 04/12  07:00:00,202.728361804,29.4911882923,11.4004003817,11.6359793887,37.1018798503,92.3937384068,137.585185921,127.659417862,9.90576805939,0.02
 04/12  08:00:00,206.019639772,29.5785276622,14.6434158582,8.22827364849,37.1018798503,104.434947198,126.189137419,107.652970934,9.90576805939,8.63039842588
 04/12  09:00:00,214.53298692,29.6497121411,18.6186894348,5.99704997203,37.1018798503,116.476155989,110.345517089,100.41974903,9.90576805939,0.02
 04/12  10:00:00,218.066775009,29.7963132415,21.8974230582,4.16942066156,37.1018798503,116.476155989,114.062444918,95.5180802574,9.90576805939,8.6385966015
 04/12  11:00:00,226.648658204,30.1152913264,26.1518293547,2.77227394908,37.1018798503,116.476155989,100.548709808,90.6229417484,9.90576805939,0.02
 04/12  12:00:00,223.036577051,30.5959485724,31.0035827075,1.44150870665,37.1018798503,104.434947198,104.696352913,86.1539526456,9.90576805939,8.63663220798
 04/12  13:00:00,237.297416288,31.0245037607,36.0594014904,0.705249850335,37.1018798503,116.476155989,101.654227312,83.1061847373,9.90576805939,8.64227451503
 04/12  14:00:00,241.54125592,31.3300113183,40.9714449671,0.422675115379,37.1018798503,116.476155989,90.885848588,80.9600805286,9.90576805939,0.02
 04/12  15:00:00,246.919576066,31.5389951826,42.6402977493,0.261136267614,37.1018798503,116.476155989,97.7381919639,79.1941586431,9.90576805939,8.63826526144
 04/12  16:00:00,253.357018969,31.7521897922,48.3617224231,0.14762751764,37.1018798503,116.476155989,88.3873186159,78.4615505565,9.90576805939,0.02
 04/12  17:00:00,255.676044737,31.862274046,47.3152323951,0.0498903286328,37.1018798503,116.476155989,87.816303536,77.8905354766,9.90576805939,0.02
 04/12  18:00:00,157.079793121,28.5027532692,32.8479495382,0.0,24.7345865669,47.5788473902,74.2945990479,60.7319619393,4.9528840297,8.60975307892
 04/12  19:00:00,153.942740402,28.3300261137,26.3130265411,0.0,24.7345865669,47.5788473902,72.4908857988,67.5180017691,4.9528840297,0.02
 04/12  20:00:00,136.827645862,28.3300261137,21.8260643985,0.0,12.3672932834,38.6892022431,87.5079606621,84.5162302443,2.97173041782,0.02
 04/12  21:00:00,92.017069286,15.742129243,11.6645677992,0.0,12.3672932834,27.0668015668,53.2496945131,50.2579640953,2.97173041782,0.02
 04/12  22:00:00,84.9059419101,19.9412307793,13.8393247583,0.0,4.12243109448,15.9888894789,80.2305889205,77.2388585026,2.97173041782,0.02
 04/12  23:00:00,79.7328361115,18.8147770323,10.2038607867,0.0,4.12243109448,15.9888894789,74.2592978792,71.2675674614,2.97173041782,0.02
 04/12  24:00:00,88.0133951644,22.1702142257,11.8076227817,0.0,4.12243109448,15.9888894789,92.4854544734,89.4937240556,2.97173041782,0.02
 04/13  01:00:00,78.7806121655,17.7361713805,10.3835827962,0.0,4.12243109448,15.9888894789,76.153550592,73.1618201742,2.97173041782,0.02
 04/13  02:00:00,89.7124162541,23.2056756514,12.3854034196,0.0,4.12243109448,15.9888894789,95.8736366198,92.8819062019,2.97173041782,0.02
 04/13  03:00:00,77.6248399234,17.7361713805,9.19588496448,0.0,4.12243109448,15.9888894789,78.110530663,75.1188002452,2.97173041782,0.02
 04/13  04:00:00,112.89383838,28.5313658354,12.28988454,0.0585878590496,12.3672932834,24.9413748627,109.663922128,104.691038098,4.9528840297,0.02
 04/13  05:00:00,127.855040665,28.422727554,14.9962294253,13.8258129551,12.3672932834,24.9413748627,173.956659986,168.983775956,4.9528840297,0.02
 04/13  06:00:00,172.297168795,29.4132242044,15.2237091415,11.7285282456,24.7345865669,70.7195625826,142.457782088,132.532014028,9.90576805939,0.02
 04/13  07:00:00,189.378324644,29.6770247329,17.2596565426,5.15498657567,37.1018798503,92.3937384068,125.077147968,109.44289214,9.90576805939,5.72848776897
 04/13  08:00:00,196.850100844,29.8155470194,21.1903886388,2.99312757353,37.1018798503,104.434947198,114.48182647,101.669351904,9.90576805939,2.90670650669
 04/13  09:00:00,211.297175749,30.0064922309,24.8399997984,2.09887623157,37.1018798503,116.476155989,107.514093618,97.5883255583,9.90576805939,0.02
 04/13  10:00:00,216.030833809,30.3223279417,29.8802119929,1.47583321427,37.1018798503,116.476155989,111.8564918,93.3104105342,9.90576805939,8.64031320644
 04/13  11:00:00,221.853876735,30.7502245707,35.8330126239,0.917915828275,37.1018798503,116.476155989,107.659278759,89.1113644057,9.90576805939,8.64214629385
 04/13  12:00:00,220.50802271,31.2296370553,44.5258609304,0.490503763033,37.1018798503,104.434947198,95.1058945434,85.180126484,9.90576805939,0.02
 04/13  13:00:00,239.956277903,31.665771551,52.4494159457,0.339776186006,37.1018798503,116.476155989,100.524510686,81.9764721112,9.90576805939,8.64227051531
 04/13  14:00:00,244.720626216,32.0725074806,56.8129360005,0.216924435426,37.1018798503,116.476155989,89.7509204262,79.8251523668,9.90576805939,0.02
 04/13  15:00:00,245.033831722,32.3669671274,58.1600475168,0.128897922704,37.1018798503,116.476155989,97.1432831839,78.5993707464,9.90576805939,8.63814437814
 04/13  16:00:00,243.21797077,32.4111101006,56.4076801376,0.0475533312045,37.1018798503,116.476155989,88.2430362568,78.3172681974,9.90576805939,0.02
 04/13  17:00:00,238.761727475,32.3486770688,52.061865106,0.000786829959227,37.1018798503,116.476155989,96.8307953721,78.304730994,9.90576805939,8.62029631877
 04/13  18:00:00,138.610321929,28.5040650558,37.021782699,0.0,24.7345865669,47.5788473902,66.4762904625,61.5034064329,4.9528840297,0.02
 04/13  19:00:00,137.203794383,28.3300261137,31.0909589174,0.0,24.7345865669,47.5788473902,72.5681089615,67.5952249318,4.9528840297,0.02
 04/13  20:00:00,121.790994803,28.1143049833,27.7541474512,0.0,12.3672932834,38.6892022431,87.573013859,84.5812834412,2.97173041782,0.02
 04/13  21:00:00,83.7486712695,15.3106869823,14.4976394494,0.0,12.3672932834,27.0668015668,53.4975591424,50.5058287246,2.97173041782,0.02
 04/13  22:00:00,72.4162219915,20.37267304,17.0588270449,0.0,4.12243109448,15.9888894789,80.7440931743,77.7523627565,2.97173041782,0.02
 04/13  23:00:00,57.9696045291,12.5878968707,10.5593036089,0.0,4.12243109448,15.9888894789,55.7278749433,52.7361445255,2.97173041782,0.02
 04/13  24:00:00,69.9172957525,19.485864471,15.472101223,0.0,4.12243109448,15.9888894789,80.9448780957,77.9531476779,2.97173041782,0.02
 04/14  01:00:00,67.4413955394,17.7361713805,14.3137760116,0.0,4.12243109448,15.9888894789,76.4465955033,73.4548650854,2.97173041782,0.02
 04/14  02:00:00,75.9157560225,23.2488198775,17.50610643,0.0,4.12243109448,15.9888894789,94.6786096506,91.6868792328,2.97173041782,0.02
 04/14  03:00:00,67.1972989464,17.7361713805,14.1704383233,0.0,4.12243109448,15.9888894789,77.1727811839,74.1810507661,2.97173041782,0.02
 04/14  04:00:00,100.985181702,28.5313658354,20.2800581657,0.0,12.3672932834,24.9413748627,107.619145316,102.646261286,4.9528840297,0.02
 04/14  05:00:00,110.392490436,28.4671221976,22.2743865718,7.47722394739,12.3672932834,24.9413748627,179.766067196,166.211248249,4.9528840297,8.60193491771
 04/14  06:00:00,155.181558478,29.5795963005,22.0615746024,4.96698227069,24.7345865669,70.7195625826,137.504209934,127.578441875,9.90576805939,0.02
 04/14  07:00:00,185.449939873,29.956190093,23.8839564929,1.34318547319,37.1018798503,92.3937384068,116.311756604,106.385988545,9.90576805939,0.02
 04/14  08:00:00,199.842923504,30.2258578681,26.272216904,1.03473149841,37.1018798503,104.434947198,108.728692952,98.8029248921,9.90576805939,0.02
 04/14  09:00:00,212.654877958,30.4711198984,26.9684972515,0.86344339788,37.1018798503,116.476155989,114.169351062,95.6305400985,9.90576805939,8.63304290386
 04/14  10:00:00,214.432000546,30.8684433903,28.6458094426,0.565297954642,37.1018798503,116.476155989,101.832376194,91.9066081351,9.90576805939,0.02
 04/14  11:00:00,222.114036778,31.3055099021,35.1060218919,0.348351538034,37.1018798503,116.476155989,106.381809311,87.8339677893,9.90576805939,8.64207346205
 04/14  12:00:00,221.671120721,31.7796713984,37.5066699121,0.24862515808,37.1018798503,104.434947198,93.5643968872,83.6386288278,9.90576805939,0.02
 04/14  13:00:00,232.07945895,32.1763961979,36.4519235451,0.179796948215,37.1018798503,116.476155989,99.6906203996,81.1426621784,9.90576805939,8.64219016177
 04/14  14:00:00,231.061517106,32.3846517364,36.6138576784,0.121128889293,37.1018798503,116.476155989,98.5431510253,79.9972775777,9.90576805939,8.64010538814
 04/14  15:00:00,223.302270297,32.259892457,29.2348723407,0.063715879004,37.1018798503,116.476155989,90.3310426104,80.405274551,9.90576805939,0.02
 04/14  16:00:00,217.823424168,32.0011502935,23.5758063167,0.0226445467714,37.1018798503,116.476155989,99.598998788,81.0615412864,9.90576805939,8.63168944223
 04/14  17:00:00,221.953363042,31.7415071855,22.4890016684,0.0057911818947,37.1018798503,116.476155989,90.9028596044,80.9770915451,9.90576805939,0.02
 04/14  18:00:00,139.70153498,28.3300261137,18.8721070951,0.0,24.7345865669,47.5788473902,67.5242970182,62.5514129885,4.9528840297,0.02
 04/14  19:00:00,144.096609689,28.6536078093,17.6740421538,0.0,24.7345865669,47.5788473902,74.9398006359,69.9669166062,4.9528840297,0.02
 04/14  20:00:00,131.028769109,27.4671415923,16.7352318479,0.0,12.3672932834,38.6892022431,89.7030899483,86.7113595305,2.97173041782,0.02
 04/14  21:00:00,94.9714251277,16.3939965032,10.6219611561,0.0,12.3672932834,27.0668015668,64.2445211894,61.2527907716,2.97173041782,0.02
 04/14  22:00:00,87.8506396997,22.1702142257,13.3130645532,0.0,4.12243109448,15.9888894789,88.2455820913,85.2538516734,2.97173041782,0.02
 04/14  23:00:00,77.889785616,18.6853443541,10.4900262078,0.0,4.12243109448,15.9888894789,73.4866918221,70.4949614043,2.97173041782,0.02
 04/14  24:00:00,87.3029746127,22.8173776168,12.6004132085,0.0,4.12243109448,15.9888894789,102.144505501,90.5708400918,2.97173041782,8.60193499098
 04/15  01:00:00,78.4453146426,18.1676136413,10.2257916811,0.0,4.12243109448,15.9888894789,76.269494103,73.2777636852,2.97173041782,0.02
 04/15  02:00:00,89.2765289662,23.2488198775,12.0514554854,0.0,4.12243109448,15.9888894789,95.8180131128,92.826282695,2.97173041782,0.02
 04/15  03:00:00,81.1882251885,18.8147770323,9.19835149414,0.290414211209,4.12243109448,15.9888894789,78.0613324118,75.069601994,2.97173041782,0.02
 04/15  04:00:00,103.63242523,26.8199782012,12.3120600961,0.0575628281352,4.12243109448,16.0517297156,115.427863378,112.43613296,2.97173041782,0.02
 04/15  05:00:00,104.539901672,27.4671415923,12.3694891534,0.643353141314,4.12243109448,16.0517297156,116.434400819,113.442670401,2.97173041782,0.02
 04/15  06:00:00,121.037154006,29.1929106352,12.7491880494,2.72559267329,4.12243109448,39.6058045677,103.667804608,100.67607419,2.97173041782,0.02
 04/15  07:00:00,177.985136519,29.2485772442,17.3538625329,23.1637222409,12.3672932834,65.3531420225,149.520035726,144.547151697,4.9528840297,0.02
 04/15  08:00:00,177.654029933,29.2338260449,20.1609623178,16.8231480029,12.3672932834,68.2430321324,142.750261154,137.777377124,4.9528840297,0.02
 04/15  09:00:00,203.575846009,29.270545395,21.6997603693,11.0602610506,16.4897243779,93.1370602926,131.922583244,123.977968797,7.92461444751,0.02
 04/15  10:00:00,202.858628849,29.2709269934,23.2991946813,7.909947887,16.4897243779,93.1370602926,126.493568443,118.548953995,7.92461444751,0.02
 04/15  11:00:00,202.734066553,29.2850673632,25.3673570702,5.66508874624,16.4897243779,93.1370602926,131.478554703,114.937789932,7.92461444751,8.6161503239
 04/15  12:00:00,193.628617056,29.33172095,26.305398594,4.75624222116,16.4897243779,83.9857416113,119.689798825,111.745184378,7.92461444751,0.02
 04/15  13:00:00,195.990994567,29.4333736199,27.7206292436,3.86850047986,16.4897243779,83.9857416113,117.219537705,109.274923258,7.92461444751,0.02
 04/15  14:00:00,198.090851891,29.4747443844,28.7430851455,2.99979872321,16.4897243779,83.9857416113,115.598975586,107.654361138,7.92461444751,0.02
 04/15  15:00:00,174.773408831,29.1929106352,25.7894058444,0.0,12.3672932834,70.6512738906,60.1634914135,55.1906073838,4.9528840297,0.02
 04/15  16:00:00,174.878318336,29.1929106352,25.5245255379,0.0,12.3672932834,70.6512738906,68.1201498795,54.554525519,4.9528840297,8.61274033085
 04/15  17:00:00,163.324559703,29.1929106352,25.508152351,0.0,12.3672932834,58.1284167478,62.7752956655,57.8024116358,4.9528840297,0.02
 04/15  18:00:00,127.748298592,28.2221655485,23.4772057809,0.0,12.3672932834,24.9413748627,84.7296798085,79.7567957788,4.9528840297,0.02
 04/15  19:00:00,127.887345396,27.4671415923,19.6797073264,0.0,12.3672932834,24.9413748627,93.055503032,88.0826190024,4.9528840297,0.02
 04/15  20:00:00,115.802808081,26.6042570708,16.5242719933,0.0,4.12243109448,16.0517297156,104.01884851,101.027118092,2.97173041782,0.02
 04/15  21:00:00,95.5160311625,20.3965970876,11.320423904,0.0,4.12243109448,15.9888894789,88.4649541089,85.473223691,2.97173041782,0.02
 04/15  22:00:00,86.8876524019,17.7361713805,8.75011203411,0.0,4.12243109448,15.9888894789,79.5103041886,76.5185737708,2.97173041782,0.02
 04/15  23:00:00,98.4641674571,22.1702142257,9.42015936444,0.0,4.12243109448,15.9888894789,100.600591922,97.6088615045,2.97173041782,0.02
 04/15  24:00:00,84.6559763325,18.1676136413,6.43972178556,0.0401040387958,4.12243109448,15.9888894789,81.2450791302,78.2533487124,2.97173041782,0.02
 04/16  01:00:00,95.0977692433,23.0330987471,7.44079258431,0.242411061091,2.06121554724,15.9888894789,100.813987756,97.8222573383,2.97173041782,0.02
 04/16  02:00:00,80.3696484257,17.7361713805,4.86150865072,0.0,2.06121554724,15.9888894789,82.2539768662,79.2622464484,2.97173041782,0.02
 04/16  03:00:00,95.5809674127,23.4645410078,5.43784694165,2.26128697977,2.06121554724,15.9888894789,103.756032677,100.764302259,2.97173041782,0.02
 04/16  04:00:00,87.596342388,19.8933826842,3.90754601367,6.04698598655,2.06121554724,15.9888894789,84.3324308893,81.3407004715,2.97173041782,0.02
 04/16  05:00:00,99.8152288199,23.8959832686,5.06100919528,6.47860584039,2.06121554724,15.9888894789,105.989051442,102.997321024,2.97173041782,0.02
 04/16  06:00:00,79.1277447872,19.8933826842,4.22954020404,9.7092589991,2.06121554724,15.9888894789,85.7169476124,82.7252171946,2.97173041782,0.02
 04/16  07:00:00,85.0249450342,23.8959832686,7.6625221332,6.8999788827,2.06121554724,15.9888894789,105.130009397,102.13827898,2.97173041782,0.02
 04/16  08:00:00,100.937047026,19.8933826842,9.11989924866,5.71622129671,4.12243109448,41.7362269337,80.6481430725,75.6752590428,4.9528840297,0.02
 04/16  09:00:00,112.473206335,23.8959832686,15.3122153676,3.54705936528,4.12243109448,41.7362269337,96.6560515658,91.6831675361,4.9528840297,0.02
 04/16  10:00:00,102.523081578,19.8933826842,16.1774894468,2.77009026623,4.12243109448,41.7362269337,76.3345217957,71.361637766,4.9528840297,0.02
 04/16  11:00:00,119.462582546,22.6016564864,23.6009512629,0.453186176956,4.12243109448,41.7362269337,91.261576241,86.2886922113,4.9528840297,0.02
 04/16  12:00:00,109.008985175,17.7361713805,20.8358671129,0.0,4.12243109448,41.7362269337,72.7718451146,67.7989610849,4.9528840297,0.02
 04/16  13:00:00,134.515477655,23.7234063643,34.5355730625,0.196706799138,4.12243109448,41.7362269337,87.2006772843,82.2277932546,4.9528840297,0.02
 04/16  14:00:00,119.519918559,19.3756519713,30.270347278,0.143817065275,4.12243109448,41.7362269337,78.843115485,65.288299378,4.9528840297,8.60193207734
 04/16  15:00:00,141.015116241,24.2411370772,40.2439411834,0.102246272975,4.12243109448,41.7362269337,86.4988821797,81.52599815,4.9528840297,0.02
 04/16  16:00:00,104.455936618,19.2893635191,32.2241458321,0.0251291621253,4.12243109448,24.8785346261,70.0538552555,65.0809712258,4.9528840297,0.02
 04/16  17:00:00,101.967623133,21.5614911916,34.0395467018,0.00308837865164,2.06121554724,15.9888894789,82.6648048269,79.6730744091,2.97173041782,0.02
 04/16  18:00:00,81.5668462447,16.8254387639,25.0278947042,0.0,2.06121554724,15.9888894789,69.3531013563,66.3613709385,2.97173041782,0.02
 04/16  19:00:00,80.2375478309,16.6276606692,19.6950900228,0.0,2.06121554724,15.9888894789,74.0000650443,71.0083346264,2.97173041782,0.02
 04/16  20:00:00,80.7223530938,14.4106392467,15.4883750211,0.0,2.06121554724,15.9888894789,71.105311268,68.1135808502,2.97173041782,0.02
 04/16  21:00:00,84.6277597282,17.7361713805,14.6543485147,0.0,2.06121554724,15.9888894789,80.7050340794,77.7133036616,2.97173041782,0.02
 04/16  22:00:00,93.9101277043,22.1702142257,14.6526109269,0.0,2.06121554724,15.9888894789,102.088964778,99.09723436,2.97173041782,0.02
 04/16  23:00:00,82.4449521121,18.0597530761,10.9100160348,0.00242368812116,2.06121554724,15.9888894789,84.3622875529,81.3705571351,2.97173041782,0.02
 04/16  24:00:00,94.7109708503,23.0330987471,13.633040791,0.0398777658391,2.06121554724,15.9888894789,105.98109856,102.989368142,2.97173041782,0.02
 04/17  01:00:00,83.8994211668,18.5127674498,10.7994266876,0.0550275416023,4.12243109448,15.9888894789,84.1587510878,81.16702067,2.97173041782,0.02
 04/17  02:00:00,92.720722091,22.6016564864,12.5783145853,0.0573561297774,4.12243109448,15.9888894789,104.987985363,101.996254945,2.97173041782,0.02
 04/17  03:00:00,81.2378511383,19.0304981627,10.3053509327,0.492228999295,4.12243109448,15.9888894789,84.8019877132,81.8102572954,2.97173041782,0.02
 04/17  04:00:00,116.019856682,28.2149748442,14.906129526,0.370557372243,12.3672932834,24.9413748627,119.966086858,114.993202828,4.9528840297,0.02
 04/17  05:00:00,142.992956132,28.3526447562,16.0853434776,23.7184667199,12.3672932834,24.9413748627,185.794249628,180.821365598,4.9528840297,0.02
 04/17  06:00:00,184.749555629,29.2780403383,15.7498664207,19.1728948228,24.7345865669,70.7195625826,154.860260279,144.934492219,9.90576805939,0.02
 04/17  07:00:00,199.830501779,29.321119008,18.6247231595,9.47677383484,37.1018798503,92.3937384068,128.601222455,118.675454396,9.90576805939,0.02
 04/17  08:00:00,202.449777317,29.3667168072,22.4885781539,6.42067835063,37.1018798503,104.434947198,128.355826406,109.819936226,9.90576805939,8.63012212101
 04/17  09:00:00,220.277694418,29.4831921105,31.4058304588,5.03690368471,37.1018798503,116.476155989,114.868534696,104.942766637,9.90576805939,0.02
 04/17  10:00:00,230.788624307,29.7788093467,43.1794392141,3.47789809842,37.1018798503,116.476155989,118.300567367,99.7548646699,9.90576805939,8.63993463752
 04/17  11:00:00,239.492412463,30.1935335765,52.9508284931,1.94558619839,37.1018798503,116.476155989,104.602848294,94.6770802348,9.90576805939,0.02
