Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/06  13:00:00,169.723510767,7.84923815053,0.0,0.0,80.527626,79.0911225,101.03151072,48.5570733014,32.0568,20.4176374184
 02/06  14:00:00,165.734532471,7.85223237495,0.0,0.0,80.527626,75.0917375,87.6202819308,51.1534435417,16.0284,20.4384383892
 02/06  15:00:00,165.752473683,7.86964353285,0.0,0.0,80.527626,75.0917375,78.5889766023,48.0369246092,16.0284,14.5236519931
 02/06  16:00:00,163.739816275,7.87977064119,0.0,0.0,80.527626,73.092045,72.3490797412,51.6965524088,3.20568,17.4468473324
 02/06  17:00:00,163.597689347,7.84923815053,0.0,0.0,80.527626,73.092045,60.0820248283,53.9893507767,3.20568,2.88699405162
 02/06  18:00:00,123.193659538,7.84923815053,0.0,0.0,80.527626,29.818365,77.1367429549,71.0443946158,3.20568,2.88666833911
 02/06  19:00:00,128.928846203,7.84923815053,0.0,0.0,80.527626,29.818365,96.0009360028,87.0291713619,3.20568,5.7660846409
 02/06  20:00:00,129.150457442,7.84923815053,0.0,0.0,80.527626,29.818365,102.847660003,93.8677246394,3.20568,5.77425536366
 02/06  21:00:00,129.139307138,7.84923815053,0.0,0.0,80.527626,29.818365,105.744545129,96.7688901198,3.20568,5.76997500874
 02/06  22:00:00,55.6155650345,0.0,0.0,0.0,15.863942322,29.242365,8.97604927461,0.0,3.20568,5.77036927461
 02/06  23:00:00,55.4997374631,0.0,0.0,0.0,15.863942322,29.242365,6.09395652153,0.0,3.20568,2.88827652153
 02/06  24:00:00,56.2385450929,0.0,0.0,0.0,15.863942322,29.242365,6.09202583635,0.0,3.20568,2.88634583635
 02/07  01:00:00,55.5235825806,0.0,0.0,0.0,15.863942322,29.242365,6.08935493908,0.0,3.20568,2.88367493908
 02/07  02:00:00,55.5198781602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  03:00:00,55.5159816757,0.0,0.0,0.0,15.863942322,29.242365,6.08947079751,0.0,3.20568,2.88379079751
 02/07  04:00:00,55.512528894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  05:00:00,56.57083489,0.0,0.0,0.0,15.863942322,29.242365,6.08938449001,0.0,3.20568,2.88370449001
 02/07  06:00:00,56.3988821404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  07:00:00,64.7217996413,7.84923815053,0.0,0.0,15.863942322,29.818365,233.730073517,227.640573187,3.20568,2.88382033
 02/07  08:00:00,120.519581125,7.84923815053,0.00172349506366,0.0,80.527626,29.818365,183.016491914,176.923658217,3.20568,2.88715369672
 02/07  09:00:00,165.748648714,7.84923815053,0.00686480998123,0.0,80.527626,75.0917375,146.634800821,113.923323199,24.0426,8.66887762198
 02/07  10:00:00,165.740328502,7.84923815053,0.00502866434845,0.0,80.527626,75.0917375,119.294544357,80.7290178572,24.0426,14.5229265003
 02/07  11:00:00,169.732355025,7.84923815053,0.00656316285304,0.0,80.527626,79.0911225,106.234126367,59.6449568403,32.0568,14.5323695266
 02/07  12:00:00,170.443829061,7.86287971071,0.0,0.0,80.527626,79.0911225,79.1927597798,26.7538169877,32.0568,20.3821427921
 02/07  13:00:00,169.839154859,7.96107082206,0.0,0.0,80.527626,79.0911225,63.424949837,13.8665059501,32.0568,17.501643887
 02/07  14:00:00,168.063553811,8.32735378581,1.82446305388,0.0,80.527626,75.0917375,60.2576362302,20.8743567206,16.0284,23.3548795096
 02/07  15:00:00,170.287274262,8.59743058973,3.76328547624,0.0,80.527626,75.0917375,48.7748307913,18.2194352127,16.0284,14.5269955786
 02/07  16:00:00,168.526487301,8.69676577518,3.92484424269,0.0,80.527626,73.092045,41.9393882032,21.2927538898,3.20568,17.4409543134
 02/07  17:00:00,168.060288813,7.85064228835,4.41089904856,0.0,80.527626,73.092045,24.8794026726,18.7865809974,3.20568,2.88714167517
 02/07  18:00:00,127.428772601,7.84923815053,4.19997237502,0.0,80.527626,29.818365,26.3085651182,20.2158384128,3.20568,2.88704670539
 02/07  19:00:00,132.284357145,7.84923815053,3.34059799427,0.0,80.527626,29.818365,28.9143451645,22.8154325047,3.20568,2.89323265975
 02/07  20:00:00,132.23850203,7.84923815053,3.29595569441,0.0,80.527626,29.818365,35.6740548078,23.8173131663,3.20568,8.65106164154
 02/07  21:00:00,132.23644032,7.84923815053,3.2942546133,0.0,80.527626,29.818365,33.7813523799,24.8061077399,3.20568,5.76956464008
 02/07  22:00:00,55.5551001625,0.0,0.0,0.0,15.863942322,29.242365,8.97522957584,0.0,3.20568,5.76954957584
 02/07  23:00:00,55.5681628884,0.0,0.0,0.0,15.863942322,29.242365,6.09429023193,0.0,3.20568,2.88861023193
 02/07  24:00:00,56.2756536931,0.0,0.0,0.0,15.863942322,29.242365,6.09205708467,0.0,3.20568,2.88637708467
 02/08  01:00:00,55.5465115298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  02:00:00,55.5355848571,0.0,0.0,0.0,15.863942322,29.242365,6.08938900738,0.0,3.20568,2.88370900738
 02/08  03:00:00,55.5470518044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  04:00:00,55.54874301,0.0,0.0,0.0,15.863942322,29.242365,6.08950340727,0.0,3.20568,2.88382340727
 02/08  05:00:00,55.7464195051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  06:00:00,55.7191943585,0.0,0.0,0.0,15.863942322,29.242365,6.08941579164,0.0,3.20568,2.88373579164
 02/08  07:00:00,64.3254566743,7.84923815053,0.0,0.0,15.863942322,29.818365,205.356947854,202.131267854,3.20568,0.02
 02/08  08:00:00,120.483735541,7.84923815053,0.00172619452869,0.0,80.527626,29.818365,158.554220917,152.461538517,3.20568,2.88700239975
 02/08  09:00:00,165.724177785,7.84923815053,0.00679033828223,0.0,80.527626,75.0917375,131.953839428,99.2419146785,24.0426,8.66932474943
 02/08  10:00:00,165.727600708,7.84923815053,0.00454517554557,0.0,80.527626,75.0917375,116.364191752,77.8003148626,24.0426,14.5212768893
 02/08  11:00:00,169.721221754,7.85207426056,0.00610286380298,0.0,80.527626,79.0911225,104.891883883,55.3971399047,32.0568,17.4379439786
 02/08  12:00:00,170.444594935,7.87854682501,0.0,0.0,80.527626,79.0911225,72.9349340849,23.4052253699,32.0568,17.472908715
 02/08  13:00:00,170.318896318,8.10857211972,0.34511530581,0.0,80.527626,79.0911225,62.3414600369,9.86769477671,32.0568,20.4169652602
 02/08  14:00:00,167.798187728,8.51620777211,1.38795727113,0.0,80.527626,75.0917375,56.9531960693,20.4886353438,16.0284,20.4361607255
 02/08  15:00:00,169.382589873,8.96495909284,2.51783412505,0.0,80.527626,75.0917375,52.2196271872,18.76594839,16.0284,17.4252787972
 02/08  16:00:00,168.777302186,9.43417333813,3.46153382001,0.0,80.527626,73.092045,38.6612506468,20.9121689988,3.20568,14.543401648
 02/08  17:00:00,165.77600253,8.13710725631,1.880248771,0.0,80.527626,73.092045,27.2071142729,21.1143246252,3.20568,2.8871096477
 02/08  18:00:00,121.856288962,7.84923815053,0.114723422748,0.0,80.527626,29.818365,32.622749033,26.5298746625,3.20568,2.88719437047
 02/08  19:00:00,128.889994582,7.84923815053,0.0,0.0,80.527626,29.818365,58.807012794,49.8353550897,3.20568,5.76597770426
 02/08  20:00:00,129.145026497,7.84923815053,0.0,0.0,80.527626,29.818365,101.463618608,92.4840140071,3.20568,5.77392460098
 02/08  21:00:00,129.159709667,7.84923815053,0.0,0.0,80.527626,29.818365,118.947902329,109.971703129,3.20568,5.77051920052
 02/08  22:00:00,55.602938444,0.0,0.0,0.0,15.863942322,29.242365,8.97617557894,0.0,3.20568,5.77049557894
 02/08  23:00:00,55.4799745702,0.0,0.0,0.0,15.863942322,29.242365,6.09422379311,0.0,3.20568,2.88854379311
 02/08  24:00:00,56.2312564217,0.0,0.0,0.0,15.863942322,29.242365,6.09195667411,0.0,3.20568,2.88627667411
 02/09  01:00:00,55.4976455816,0.0,0.0,0.0,15.863942322,29.242365,6.08942058538,0.0,3.20568,2.88374058538
 02/09  02:00:00,55.4851999481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  03:00:00,55.4711597798,0.0,0.0,0.0,15.863942322,29.242365,6.08953344438,0.0,3.20568,2.88385344438
 02/09  04:00:00,55.4669350346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  05:00:00,55.6818044752,0.0,0.0,0.0,15.863942322,29.242365,6.08944443363,0.0,3.20568,2.88376443363
 02/09  06:00:00,55.6667529161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  07:00:00,64.7419013415,7.84923815053,0.0,0.0,15.863942322,29.818365,344.091900431,338.002544937,3.20568,2.88367549383
 02/09  08:00:00,120.93017207,7.84923815053,0.00136702430395,0.0,80.527626,29.818365,266.468447517,260.375731238,3.20568,2.8870362794
 02/09  09:00:00,165.885191772,7.84923815053,0.0103922562606,0.0,80.527626,75.0917375,156.58015809,123.868009457,24.0426,8.66954863339
 02/09  10:00:00,165.726777384,7.84923815053,0.00496155716091,0.0,80.527626,75.0917375,106.275076826,67.7102925341,24.0426,14.5221842916
 02/09  11:00:00,170.418338608,7.84923815053,0.707348380111,0.0,80.527626,79.0911225,81.2102049421,34.6224365639,32.0568,14.5309683782
 02/09  12:00:00,175.172526755,7.85224222594,4.71393869371,0.0,80.527626,79.0911225,57.4443575187,5.00950126546,32.0568,20.3780562532
 02/09  13:00:00,178.104670927,7.88005181895,8.29294926348,0.0,80.527626,79.0911225,53.1132497883,0.639386979313,32.0568,20.417062809
 02/09  14:00:00,177.367809207,8.12996565754,11.2632794547,0.0,80.527626,75.0917375,43.6707528654,7.2073219672,16.0284,20.4350308982
 02/09  15:00:00,180.662936489,8.53375615452,14.1446889101,0.0,80.527626,75.0917375,35.8329838333,5.27913956706,16.0284,14.5254442662
 02/09  16:00:00,180.40406148,8.69880892909,15.7344362917,0.0,80.527626,73.092045,28.1440759286,7.49705258623,3.20568,17.4413433424
 02/09  17:00:00,176.959393271,7.85307202607,13.2483439581,0.0,80.527626,73.092045,13.8671595934,7.77475207616,3.20568,2.88672751724
 02/09  18:00:00,132.442974046,7.84923815053,10.6037928779,0.0,80.527626,29.818365,18.1079156371,12.015081988,3.20568,2.88715364917
 02/09  19:00:00,137.45314852,7.84923815053,8.48068074743,0.0,80.527626,29.818365,21.9341856878,15.8351766272,3.20568,2.89332906062
 02/09  20:00:00,137.730801726,7.84923815053,8.5219349295,0.0,80.527626,29.818365,28.3896620337,16.5326735065,3.20568,8.65130852726
 02/09  21:00:00,137.976209768,7.84923815053,8.7792751947,0.0,80.527626,29.818365,26.0954854507,17.1200867576,3.20568,5.76971869304
 02/09  22:00:00,55.7611398381,0.0,0.0,0.0,15.863942322,29.242365,8.97537171782,0.0,3.20568,5.76969171782
 02/09  23:00:00,55.6208593024,0.0,0.0,0.0,15.863942322,29.242365,6.0939289887,0.0,3.20568,2.8882489887
 02/09  24:00:00,56.3444751344,0.0,0.0,0.0,15.863942322,29.242365,6.09213270815,0.0,3.20568,2.88645270815
 02/10  01:00:00,55.6415626285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  02:00:00,55.6503899054,0.0,0.0,0.0,15.863942322,29.242365,6.08946494135,0.0,3.20568,2.88378494135
 02/10  03:00:00,55.6645864875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  04:00:00,55.6743076495,0.0,0.0,0.0,15.863942322,29.242365,6.0893744695,0.0,3.20568,2.8836944695
 02/10  05:00:00,56.917868443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  06:00:00,56.7069843316,0.0,0.0,0.0,15.863942322,29.242365,6.08948579446,0.0,3.20568,2.88380579446
 02/10  07:00:00,73.96264841,7.84923815053,9.31253491684,0.0,15.863942322,29.818365,45.9576442898,42.7319642898,3.20568,0.02
 02/10  08:00:00,125.593950605,7.84923815053,5.13557707739,0.0,80.527626,29.818365,38.513435747,32.4206916302,3.20568,2.88706411682
 02/10  09:00:00,171.881467322,7.84995245103,6.129537207,0.0,80.527626,75.0917375,50.0648353193,17.3529313766,24.0426,8.66930394261
 02/10  10:00:00,173.930602659,7.87844924821,8.11222248632,0.0,80.527626,75.0917375,53.5784026519,15.0145848476,24.0426,14.5212178043
 02/10  11:00:00,180.381444151,8.34326010382,10.0860308692,0.0,80.527626,79.0911225,61.7149500496,12.2204077997,32.0568,17.4377422499
 02/10  12:00:00,192.620417185,9.39663812839,20.5034865526,0.0,80.527626,79.0911225,49.5307199666,0.0,32.0568,17.4739199666
 02/10  13:00:00,200.267129679,9.56741141712,28.6226233637,0.0,80.527626,79.0911225,52.473045442,0.0,32.0568,20.416245442
 02/10  14:00:00,205.134326895,10.8933193151,36.132934233,0.0,80.527626,75.0917375,36.4928604472,0.0283800492772,16.0284,20.4360803979
 02/10  15:00:00,217.276936513,13.0806401457,46.0805019935,0.0,80.527626,75.0917375,33.0247346853,0.0,16.0284,16.9963346853
 02/10  16:00:00,218.447551811,14.1421819317,48.1959920292,0.0,80.527626,73.092045,18.1944442168,0.017437433131,3.20568,14.9713267837
 02/10  17:00:00,200.593774122,10.2932718442,34.3301827425,0.0,80.527626,73.092045,6.11474249508,0.0218702934948,3.20568,2.88719220159
 02/10  18:00:00,144.894365502,8.2332992189,22.5790605111,0.0,80.527626,29.818365,6.09277253582,0.0,3.20568,2.88709253582
 02/10  19:00:00,146.308811164,7.87652520039,17.2308191019,0.0,80.527626,29.818365,9.54099499501,0.569567689052,3.20568,5.76574730596
 02/10  20:00:00,135.793885018,7.84923815053,6.82862478641,0.0,80.527626,29.818365,21.8687171135,12.8889129934,3.20568,5.77412412005
 02/10  21:00:00,128.896007809,7.84923815053,0.0,0.0,80.527626,29.818365,56.0436584988,47.067729527,3.20568,5.77024897181
 02/10  22:00:00,55.4683071107,0.0,0.0,0.0,15.863942322,29.242365,8.97589460902,0.0,3.20568,5.77021460902
 02/10  23:00:00,55.4913074693,0.0,0.0,0.0,15.863942322,29.242365,6.09408961535,0.0,3.20568,2.88840961535
 02/10  24:00:00,56.2252189029,0.0,0.0,0.0,15.863942322,29.242365,6.09215832439,0.0,3.20568,2.88647832439
 02/11  01:00:00,55.4672440988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  02:00:00,55.4451741847,0.0,0.0,0.0,15.863942322,29.242365,6.08807237144,0.0,3.20568,2.88239237144
 02/11  03:00:00,55.4315694196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  04:00:00,55.4197936956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.6233167456,0.0,0.0,0.0,15.863942322,29.242365,6.0880557693,0.0,3.20568,2.8823757693
 02/11  06:00:00,61.3745278639,1.50238644612,4.26571793314,0.0,15.863942322,29.242365,6.7888628191,3.5631828191,3.20568,0.02
 02/11  07:00:00,62.3116085853,1.87798305765,4.81737147901,0.0,15.863942322,29.242365,9.09334083238,5.86766083238,3.20568,0.02
 02/11  08:00:00,52.1998273967,1.50238644612,3.71929622349,0.0,15.863942322,29.242365,10.3855377373,4.2973633567,3.20568,2.88249438059
 02/11  09:00:00,53.5388182592,1.87798305765,4.67213817262,0.0,15.863942322,29.242365,7.3759146303,4.1502346303,3.20568,0.02
 02/11  10:00:00,52.4016735707,1.50238644612,3.89448231928,0.0,15.863942322,29.242365,8.43220948567,2.34277023082,3.20568,2.88375925485
 02/11  11:00:00,50.7888182704,1.01036979463,2.7845777403,0.0,15.863942322,29.242365,4.51568360824,1.29000360824,3.20568,0.02
 02/11  12:00:00,49.7442925699,0.51835314314,1.51653934678,0.0,15.863942322,29.242365,6.60402358318,0.514523405976,3.20568,2.8838201772
 02/11  13:00:00,46.9655279151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  14:00:00,47.011945324,0.0,0.0,0.0,15.863942322,29.242365,6.08810708564,0.0,3.20568,2.88242708564
 02/11  15:00:00,47.0369638204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  16:00:00,47.0320885511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  17:00:00,46.9357535123,0.0,0.0,0.0,15.863942322,29.242365,6.08809034189,0.0,3.20568,2.88241034189
 02/11  18:00:00,48.3543265687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  19:00:00,55.4794080406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  20:00:00,55.680575361,0.0,0.0,0.0,15.863942322,29.242365,6.08807359482,0.0,3.20568,2.88239359482
 02/11  21:00:00,55.6596966214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  22:00:00,56.7634536177,0.326688816285,0.89791387876,0.0,15.863942322,29.242365,3.75220942191,0.526529421911,3.20568,0.02
 02/11  23:00:00,61.9798670099,1.87798305765,4.71909591119,0.0,15.863942322,29.242365,9.89822508573,3.81010042645,3.20568,2.88244465929
 02/11  24:00:00,61.1338540304,1.50238644612,3.51245944521,0.0,15.863942322,29.242365,8.1352860957,4.9096060957,3.20568,0.02
 02/12  01:00:00,61.4527929678,1.87798305765,4.19750228608,0.0,15.863942322,29.242365,11.8061102363,8.5804302363,3.20568,0.02
 02/12  02:00:00,60.7432406186,2.12197692792,3.24793766134,0.0,15.863942322,29.242365,25.8540212432,19.7658467693,3.20568,2.88249447388
 02/12  03:00:00,62.7238698673,3.42695926215,3.92212683669,0.0,15.863942322,29.242365,43.65421926,40.42853926,3.20568,0.02
 02/12  04:00:00,61.2902796995,2.84483249002,3.07268305896,0.0,15.863942322,29.242365,46.2381636973,40.1500072938,3.20568,2.88247640348
 02/12  05:00:00,63.3668128429,3.94328466365,3.83199656214,0.0,15.863942322,29.242365,63.3066047355,60.0809247355,3.20568,0.02
 02/12  06:00:00,62.8668877393,3.90422660804,3.37990356843,0.0,15.863942322,29.242365,65.5136134573,62.2879334573,3.20568,0.02
 02/12  07:00:00,64.2652651849,4.59066551207,4.07506979649,0.0,15.863942322,29.242365,81.230199979,75.1420623998,3.20568,2.88245757925
 02/12  08:00:00,52.4964562687,2.53503724912,3.02258653255,0.0,15.863942322,29.242365,41.2747699015,38.0490899015,3.20568,0.02
 02/12  09:00:00,52.6582278785,1.87798305765,3.83481878714,0.0,15.863942322,29.242365,20.0705049302,16.8448249302,3.20568,0.02
 02/12  10:00:00,51.7133756338,1.50238644612,3.24968321726,0.0,15.863942322,29.242365,15.0200167261,8.93048215997,3.20568,2.88385456616
 02/12  11:00:00,51.0940091295,1.2695463662,2.86964527017,0.0,15.863942322,29.242365,10.3724625733,4.28309029642,3.20568,2.88369227683
 02/12  12:00:00,48.5304871972,0.25917657157,0.596208717814,0.0,15.863942322,29.242365,3.81403737401,0.588357374013,3.20568,0.02
 02/12  13:00:00,46.943873527,0.0,0.0,0.0,15.863942322,29.242365,6.08948006168,0.0,3.20568,2.88380006168
 02/12  14:00:00,46.9895611185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  15:00:00,47.0107454403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  16:00:00,47.003158843,0.0,0.0,0.0,15.863942322,29.242365,6.08817333912,0.0,3.20568,2.88249333912
 02/12  17:00:00,46.9063039051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  18:00:00,48.3347469851,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  19:00:00,55.4787999429,0.0,0.0,0.0,15.863942322,29.242365,6.08815494901,0.0,3.20568,2.88247494901
 02/12  20:00:00,55.6877662365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  21:00:00,55.66518976,0.0,0.0,0.0,15.863942322,29.242365,6.0881365818,0.0,3.20568,2.8824565818
 02/12  22:00:00,59.3859812256,1.12678983459,2.70978208102,0.0,15.863942322,29.242365,6.87347120953,3.64779120953,3.20568,0.02
 02/12  23:00:00,59.1131925251,1.12678983459,2.5938169697,0.0,15.863942322,29.242365,7.32277293179,4.09709293179,3.20568,0.02
 02/12  24:00:00,60.9771589284,1.50238644612,3.35238473676,0.0,15.863942322,29.242365,12.3278248216,6.24015660293,3.20568,2.88198821871
 02/13  01:00:00,61.2968270125,1.87798305765,4.0266466043,0.0,15.863942322,29.242365,11.2715985676,8.04591856755,3.20568,0.02
 02/13  02:00:00,60.0605975332,1.50238644612,3.16801531351,0.0,15.863942322,29.242365,13.7110096528,7.62156822278,3.20568,2.88376143001
 02/13  03:00:00,61.1542446102,1.87798305765,3.88748652426,0.0,15.863942322,29.242365,14.3082116682,11.0825316682,3.20568,0.02
 02/13  04:00:00,59.9688874165,1.50238644612,3.0818167881,0.0,15.863942322,29.242365,17.4973371729,11.4079923545,3.20568,2.88366481842
 02/13  05:00:00,61.3171489137,1.87798305765,3.83743119733,0.0,15.863942322,29.242365,19.4827699859,16.2570899859,3.20568,0.02
 02/13  06:00:00,60.1380664665,1.50238644612,3.0539186057,0.0,15.863942322,29.242365,21.6370805413,15.5476298727,3.20568,2.88377066861
 02/13  07:00:00,64.0901217003,7.84923815053,0.00600686600738,0.0,15.863942322,29.818365,677.504224537,674.278544537,3.20568,0.02
 02/13  08:00:00,121.182590205,7.84923815053,0.0,0.0,80.527626,29.818365,415.993577244,409.900882488,3.20568,2.88701475569
 02/13  09:00:00,166.313530974,7.84923815053,0.00659666571918,0.0,80.527626,75.0917375,314.436948056,281.725451611,24.0426,8.66889644483
 02/13  10:00:00,166.31634057,7.84923815053,0.00299996931638,0.0,80.527626,75.0917375,263.089041847,224.526107459,24.0426,14.5203343884
 02/13  11:00:00,170.316093328,7.84923815053,0.00397309588128,0.0,80.527626,79.0911225,231.726356942,182.233158999,32.0568,17.4363979425
 02/13  12:00:00,171.057426951,7.84923815053,0.0,0.0,80.527626,79.0911225,190.270418912,140.74278296,32.0568,17.4708359518
 02/13  13:00:00,170.19083042,7.84923815053,0.0,0.0,80.527626,79.0911225,170.067719227,117.596871366,32.0568,20.4140478607
 02/13  14:00:00,166.059784362,7.84923815053,0.0,0.0,80.527626,75.0917375,158.84007538,122.379048132,16.0284,20.4326272474
 02/13  15:00:00,165.914501809,7.84923815053,0.0,0.0,80.527626,75.0917375,135.145178941,104.594091058,16.0284,14.522687883
 02/13  16:00:00,163.755156824,7.84923815053,0.0,0.0,80.527626,73.092045,108.860703593,88.2100100251,3.20568,17.445013568
 02/13  17:00:00,163.610583897,7.84923815053,0.0,0.0,80.527626,73.092045,88.4430150817,82.350259683,3.20568,2.88707539869
 02/13  18:00:00,121.823974379,7.84923815053,0.0,0.0,80.527626,29.818365,117.702310153,111.609507005,3.20568,2.88712314895
 02/13  19:00:00,129.144501678,7.84923815053,0.0,0.0,80.527626,29.818365,169.306954207,160.335583822,3.20568,5.76569038512
 02/13  20:00:00,129.705884757,7.84923815053,0.0,0.0,80.527626,29.818365,203.131200467,194.151754108,3.20568,5.77376635838
 02/13  21:00:00,129.738103712,7.84923815053,0.0,0.0,80.527626,29.818365,205.662997805,196.687857146,3.20568,5.76946065962
 02/13  22:00:00,55.5100669292,0.0,0.0,0.0,15.863942322,29.242365,8.97561881503,0.0,3.20568,5.76993881503
 02/13  23:00:00,55.3924301721,0.0,0.0,0.0,15.863942322,29.242365,6.09412916342,0.0,3.20568,2.88844916342
 02/13  24:00:00,56.1753820523,0.0,0.0,0.0,15.863942322,29.242365,6.09209753218,0.0,3.20568,2.88641753218
 02/14  01:00:00,55.4164593121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  02:00:00,55.4195799863,0.0,0.0,0.0,15.863942322,29.242365,6.08949723643,0.0,3.20568,2.88381723643
 02/14  03:00:00,55.4158481414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  04:00:00,55.4075170588,0.0,0.0,0.0,15.863942322,29.242365,6.08939985458,0.0,3.20568,2.88371985458
 02/14  05:00:00,56.463528653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  06:00:00,61.3107708763,1.4461598532,3.57389527924,0.0,15.863942322,29.242365,7.23843814986,1.14893339259,3.20568,2.88382475727
 02/14  07:00:00,64.145495935,7.84923815053,0.00353766948622,0.0,15.863942322,29.818365,475.987546464,469.898140123,3.20568,2.8837263408
 02/14  08:00:00,121.126012094,7.84923815053,0.00108771463973,0.0,80.527626,29.818365,376.721509699,373.495829699,3.20568,0.02
 02/14  09:00:00,166.298538943,7.84923815053,0.00767195748929,0.0,80.527626,75.0917375,271.214329783,238.372094565,24.0426,8.79963521833
 02/14  10:00:00,166.322933755,7.84923815053,0.00382303136233,0.0,80.527626,75.0917375,210.423270964,169.087758978,24.0426,17.2929119855
 02/14  11:00:00,169.980356341,7.84923815053,0.0045728036043,0.0,80.527626,79.0911225,156.412524062,109.822731613,32.0568,14.5329924485
 02/14  12:00:00,170.460189736,7.84923815053,0.0,0.0,80.527626,79.0911225,110.105927289,60.5747126906,32.0568,17.4744145979
 02/14  13:00:00,169.688635379,7.84923815053,0.0,0.0,80.527626,79.0911225,91.8371100277,39.3679995177,32.0568,20.41231051
 02/14  14:00:00,165.704697319,7.86214154143,0.0,0.0,80.527626,75.0917375,73.4948678047,37.0329025982,16.0284,20.4335652065
 02/14  15:00:00,165.775690554,7.93129531952,0.0,0.0,80.527626,75.0917375,65.3412873162,31.8874512736,16.0284,17.4254360426
 02/14  16:00:00,163.909459105,8.08939025775,0.0,0.0,80.527626,73.092045,52.5817866476,34.8373488786,3.20568,14.5387577689
 02/14  17:00:00,163.549065738,7.84923815053,0.0,0.0,80.527626,73.092045,36.0649345125,29.9726790257,3.20568,2.88657548674
 02/14  18:00:00,121.708404979,7.84923815053,0.0,0.0,80.527626,29.818365,52.9308909763,46.8380956298,3.20568,2.88711534646
 02/14  19:00:00,128.890422992,7.84923815053,0.0,0.0,80.527626,29.818365,84.949965342,75.9782017745,3.20568,5.76608356743
 02/14  20:00:00,128.920525626,7.84923815053,0.0,0.0,80.527626,29.818365,98.53722934,89.5576055183,3.20568,5.77394382168
 02/14  21:00:00,128.921631441,7.84923815053,0.0,0.0,80.527626,29.818365,100.41466911,91.4384787825,3.20568,5.770510328
 02/14  22:00:00,55.4527435108,0.0,0.0,0.0,15.863942322,29.242365,8.97613240296,0.0,3.20568,5.77045240296
 02/14  23:00:00,55.4944328592,0.0,0.0,0.0,15.863942322,29.242365,6.09421356472,0.0,3.20568,2.88853356472
 02/14  24:00:00,56.2417801066,0.0,0.0,0.0,15.863942322,29.242365,6.09194721137,0.0,3.20568,2.88626721137
 02/15  01:00:00,55.5190580078,0.0,0.0,0.0,15.863942322,29.242365,6.08941351812,0.0,3.20568,2.88373351812
 02/15  02:00:00,55.5149306287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
