Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  16:00:00,1592.52612901,34.0344313459,469.734493899,0.0,448.566543614,448.566543614,13.1768164719,0.0,13.1768164719
 04/12  17:00:00,1465.8533144,30.8023085537,459.642098427,0.0,348.885089477,398.725816546,8.74571930415,0.0,8.74571930415
 04/12  18:00:00,1250.95106534,28.8999295037,447.164896861,0.0,249.203635341,299.044362409,6.55395516199,0.0,6.55395516199
 04/12  19:00:00,1246.54816228,28.456170323,441.995248054,0.0,249.203635341,299.044362409,4.36969572981,0.0,4.36969572981
 04/12  20:00:00,1110.22648235,28.456170323,429.827832087,0.0,149.522181205,249.203635341,7.58290844509,1.03556089205,6.54734755304
 04/12  21:00:00,1074.78687249,28.456170323,419.626806029,0.0,149.522181205,249.203635341,15.2854473699,13.0950376868,2.19040968308
 04/12  22:00:00,349.356529209,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858612827,0.0,2.18858612827
 04/12  23:00:00,299.991769835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872999315,0.0,2.18872999315
 04/12  24:00:00,287.769571542,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/13  01:00:00,287.769568031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863147696,0.0,2.18863147696
 04/13  02:00:00,287.769568539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853358464,0.0,2.18853358464
 04/13  03:00:00,287.769568594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867146139,0.0,2.18867146139
 04/13  04:00:00,299.991766203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857312697,0.0,2.18857312697
 04/13  05:00:00,349.357784333,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057135454,0.0,2.19057135454
 04/13  06:00:00,907.380402995,30.7635380831,381.711607407,0.0,49.8407270682,199.362908273,175.236594326,173.046729077,2.18986524996
 04/13  07:00:00,957.784661379,28.456170323,359.010937163,0.0,149.522181205,199.362908273,121.264001618,114.712230522,6.55177109646
 04/13  08:00:00,1556.35906139,28.4789588412,405.181971938,0.0,448.566543614,448.566543614,25.1273756249,14.1738970394,10.9534785854
 04/13  09:00:00,1598.92872079,29.2764587619,480.206732723,0.0,448.566543614,448.566543614,13.0690600954,2.10630682298,10.9627532724
 04/13  10:00:00,1577.18425094,30.1715623733,506.445567444,0.0,448.566543614,448.566543614,11.3136801158,0.349445932692,10.9642341831
 04/13  11:00:00,1566.58425357,31.976579296,494.037472957,0.0,448.566543614,448.566543614,15.3780584774,0.0,15.3780584774
 04/13  12:00:00,1499.65884252,30.6694345115,478.25570718,0.0,448.566543614,398.725816546,17.6529345651,0.0289025888626,17.6240319763
 04/13  13:00:00,1553.85807864,33.7263314257,479.558606306,0.0,448.566543614,448.566543614,15.4086362429,0.0,15.4086362429
 04/13  14:00:00,1567.80280952,35.0244343681,492.213624713,0.0,448.566543614,448.566543614,10.9505199218,0.0,10.9505199218
 04/13  15:00:00,1567.96970743,36.9643696033,490.441007982,0.0,448.566543614,448.566543614,10.9462318263,0.0,10.9462318263
 04/13  16:00:00,1607.16798719,38.7197097796,479.075077884,0.0,448.566543614,448.566543614,13.1693622732,0.0,13.1693622732
 04/13  17:00:00,1482.20972224,34.0460868926,472.496700274,0.0,348.885089477,398.725816546,6.56363503651,0.0,6.56363503651
 04/13  18:00:00,1267.91006634,29.9016009538,461.917763111,0.0,249.203635341,299.044362409,6.55567207555,0.0,6.55567207555
 04/13  19:00:00,1247.91086122,28.5440279851,442.200939638,0.0,249.203635341,299.044362409,6.54404924907,0.0,6.54404924907
 04/13  20:00:00,1092.66943505,28.456170323,412.582321492,0.0,149.522181205,249.203635341,4.43649872936,0.0646552763912,4.37184345297
 04/13  21:00:00,1038.47184644,28.456170323,384.834429826,0.0,149.522181205,249.203635341,10.8380890454,8.64800475278,2.19008429262
 04/13  22:00:00,349.35652531,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866206448,0.0,2.18866206448
 04/13  23:00:00,299.991766401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856247401,0.0,2.18856247401
 04/13  24:00:00,287.769568523,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886994962,0.0,2.1886994962
 04/14  01:00:00,287.769564226,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859129702,0.0,2.18859129702
 04/14  02:00:00,287.769564008,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/14  03:00:00,287.769564546,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872214078,0.0,2.18872214078
 04/14  04:00:00,299.991762593,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861784695,0.0,2.18861784695
 04/14  05:00:00,349.35777808,0.0,0.0,0.0,49.8407270682,199.362908273,2.19036055283,0.0,2.19036055283
 04/14  06:00:00,883.265447281,31.6576008245,357.992719126,0.0,49.8407270682,199.362908273,172.092300323,169.902409833,2.18989048919
 04/14  07:00:00,941.838087841,28.456170323,344.041734789,0.0,149.522181205,199.362908273,145.00010126,138.449782894,6.55031836649
 04/14  08:00:00,1527.87989672,28.4569794221,378.261871836,0.0,448.566543614,448.566543614,28.4812803735,17.5272061827,10.9540741908
 04/14  09:00:00,1569.69108661,29.1225048273,451.353700098,0.0,448.566543614,448.566543614,14.551152323,3.58999245626,10.9611598667
 04/14  10:00:00,1563.74660091,30.58360407,492.595753544,0.0,448.566543614,448.566543614,13.7167872625,0.564396668398,13.1523905941
 04/14  11:00:00,1553.78849034,32.0850547065,481.13326909,0.0,448.566543614,448.566543614,13.1810318331,0.0,13.1810318331
 04/14  12:00:00,1504.50884935,30.6792903372,483.095920871,0.0,448.566543614,398.725816546,17.6229642797,0.0,17.6229642797
 04/14  13:00:00,1549.84027666,34.6751326199,474.592041514,0.0,448.566543614,448.566543614,15.4089422748,0.0,15.4089422748
 04/14  14:00:00,1555.27155985,35.7487482756,479.130952328,0.0,448.566543614,448.566543614,10.9496989249,0.0,10.9496989249
 04/14  15:00:00,1564.58437211,37.5733059943,486.450766167,0.0,448.566543614,448.566543614,10.9466513713,0.0,10.9466513713
 04/14  16:00:00,1601.9062172,39.1293695576,473.319144285,0.0,448.566543614,448.566543614,13.1694539586,0.0,13.1694539586
 04/14  17:00:00,1498.2862783,34.5358780771,487.155821748,0.0,348.885089477,398.725816546,6.56372138574,0.0,6.56372138574
 04/14  18:00:00,1315.48685094,29.8895580598,508.367718158,0.0,249.203635341,299.044362409,6.55572275036,0.0,6.55572275036
 04/14  19:00:00,1288.98582393,28.5155202037,482.056641781,0.0,249.203635341,299.044362409,6.54407929984,0.0,6.54407929984
 04/14  20:00:00,1152.22123059,28.456170323,469.323119873,0.0,149.522181205,249.203635341,4.37181736679,0.0,4.37181736679
 04/14  21:00:00,1099.71737316,28.456170323,443.274733637,0.0,149.522181205,249.203635341,8.28786951796,6.09762747243,2.19024204553
 04/14  22:00:00,349.356521491,0.0,0.0,0.0,49.8407270682,199.362908273,2.1886628645,0.0,2.1886628645
 04/14  23:00:00,299.991762603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855725431,0.0,2.18855725431
 04/14  24:00:00,287.769564738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868734626,0.0,2.18868734626
 04/15  01:00:00,237.928833324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857306213,0.0,2.18857306213
 04/15  02:00:00,237.928833115,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/15  03:00:00,237.92883366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869699406,0.0,2.18869699406
 04/15  04:00:00,250.151031724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858664032,0.0,2.18858664032
 04/15  05:00:00,274.596681377,0.0,0.0,0.0,24.9203635341,149.522181205,2.19031510075,0.0,2.19031510075
 04/15  06:00:00,929.302638924,31.1865835544,402.189826809,0.0,49.8407270682,199.362908273,116.071379516,113.881539076,2.18984043982
 04/15  07:00:00,882.547165199,28.456170323,381.56427063,0.0,49.8407270682,199.362908273,78.0739492617,73.7096739514,4.36427531036
 04/15  08:00:00,1182.97231893,28.5059420573,429.18038092,0.0,249.203635341,249.203635341,32.9436344248,28.574436568,4.36919785677
 04/15  09:00:00,1227.67044056,29.0273330261,507.908667112,0.0,249.203635341,249.203635341,22.7622722951,16.2092060719,6.55306622327
 04/15  10:00:00,1191.28782882,29.2297566775,520.220875207,0.0,249.203635341,249.203635341,12.6498421936,6.09866361275,6.55117858083
 04/15  11:00:00,1190.38144117,28.8401421052,519.705822128,0.0,249.203635341,249.203635341,8.14800331869,1.58955529236,6.55844802633
 04/15  12:00:00,1191.301524,29.1387581001,520.329109457,0.0,249.203635341,249.203635341,7.39041042475,0.83725846804,6.55315195671
 04/15  13:00:00,1193.0282456,29.2166369284,521.97890707,0.0,249.203635341,249.203635341,6.67401263998,0.123900711219,6.55011192876
 04/15  14:00:00,943.743057381,28.9544452707,522.161312031,0.0,74.7610906023,174.442544739,4.36890953213,0.0,4.36890953213
 04/15  15:00:00,941.34917059,28.6137653207,520.108941767,0.0,74.7610906023,174.442544739,4.36648054519,0.0,4.36648054519
 04/15  16:00:00,988.953887503,28.4589949323,518.979219413,0.0,74.7610906023,174.442544739,4.36760901504,0.0,4.36760901504
 04/15  17:00:00,954.270879552,28.456170323,522.396460407,0.0,24.9203635341,149.522181205,2.18941829725,0.0,2.18941829725
 04/15  18:00:00,611.330624739,12.3963704716,245.471467631,0.0,24.9203635341,149.522181205,2.18989188651,0.0,2.18989188651
 04/15  19:00:00,297.854054671,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898964762,0.0,2.1898964762
 04/15  20:00:00,323.485054616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971511588,0.0,2.18971511588
 04/15  21:00:00,299.041495049,0.0,0.0,0.0,24.9203635341,149.522181205,2.19091592466,0.0,2.19091592466
 04/15  22:00:00,274.595427329,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852968776,0.0,2.18852968776
 04/15  23:00:00,250.151031828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865291198,0.0,2.18865291198
 04/15  24:00:00,237.928833795,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854203737,0.0,2.18854203737
 04/16  01:00:00,237.928411668,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  02:00:00,237.928412633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800136346,0.0,2.18800136346
 04/16  03:00:00,237.928412672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18799492097,0.0,2.18799492097
 04/16  04:00:00,250.150609479,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  05:00:00,274.596258265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961986009,0.0,2.18961986009
 04/16  06:00:00,306.396463803,0.0,0.0,0.0,24.9203635341,149.522181205,2.18792102646,0.0,2.18792102646
 04/16  07:00:00,296.666193097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801127542,0.0,2.18801127542
 04/16  08:00:00,635.005899741,11.2712940934,259.309066909,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  09:00:00,642.225769854,10.8656023593,283.364353194,0.0,24.9203635341,149.522181205,2.18789441641,0.0,2.18789441641
 04/16  10:00:00,606.889200939,10.8790007933,301.555730839,0.0,24.9203635341,149.522181205,2.18809357773,0.0,2.18809357773
 04/16  11:00:00,675.643825088,14.0995723654,356.809986581,0.0,24.9203635341,149.522181205,2.18931331596,0.0,2.18931331596
 04/16  12:00:00,211.111642687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919918056,0.0,2.18919918056
 04/16  13:00:00,211.112895135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111586265,0.0,2.19111586265
 04/16  14:00:00,211.111642791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914161597,0.0,2.18914161597
 04/16  15:00:00,211.110807709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796229115,0.0,2.18796229115
 04/16  16:00:00,259.999598635,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  17:00:00,296.666193014,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795480216,0.0,2.18795480216
 04/16  18:00:00,296.666192359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18794732528,0.0,2.18794732528
 04/16  19:00:00,297.852796522,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  20:00:00,323.483797465,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793985912,0.0,2.18793985912
 04/16  21:00:00,299.0406536,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972668897,0.0,2.18972668897
 04/16  22:00:00,274.595005821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805769966,0.0,2.18805769966
 04/16  23:00:00,250.150609513,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  24:00:00,237.928412782,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880501317,0.0,2.1880501317
 04/17  01:00:00,287.769553154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860696688,0.0,2.18860696688
 04/17  02:00:00,287.769552661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848466877,0.0,2.18848466877
 04/17  03:00:00,287.769552567,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/17  04:00:00,299.99175088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859464639,0.0,2.18859464639
 04/17  05:00:00,349.357760008,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017580132,0.0,2.19017580132
 04/17  06:00:00,1017.87232415,32.4874944373,497.468768209,0.0,49.8407270682,199.362908273,10.7783021441,8.58841509104,2.1898870531
 04/17  07:00:00,1119.63114208,28.456170323,513.29917821,0.0,149.522181205,199.362908273,19.8602736456,13.3094910885,6.55078255702
 04/17  08:00:00,1649.99418471,31.4516074859,492.422097742,0.0,448.566543614,448.566543614,10.99615416,0.0438260280773,10.952328132
 04/17  09:00:00,1598.23266601,34.6262285596,474.151331989,0.0,448.566543614,448.566543614,10.9599767551,0.0,10.9599767551
 04/17  10:00:00,1545.508589,36.9875591662,467.954299282,0.0,448.566543614,448.566543614,10.961811694,0.0,10.961811694
 04/17  11:00:00,1543.36585592,39.4035758544,463.392221614,0.0,448.566543614,448.566543614,15.3731793454,0.0,15.3731793454
 04/17  12:00:00,1498.22093487,36.0233633046,471.464068003,0.0,448.566543614,398.725816546,17.6202905479,0.0,17.6202905479
 04/17  13:00:00,1544.10746993,41.6004418113,461.934049975,0.0,448.566543614,448.566543614,15.4036829087,0.0,15.4036829087
 04/17  14:00:00,1540.50429278,44.2114888091,455.728159631,0.0,448.566543614,448.566543614,10.9473125463,0.0,10.9473125463
 04/17  15:00:00,1539.83789506,48.1533248357,451.120339309,0.0,448.566543614,448.566543614,8.76118679938,0.0,8.76118679938
 04/17  16:00:00,1588.78466009,48.8918660759,450.435194249,0.0,448.566543614,448.566543614,13.1721813867,0.0,13.1721813867
 04/17  17:00:00,1482.0054322,39.3890812336,466.021834365,0.0,348.885089477,398.725816546,8.74401017415,0.0,8.74401017415
 04/17  18:00:00,1297.66361095,31.0910504645,489.343036726,0.0,249.203635341,299.044362409,6.55432902681,0.0,6.55432902681
 04/17  19:00:00,1314.73033155,29.4328271908,506.883875317,0.0,249.203635341,299.044362409,4.36845941889,0.0,4.36845941889
 04/17  20:00:00,1202.87744049,28.4875332482,519.866626593,0.0,149.522181205,249.203635341,4.37109503304,0.0,4.37109503304
 04/17  21:00:00,1169.09300168,28.456170323,510.561696069,0.0,149.522181205,249.203635341,4.36056570327,0.0,4.36056570327
 04/17  22:00:00,349.356509539,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/17  23:00:00,299.991750972,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812358941,0.0,2.18812358941
 04/17  24:00:00,287.769553387,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885721463,0.0,2.1885721463
 04/18  01:00:00,287.769549439,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867241717,0.0,2.18867241717
 04/18  02:00:00,287.769548852,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854406822,0.0,2.18854406822
 04/18  03:00:00,287.769548572,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/18  04:00:00,299.991746945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864686579,0.0,2.18864686579
 04/18  05:00:00,349.35775372,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021431029,0.0,2.19021431029
 04/18  06:00:00,1039.82075404,32.9269003183,518.98332727,0.0,49.8407270682,199.362908273,3.4297370333,1.2398780932,2.1898589401
 04/18  07:00:00,1120.20139172,28.456170323,513.87810889,0.0,149.522181205,199.362908273,8.33975940859,1.78941754416,6.55034186443
 04/18  08:00:00,1653.63070034,31.0154036688,496.494877527,0.0,448.566543614,448.566543614,10.9518992673,0.0,10.9518992673
 04/18  09:00:00,1607.30160416,32.8164851575,485.0300439,0.0,448.566543614,448.566543614,10.9603806349,0.0,10.9603806349
 04/18  10:00:00,1549.43021046,35.4807731459,473.382735794,0.0,448.566543614,448.566543614,10.960962978,0.0,10.960962978
 04/18  11:00:00,1541.98297058,39.456732732,461.956214444,0.0,448.566543614,448.566543614,15.3734388751,0.0,15.3734388751
 04/18  12:00:00,1496.62574875,36.2375884232,469.654703647,0.0,448.566543614,398.725816546,17.4483294915,0.0,17.4483294915
 04/18  13:00:00,1542.01219512,41.7822342149,459.657024261,0.0,448.566543614,448.566543614,15.572480206,0.0,15.572480206
 04/18  14:00:00,1540.10092435,43.3082160864,456.22808977,0.0,448.566543614,448.566543614,8.7620039434,0.0,8.7620039434
 04/18  15:00:00,1542.85737391,45.644821297,456.648350221,0.0,448.566543614,448.566543614,10.9452216044,0.0,10.9452216044
 04/18  16:00:00,1592.35859502,46.6709684915,456.230064407,0.0,448.566543614,448.566543614,13.1693115125,0.0,13.1693115125
 04/18  17:00:00,1479.45752689,39.5798686726,463.283158573,0.0,348.885089477,398.725816546,8.74327608901,0.0,8.74327608901
 04/18  18:00:00,1294.53145255,30.1108298606,487.191113775,0.0,249.203635341,299.044362409,6.55293144025,0.0,6.55293144025
 04/18  19:00:00,1303.5257366,28.9658916717,496.146228337,0.0,249.203635341,299.044362409,4.36878568199,0.0,4.36878568199
 04/18  20:00:00,1186.75674873,28.4709134086,503.762568241,0.0,149.522181205,249.203635341,4.37083149013,0.0,4.37083149013
 04/18  21:00:00,1166.94430829,28.456170323,508.413009564,0.0,149.522181205,249.203635341,2.19015931637,0.0,2.19015931637
 04/18  22:00:00,349.35650613,0.0,0.0,0.0,49.8407270682,199.362908273,2.18865807568,0.0,2.18865807568
 04/18  23:00:00,299.99174727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822765965,0.0,2.18822765965
 04/18  24:00:00,287.769549182,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855308872,0.0,2.18855308872
 04/19  01:00:00,287.769544657,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/19  02:00:00,287.769544706,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864480835,0.0,2.18864480835
 04/19  03:00:00,287.769545271,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885102329,0.0,2.1885102329
 04/19  04:00:00,299.991743263,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860599476,0.0,2.18860599476
 04/19  05:00:00,349.357747024,0.0,0.0,0.0,49.8407270682,199.362908273,2.19039477518,0.0,2.19039477518
 04/19  06:00:00,1029.382561,33.4048800076,508.068041608,0.0,49.8407270682,199.362908273,2.25803831122,0.068332927589,2.18970538363
 04/19  07:00:00,1114.12652587,28.456170323,507.804342411,0.0,149.522181205,199.362908273,6.89582944843,0.345626909253,6.55020253918
 04/19  08:00:00,1645.6539113,31.5901532756,487.943366427,0.0,448.566543614,448.566543614,10.9505579962,0.0,10.9505579962
 04/19  09:00:00,1599.70505201,33.2885926362,476.961418286,0.0,448.566543614,448.566543614,10.9599742816,0.0,10.9599742816
 04/19  10:00:00,1548.02284913,34.141049399,473.315129926,0.0,448.566543614,448.566543614,10.9620719905,0.0,10.9620719905
 04/19  11:00:00,1546.72359585,35.6591453734,470.494460559,0.0,448.566543614,448.566543614,13.1816245431,0.0,13.1816245431
 04/19  12:00:00,1500.32542508,32.866730956,476.725283923,0.0,448.566543614,398.725816546,17.6156054855,0.0,17.6156054855
 04/19  13:00:00,1543.9535606,38.1757904424,465.204876818,0.0,448.566543614,448.566543614,15.4029645399,0.0,15.4029645399
 04/19  14:00:00,1542.41933742,40.2774359114,461.577308826,0.0,448.566543614,448.566543614,10.9484154573,0.0,10.9484154573
 04/19  15:00:00,1542.14768011,40.4333381386,461.150164031,0.0,448.566543614,448.566543614,10.9431158353,0.0,10.9431158353
 04/19  16:00:00,1591.24367892,40.3720183626,461.414114831,0.0,448.566543614,448.566543614,12.5805006989,0.0,12.5805006989
 04/19  17:00:00,1486.00259197,34.5280474817,474.880077835,0.0,348.885089477,398.725816546,7.14267386191,0.0,7.14267386191
 04/19  18:00:00,1301.7281791,28.7007166727,495.797973101,0.0,249.203635341,299.044362409,6.55303249129,0.0,6.55303249129
 04/19  19:00:00,1308.2187457,28.4824981663,501.322644683,0.0,249.203635341,299.044362409,4.369028587,0.0,4.369028587
 04/19  20:00:00,1189.33499852,28.456170323,506.355574704,0.0,149.522181205,249.203635341,6.54613525917,0.0,6.54613525917
 04/19  21:00:00,1169.07557934,28.456170323,510.544286457,0.0,149.522181205,249.203635341,2.1901858257,0.0,2.1901858257
 04/19  22:00:00,349.356501747,0.0,0.0,0.0,49.8407270682,199.362908273,2.18848422105,0.0,2.18848422105
 04/19  23:00:00,299.99174246,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/19  24:00:00,287.769545222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857945221,0.0,2.18857945221
 04/20  01:00:00,287.769541551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843667217,0.0,2.18843667217
 04/20  02:00:00,287.769541265,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852594061,0.0,2.18852594061
 04/20  03:00:00,287.769540692,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/20  04:00:00,299.991738579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861469399,0.0,2.18861469399
 04/20  05:00:00,349.357741298,0.0,0.0,0.0,49.8407270682,199.362908273,2.19038421524,0.0,2.19038421524
 04/20  06:00:00,1020.40462988,32.6378414114,499.840945952,0.0,49.8407270682,199.362908273,25.9854474784,21.6260570928,4.35939038557
 04/20  07:00:00,1122.41945957,28.456170323,516.073761637,0.0,149.522181205,199.362908273,36.0367959899,31.6632930212,4.37350296875
 04/20  08:00:00,1650.64718992,30.4686237233,494.058005086,0.0,448.566543614,448.566543614,11.2134075842,0.26330004383,10.9501075404
 04/20  09:00:00,1599.16243626,32.1023448312,477.605076567,0.0,448.566543614,448.566543614,10.9580535251,0.0,10.9580535251
 04/20  10:00:00,1547.51649618,33.4866681473,473.463188114,0.0,448.566543614,448.566543614,10.9613452751,0.0,10.9613452751
 04/20  11:00:00,1546.60460687,35.1291341333,470.905520427,0.0,448.566543614,448.566543614,15.3726998012,0.0,15.3726998012
 04/20  12:00:00,1499.68833342,33.08653482,475.868438284,0.0,448.566543614,398.725816546,15.413743967,0.0,15.413743967
 04/20  13:00:00,1546.90963513,36.4438871649,469.892894285,0.0,448.566543614,448.566543614,17.6007464845,0.0,17.6007464845
 04/20  14:00:00,1546.97368885,35.8305215386,470.578602637,0.0,448.566543614,448.566543614,8.76225219697,0.0,8.76225219697
 04/20  15:00:00,1548.5889815,34.5891936109,473.435639604,0.0,448.566543614,448.566543614,10.9450865626,0.0,10.9450865626
 04/20  16:00:00,1602.01088404,34.3699118584,478.183470513,0.0,448.566543614,448.566543614,13.1642651102,0.0,13.1642651102
 04/20  17:00:00,1506.10968801,31.0489679211,498.466264527,0.0,348.885089477,398.725816546,6.56615809776,0.00376144146227,6.5623966563
 04/20  18:00:00,1320.67552145,28.456170323,514.987762394,0.0,249.203635341,299.044362409,9.3702272507,2.81707867524,6.55314857546
 04/20  19:00:00,1320.68962331,28.456170323,513.811606605,0.0,249.203635341,299.044362409,15.3579733356,10.9900229153,4.36795042027
 04/20  20:00:00,1197.70964275,28.456170323,514.703837819,0.0,149.522181205,249.203635341,41.7123934602,35.1657877512,6.54660570899
 04/20  21:00:00,1176.19002359,28.456170323,517.624416364,0.0,149.522181205,249.203635341,47.9567149163,45.7663653949,2.19034952143
 04/20  22:00:00,349.356498179,0.0,0.0,0.0,49.8407270682,199.362908273,2.18864806684,0.0,2.18864806684
 04/20  23:00:00,299.991738375,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/20  24:00:00,287.769540976,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850665581,0.0,2.18850665581
 04/21  01:00:00,287.769537417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858729729,0.0,2.18858729729
 04/21  02:00:00,287.769537479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844053265,0.0,2.18844053265
 04/21  03:00:00,287.769536909,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885224355,0.0,2.1885224355
 04/21  04:00:00,299.991734369,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/21  05:00:00,349.357734955,0.0,0.0,0.0,49.8407270682,199.362908273,4.36029641953,0.0,4.36029641953
 04/21  06:00:00,1034.47336321,32.0910645589,514.446503749,0.0,49.8407270682,199.362908273,37.1795692166,34.989900983,2.18966823367
 04/21  07:00:00,1130.83397484,28.456170323,524.488852259,0.0,149.522181205,199.362908273,35.3977462946,31.0241057446,4.37364055003
 04/21  08:00:00,1637.88487982,29.1581275502,483.027593053,0.0,448.566543614,448.566543614,19.1558401547,8.20574017211,10.9500999826
 04/21  09:00:00,1573.2879975,30.3750053433,453.471992214,0.0,448.566543614,448.566543614,16.7450734932,5.78730647613,10.9577670171
 04/21  10:00:00,1522.34193193,30.9050652631,450.868349224,0.0,448.566543614,448.566543614,13.5118991072,2.55100748672,10.9608916204
 04/21  11:00:00,1541.21640353,31.4352439852,469.211155952,0.0,448.566543614,448.566543614,15.4886296742,0.117038606566,15.3715910676
 04/21  12:00:00,1507.35039556,29.7982841911,486.818798583,0.0,448.566543614,398.725816546,15.4143251635,0.0,15.4143251635
 04/21  13:00:00,1567.91758793,33.7624455226,493.582331963,0.0,448.566543614,448.566543614,15.4027718594,0.0,15.4027718594
 04/21  14:00:00,1562.7047415,35.6874561057,486.452748364,0.0,448.566543614,448.566543614,10.94711359,0.0,10.94711359
 04/21  15:00:00,1556.16524404,37.5101280129,478.090992884,0.0,448.566543614,448.566543614,10.9428483288,0.0,10.9428483288
 04/21  16:00:00,1601.62234096,39.3969515205,472.767914074,0.0,448.566543614,448.566543614,12.0205842487,0.0,12.0205842487
 04/21  17:00:00,1501.83144651,34.443889586,490.793131471,0.0,348.885089477,398.725816546,7.69850946647,0.0,7.69850946647
 04/21  18:00:00,1320.87099522,29.1529003995,514.488637982,0.0,249.203635341,299.044362409,6.55289221101,0.0,6.55289221101
