Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  19:00:00,361.973788507,73.350650294,0.0,0.0,220.879908,53.238744,881.804816423,859.587217532,4.83426,17.383338891
 04/05  20:00:00,371.513762273,73.350650294,0.0,0.0,220.879908,53.238744,990.761508446,977.237279309,4.83426,8.68996913712
 04/05  21:00:00,117.633119454,0.0,0.0,0.0,43.513341876,52.539744,13.5231764592,0.0,4.83426,8.68891645919
 04/05  22:00:00,117.427017891,0.0,0.0,0.0,43.513341876,52.539744,13.4832752454,0.0,4.83426,8.64901524536
 04/05  23:00:00,118.546780115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,117.509820163,0.0,0.0,0.0,43.513341876,52.539744,13.455602316,0.0,4.83426,8.62134231601
 04/06  01:00:00,117.525193415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.524763788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.516819846,0.0,0.0,0.0,43.513341876,52.539744,13.4555590069,0.0,4.83426,8.62129900693
 04/06  04:00:00,117.937509485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,117.901917944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,192.193544404,73.350650294,0.0,0.0,43.513341876,53.238744,1976.44664537,1962.99112027,4.83426,8.62126510172
 04/06  07:00:00,354.431750449,73.350650294,0.0,0.0,220.879908,53.238744,1728.4053542,1697.15574441,4.83426,26.4153497928
 04/06  08:00:00,446.741011232,73.350650294,0.000786826998779,0.0,220.879908,145.652643033,1415.28503853,1343.53071428,36.25695,35.4973742485
 04/06  09:00:00,446.797937749,73.350650294,0.00170153306385,0.0,220.879908,145.652643033,1293.2688409,1212.08649963,36.25695,44.9253912774
 04/06  10:00:00,452.140834484,73.350650294,0.00125830201717,0.0,220.879908,151.653867033,1149.90817387,1056.5826217,48.3426,44.9829521679
 04/06  11:00:00,452.457892676,73.3625244832,0.0,0.0,220.879908,151.653867033,1022.19163396,919.624543321,48.3426,54.2244906346
 04/06  12:00:00,451.470776521,73.5345082569,0.0,0.0,220.879908,151.653867033,983.090075376,877.941231945,48.3426,56.8062434314
 04/06  13:00:00,445.722609533,73.7646052271,0.0,0.0,220.879908,145.652643033,978.608026922,893.257514963,24.1713,61.1792119585
 04/06  14:00:00,446.172264081,74.1425123469,0.0,0.0,220.879908,145.652643033,965.495508224,896.387535746,24.1713,44.9366724775
 04/06  15:00:00,438.796594313,74.3114904535,0.0,0.0,220.879908,137.835547516,964.120269792,905.254349036,4.83426,54.0316607554
 04/06  16:00:00,432.778805201,73.4209837579,0.0,0.0,220.879908,133.019064,817.463596225,776.918999073,4.83426,35.7103371529
 04/06  17:00:00,352.891972472,73.350650294,0.0,0.0,220.879908,53.238744,898.191444854,848.722812029,4.83426,44.6343728257
 04/06  18:00:00,353.256306614,73.350650294,0.0,0.0,220.879908,53.238744,972.141207711,922.486819902,4.83426,44.820127809
 04/06  19:00:00,360.196619652,73.350650294,0.0,0.0,220.879908,53.238744,1001.77904935,988.244098965,4.83426,8.70069038861
 04/06  20:00:00,372.325948357,73.350650294,0.0,0.0,220.879908,53.238744,1034.39938406,1012.20640136,4.83426,17.3587227016
 04/06  21:00:00,117.651935904,0.0,0.0,0.0,43.513341876,52.539744,13.5235046361,0.0,4.83426,8.68924463606
 04/06  22:00:00,117.446589999,0.0,0.0,0.0,43.513341876,52.539744,13.4830212898,0.0,4.83426,8.6487612898
 04/06  23:00:00,118.556602976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.518606646,0.0,0.0,0.0,43.513341876,52.539744,13.4556600152,0.0,4.83426,8.6214000152
 04/07  01:00:00,117.529349666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.523733491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.516004629,0.0,0.0,0.0,43.513341876,52.539744,13.4555989425,0.0,4.83426,8.62133894248
 04/07  04:00:00,119.631670206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.293302617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,192.827830437,73.350650294,0.0,0.0,43.513341876,53.238744,1890.65626169,1885.80200169,4.83426,0.02
 04/07  07:00:00,354.432998578,73.350650294,0.0,0.0,220.879908,53.238744,1739.6237716,1707.14505225,4.83426,27.6444593511
 04/07  08:00:00,446.755641757,73.350650294,0.0,0.0,220.879908,145.652643033,1507.34191221,1436.82085094,36.25695,34.2641112765
 04/07  09:00:00,446.808168346,73.350650294,0.00152432580541,0.0,220.879908,145.652643033,1429.872216,1339.72049815,36.25695,53.8947678458
 04/07  10:00:00,452.819760904,73.350650294,0.00118502624519,0.0,220.879908,151.653867033,1354.72350493,1261.39312369,48.3426,44.9877812422
 04/07  11:00:00,453.852369666,73.350650294,0.0,0.0,220.879908,151.653867033,1266.32840489,1163.77835454,48.3426,54.2074503445
 04/07  12:00:00,452.596025678,73.3580624464,0.0,0.0,220.879908,151.653867033,1175.96421773,1073.22598572,48.3426,54.3956320131
 04/07  13:00:00,446.108690791,73.4168646914,0.0,0.0,220.879908,145.652643033,1118.42372813,1030.66615621,24.1713,63.5862719168
 04/07  14:00:00,445.883593261,73.3859472769,0.0,0.0,220.879908,145.652643033,1088.87749375,1019.76656549,24.1713,44.9396282552
 04/07  15:00:00,438.398915759,73.4865751586,0.0,0.0,220.879908,137.835547516,1060.09150598,1001.2405035,4.83426,54.0167424792
 04/07  16:00:00,432.891465151,73.350650294,0.0,0.0,220.879908,133.019064,861.689326713,821.150327537,4.83426,35.7047391761
 04/07  17:00:00,353.424664928,73.350650294,0.0,0.0,220.879908,53.238744,1015.53749798,966.079221782,4.83426,44.6240161943
 04/07  18:00:00,354.115371439,73.350650294,0.0,0.0,220.879908,53.238744,1108.53647986,1058.88634134,4.83426,44.8158785243
 04/07  19:00:00,360.06405819,73.350650294,0.0,0.0,220.879908,53.238744,1107.6341273,1094.09836464,4.83426,8.70150266483
 04/07  20:00:00,372.017089422,73.350650294,0.0,0.0,220.879908,53.238744,1142.24201488,1128.71893039,4.83426,8.68882448738
 04/07  21:00:00,117.308042908,0.0,0.0,0.0,43.513341876,52.539744,22.1935623436,0.0,4.83426,17.3593023436
 04/07  22:00:00,117.419974278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.53491833,0.0,0.0,0.0,43.513341876,52.539744,13.4715739003,0.0,4.83426,8.63731390028
 04/07  24:00:00,117.493504855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.503431795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.497586063,0.0,0.0,0.0,43.513341876,52.539744,13.4475629001,0.0,4.83426,8.61330290012
 04/08  03:00:00,118.939804059,1.4479184273,0.0,0.0,43.513341876,52.539744,5.14833375419,0.294073754185,4.83426,0.02
 04/08  04:00:00,122.230897363,4.31208914471,0.0,0.0,43.513341876,52.539744,5.82111355993,0.966853559928,4.83426,0.02
 04/08  05:00:00,123.855831152,5.9682835124,0.0,0.0,43.513341876,52.539744,7.57867807534,2.72441807534,4.83426,0.02
 04/08  06:00:00,124.844102246,9.92153937092,0.0,0.0,43.513341876,52.539744,8.4060034737,3.5517434737,4.83426,0.02
 04/08  07:00:00,106.38160095,6.51986010979,0.0,0.0,43.513341876,52.539744,15.3904547402,1.94288925391,4.83426,8.61330548626
 04/08  08:00:00,104.421125501,4.54366754639,0.0,0.0,43.513341876,52.539744,6.64375788599,1.78949788599,4.83426,0.02
 04/08  09:00:00,104.421927811,4.5031507108,0.0,0.0,43.513341876,52.539744,6.50538710688,1.65112710688,4.83426,0.02
 04/08  10:00:00,103.045085875,3.13626595467,0.0,0.0,43.513341876,52.539744,23.1402083374,0.848109584022,4.83426,17.4578387534
 04/08  11:00:00,100.841067042,0.0,0.0,0.0,43.513341876,52.539744,13.4958093418,0.0,4.83426,8.66154934183
 04/08  12:00:00,99.8515483801,0.0,0.0,0.0,43.513341876,52.539744,13.4960559419,0.0,4.83426,8.6617959419
 04/08  13:00:00,99.9255535944,0.0,0.0,0.0,43.513341876,52.539744,13.4877529966,0.0,4.83426,8.6534929966
 04/08  14:00:00,99.959991687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  15:00:00,99.9500274432,0.0,0.0,0.0,43.513341876,52.539744,13.4879904462,0.0,4.83426,8.65373044617
 04/08  16:00:00,99.7525531327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,99.7424954412,0.0,0.0,0.0,43.513341876,52.539744,13.447481172,0.0,4.83426,8.61322117204
 04/08  18:00:00,99.7254025756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,106.098234987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.001638961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,117.796653202,0.0,0.0,0.0,43.513341876,52.539744,40.1742073221,0.0,4.83426,35.3399473221
 04/08  22:00:00,117.455591067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.442238592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,118.533945034,1.08593882047,0.0,0.0,43.513341876,52.539744,5.19272468435,0.338464684353,4.83426,0.02
 04/09  01:00:00,120.427861009,2.98188035356,0.0,0.0,43.513341876,52.539744,5.80212534416,0.947865344157,4.83426,0.02
 04/09  02:00:00,122.563516639,5.11447515366,0.0,0.0,43.513341876,52.539744,15.9077251528,2.46025763608,4.83426,8.61320751672
 04/09  03:00:00,121.627255554,4.18168793956,0.0,0.0,43.513341876,52.539744,7.76459589843,2.91033589843,4.83426,0.02
 04/09  04:00:00,123.106017302,5.22710992445,0.0,0.0,43.513341876,52.539744,10.0868913778,5.23263137784,4.83426,0.02
 04/09  05:00:00,122.026207649,4.18168793956,0.0,0.0,43.513341876,52.539744,10.1413537264,5.28709372639,4.83426,0.02
 04/09  06:00:00,125.088605563,10.1912993009,0.0,0.0,43.513341876,52.539744,16.4722827331,11.6180227331,4.83426,0.02
 04/09  07:00:00,103.993957355,4.18168793956,0.0,0.0,43.513341876,52.539744,19.8511520126,6.40448880373,4.83426,8.61240320891
 04/09  08:00:00,105.048986778,5.22710992445,0.0,0.0,43.513341876,52.539744,13.9078676282,9.05360762816,4.83426,0.02
 04/09  09:00:00,104.021176802,4.18168793956,0.0,0.0,43.513341876,52.539744,11.5128401167,6.65858011673,4.83426,0.02
 04/09  10:00:00,105.069112561,5.22710992445,0.0,0.0,43.513341876,52.539744,29.3316549803,7.04136443869,4.83426,17.4560305416
 04/09  11:00:00,104.952381352,4.18168793956,0.0,0.0,43.513341876,52.539744,17.9626595007,4.46657889099,4.83426,8.66182060971
 04/09  12:00:00,101.412478882,1.63665275727,0.0,0.0,43.513341876,52.539744,14.6289540582,1.13468342468,4.83426,8.66001063351
 04/09  13:00:00,100.947101614,1.08593882047,0.0,0.0,43.513341876,52.539744,14.0011889139,0.504952627247,4.83426,8.66197628669
 04/09  14:00:00,99.8931210284,0.0,0.0,0.0,43.513341876,52.539744,13.4881104331,0.0,4.83426,8.6538504331
 04/09  15:00:00,99.8825216084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,99.6854231128,0.0,0.0,0.0,43.513341876,52.539744,13.4474375208,0.0,4.83426,8.61317752079
 04/09  17:00:00,99.6647548066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,99.6376483569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,106.018005374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,119.022727711,1.08593882047,0.0,0.0,43.513341876,52.539744,5.42363125965,0.569371259649,4.83426,0.02
 04/09  21:00:00,121.816268951,4.06905316877,0.0,0.0,43.513341876,52.539744,45.1988304391,5.02848372929,4.83426,35.3360867098
 04/09  22:00:00,122.648896812,5.22710992445,0.0,0.0,43.513341876,52.539744,15.4703427812,10.6160827812,4.83426,0.02
 04/09  23:00:00,122.59949893,4.18168793956,0.0,0.0,43.513341876,52.539744,19.5885561046,14.7342961046,4.83426,0.02
 04/09  24:00:00,126.392426569,8.95025195682,0.0,0.0,43.513341876,52.539744,30.8206088132,25.9663488132,4.83426,0.02
 04/10  01:00:00,126.5970793,9.14587731605,0.0,0.0,43.513341876,52.539744,45.162471841,31.7071677048,4.83426,8.62104413619
 04/10  02:00:00,127.657845971,10.1912993009,0.0,0.0,43.513341876,52.539744,48.5570945751,43.7028345751,4.83426,0.02
 04/10  03:00:00,134.531824631,17.0626825963,0.0,0.0,43.513341876,52.539744,57.3715046188,52.5172446188,4.83426,0.02
 04/10  04:00:00,131.23156747,13.3244951885,0.0,0.0,43.513341876,52.539744,72.9456408257,59.4904436144,4.83426,8.62093721127
 04/10  05:00:00,133.627187318,15.7432150496,0.0,0.0,43.513341876,52.539744,72.9209032306,68.0666432306,4.83426,0.02
 04/10  06:00:00,194.106211709,73.350650294,0.0,0.0,43.513341876,53.238744,2643.83830358,2638.98404358,4.83426,0.02
 04/10  07:00:00,355.333876181,73.350650294,0.0,0.0,220.879908,53.238744,1995.51363678,1964.26760048,4.83426,26.4117762976
 04/10  08:00:00,446.976097298,73.350650294,0.0,0.0,220.879908,145.652643033,1727.71981433,1655.97277155,36.25695,35.490092776
 04/10  09:00:00,446.929462195,73.350650294,0.00185865707394,0.0,220.879908,145.652643033,1570.21653287,1489.06144376,36.25695,44.8981391129
 04/10  10:00:00,452.884156047,73.350650294,0.00123675136219,0.0,220.879908,151.653867033,1441.98568884,1339.68975199,48.3426,53.9533368512
 04/10  11:00:00,453.219101394,73.350650294,0.0,0.0,220.879908,151.653867033,1229.09471537,1126.58130848,48.3426,54.1708068865
 04/10  12:00:00,451.742752983,73.350650294,0.0,0.0,220.879908,151.653867033,1172.32019241,1069.62476427,48.3426,54.3528281424
 04/10  13:00:00,446.108115652,73.350650294,0.0,0.0,220.879908,145.652643033,1213.20530505,1134.55733285,24.1713,54.4766721957
 04/10  14:00:00,445.436532088,73.350650294,0.0,0.0,220.879908,145.652643033,1038.3506257,963.770246994,24.1713,50.4090787071
 04/10  15:00:00,437.107212039,73.350650294,0.0,0.0,220.879908,137.835547516,853.860162641,800.517965655,4.83426,48.5079369859
 04/10  16:00:00,431.995936115,73.350650294,0.0,0.0,220.879908,133.019064,736.29568649,686.851537346,4.83426,44.6098891434
 04/10  17:00:00,352.224045271,73.350650294,0.0,0.0,220.879908,53.238744,821.353697693,780.826289785,4.83426,35.6931479077
 04/10  18:00:00,352.234383407,73.350650294,0.0,0.0,220.879908,53.238744,847.417769252,797.781345062,4.83426,44.8021641902
 04/10  19:00:00,358.679912365,73.350650294,0.0,0.0,220.879908,53.238744,863.777699874,841.563956967,4.83426,17.3794829072
 04/10  20:00:00,370.736467025,73.350650294,0.0,0.0,220.879908,53.238744,919.370381745,905.848091956,4.83426,8.68802978947
 04/10  21:00:00,117.640735336,0.0,0.0,0.0,43.513341876,52.539744,13.5226445364,0.0,4.83426,8.68838453641
 04/10  22:00:00,117.421422878,0.0,0.0,0.0,43.513341876,52.539744,13.4832984871,0.0,4.83426,8.6490384871
 04/10  23:00:00,118.506454078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.466921495,0.0,0.0,0.0,43.513341876,52.539744,13.4553139642,0.0,4.83426,8.62105396424
 04/11  01:00:00,118.565676493,1.08593882047,0.0,0.0,43.513341876,52.539744,5.25441477851,0.400154778512,4.83426,0.02
 04/11  02:00:00,118.923256937,1.4479184273,0.0,0.0,43.513341876,52.539744,5.52915978269,0.674899782691,4.83426,0.02
 04/11  03:00:00,119.279215175,1.80989803412,0.0,0.0,43.513341876,52.539744,14.3258655716,0.870672434858,4.83426,8.62093313678
 04/11  04:00:00,123.663328587,4.06739184648,0.0,0.0,43.513341876,52.539744,7.55379884982,2.69953884982,4.83426,0.02
 04/11  05:00:00,124.26637717,5.00682434973,0.0,0.0,43.513341876,52.539744,8.99577545026,4.14151545026,4.83426,0.02
 04/11  06:00:00,190.590307499,73.350650294,0.0,0.0,43.513341876,53.238744,2126.34833196,2121.49407196,4.83426,0.02
 04/11  07:00:00,354.161743499,73.350650294,0.0,0.0,220.879908,53.238744,1558.92507104,1527.67759296,4.83426,26.4132180762
 04/11  08:00:00,445.110946137,73.350650294,0.00189385735678,0.0,220.879908,145.652643033,1069.12098009,997.380358333,36.25695,35.4836717538
 04/11  09:00:00,444.645843433,73.350650294,0.00104948772049,0.0,220.879908,145.652643033,802.80487214,714.040585576,36.25695,52.5073365645
 04/11  10:00:00,450.503331022,73.350650294,0.00159798770322,0.0,220.879908,151.653867033,662.152206573,567.486349119,48.3426,46.3232574541
 04/11  11:00:00,451.365939128,73.350650294,0.0,0.0,220.879908,151.653867033,493.986380965,391.473735576,48.3426,54.1700453896
 04/11  12:00:00,469.502564677,73.3639015714,18.8491200414,0.0,220.879908,151.653867033,288.239893816,185.545267198,48.3426,54.3520266182
 04/11  13:00:00,509.558532956,73.7362011576,63.8690652605,0.0,220.879908,145.652643033,193.946149316,115.299614933,24.1713,54.475234383
 04/11  14:00:00,547.184844749,74.2128270655,100.55409169,0.0,220.879908,145.652643033,127.744088885,49.6794346545,24.1713,53.8933542309
 04/11  15:00:00,589.35868852,74.3628880328,149.941337395,0.0,220.879908,137.835547516,58.9680881199,9.12272277362,4.83426,45.0111053462
 04/11  16:00:00,597.170433884,73.4787313207,163.54796887,0.0,220.879908,133.019064,55.2054912642,5.76098130162,4.83426,44.6102499626
 04/11  17:00:00,510.636619794,73.3882540939,156.906353658,0.0,220.879908,53.238744,46.2043633388,5.67799692832,4.83426,35.6921064105
 04/11  18:00:00,488.236174979,73.3772647552,134.736103277,0.0,220.879908,53.238744,67.1483869293,17.5148762448,4.83426,44.7992506845
 04/11  19:00:00,447.872896925,73.3597924705,88.9774374671,0.0,220.879908,53.238744,68.8138053907,46.5998642369,4.83426,17.3796811538
 04/11  20:00:00,407.348923952,73.350650294,37.1884112692,0.0,220.879908,53.238744,101.468067262,87.9456572977,4.83426,8.68814996403
 04/11  21:00:00,117.689491783,0.0,0.0,0.0,43.513341876,52.539744,13.5227500417,0.0,4.83426,8.68849004171
 04/11  22:00:00,117.792303764,0.0,0.0,0.0,43.513341876,52.539744,13.4826660444,0.0,4.83426,8.64840604442
 04/11  23:00:00,118.750222109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,117.820447854,0.0,0.0,0.0,43.513341876,52.539744,13.4551918378,0.0,4.83426,8.62093183784
 04/12  01:00:00,117.846056039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.852484869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.837053239,0.0,0.0,0.0,43.513341876,52.539744,13.4534658409,0.0,4.83426,8.61920584092
 04/12  04:00:00,118.267648486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,118.248398239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,186.202306045,73.350650294,0.0,0.0,43.513341876,53.238744,442.642314567,437.788054567,4.83426,0.02
 04/12  07:00:00,370.627743692,73.350650294,18.4715507588,0.0,220.879908,53.238744,353.26040292,322.01397549,4.83426,26.41216743
 04/12  08:00:00,510.527768265,73.3510440644,65.1626051816,0.0,220.879908,145.652643033,189.955658999,118.216784639,36.25695,35.4819243599
 04/12  09:00:00,549.655253664,73.4270716691,103.65212403,0.0,220.879908,145.652643033,141.682688048,51.8624559478,36.25695,53.5632821007
 04/12  10:00:00,579.178148616,73.7342256862,126.64137658,0.0,220.879908,151.653867033,112.923223674,19.3262155836,48.3426,45.2544080906
 04/12  11:00:00,650.493250766,74.8409967488,195.324429127,0.0,220.879908,151.653867033,102.522579161,0.00892493645553,48.3426,54.171054225
 04/12  12:00:00,755.670078238,76.1235566036,299.476733267,0.0,220.879908,151.653867033,102.685603333,0.0,48.3426,54.343003333
 04/12  13:00:00,922.824325596,78.0534014877,468.43271332,0.0,220.879908,145.652643033,78.6536122207,0.0173423287294,24.1713,54.464969892
 04/12  14:00:00,1004.1874173,79.9830288195,546.143698503,0.0,220.879908,145.652643033,78.0561460199,0.0,24.1713,53.8848460199
 04/12  15:00:00,1027.3998759,81.8030026718,575.587105381,0.0,220.879908,137.835547516,49.8382380812,0.0,4.83426,45.0039780812
 04/12  16:00:00,972.32481952,77.5669452359,530.265851512,0.0,220.879908,133.019064,49.4464833247,0.0115125386662,4.83426,44.600710786
 04/12  17:00:00,674.328005147,75.1829934305,316.032915031,0.0,220.879908,53.238744,40.5706505401,0.0449746411057,4.83426,35.691415899
 04/12  18:00:00,510.538736008,74.5547592791,154.459891555,0.0,220.879908,53.238744,59.3914471153,9.76709385197,4.83426,44.7900932633
 04/12  19:00:00,465.93355809,74.0650487249,104.551744039,0.0,220.879908,53.238744,44.9256300707,31.3907196445,4.83426,8.70065042626
 04/12  20:00:00,396.891796968,73.7368086267,25.7080059832,0.0,220.879908,53.238744,121.306885212,99.1157609848,4.83426,17.3568642276
 04/12  21:00:00,118.028301646,0.0,0.0,0.0,43.513341876,52.539744,13.5216760084,0.0,4.83426,8.68741600841
 04/12  22:00:00,117.780072563,0.0,0.0,0.0,43.513341876,52.539744,13.4824869313,0.0,4.83426,8.64822693134
 04/12  23:00:00,118.746432988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  24:00:00,117.81762129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.816273968,0.0,0.0,0.0,43.513341876,52.539744,13.4553158636,0.0,4.83426,8.62105586357
 04/13  02:00:00,117.809604234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.795178539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  04:00:00,118.211613556,0.0,0.0,0.0,43.513341876,52.539744,13.4551746941,0.0,4.83426,8.62091469415
 04/13  05:00:00,118.178179744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,186.26042861,73.350650294,0.00266138052618,0.0,43.513341876,53.238744,668.740382812,663.886122812,4.83426,0.02
 04/13  07:00:00,351.970806569,73.350650294,0.0,0.0,220.879908,53.238744,596.006770985,564.76505687,4.83426,26.4074541153
 04/13  08:00:00,444.518669466,73.4230751515,0.00238622547672,0.0,220.879908,145.652643033,511.0558594,439.321330871,36.25695,35.4775785293
 04/13  09:00:00,444.88234332,73.735749761,0.00306152465842,0.0,220.879908,145.652643033,469.898572075,388.762510699,36.25695,44.8791113766
 04/13  10:00:00,454.184122956,74.1360468879,2.81276093787,0.0,220.879908,151.653867033,356.791903218,254.515414957,48.3426,53.9338882613
 04/13  11:00:00,502.543055715,75.1441977078,48.1931421902,0.0,220.879908,151.653867033,201.77733084,99.2867794744,48.3426,54.1479513655
 04/13  12:00:00,557.154139414,75.8534359067,102.335115202,0.0,220.879908,151.653867033,146.985881246,44.3170525959,48.3426,54.3262286497
 04/13  13:00:00,588.775681627,77.2674620959,138.355206822,0.0,220.879908,145.652643033,95.6690883903,17.051674662,24.1713,54.4461137283
 04/13  14:00:00,618.372310039,77.7533158068,167.381241626,0.0,220.879908,145.652643033,76.3607465665,7.28631574799,24.1713,44.9031308185
 04/13  15:00:00,665.863065706,79.835121281,220.225707374,0.0,220.879908,137.835547516,63.1042077828,4.28545959859,4.83426,53.9844881843
 04/13  16:00:00,647.858467138,75.6998489552,211.296736703,0.0,220.879908,133.019064,44.7137902082,4.19667802866,4.83426,35.6828521796
 04/13  17:00:00,497.350160838,73.9865889376,142.644952517,0.0,220.879908,53.238744,66.6058875569,17.172333435,4.83426,44.599294122
 04/13  18:00:00,421.609136385,73.7987429262,68.0638343369,0.0,220.879908,53.238744,105.968642842,56.3472638539,4.83426,44.7871189878
 04/13  19:00:00,382.503641253,73.5770810915,23.5470125136,0.0,220.879908,53.238744,97.5494733651,84.0151307903,4.83426,8.70008257475
 04/13  20:00:00,372.751504349,73.4956677644,2.39537415999,0.0,220.879908,53.238744,141.935385417,128.41363303,4.83426,8.68749238659
 04/13  21:00:00,118.057176012,0.0,0.0,0.0,43.513341876,52.539744,22.1906879302,0.0,4.83426,17.3564279302
 04/13  22:00:00,117.806862045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  23:00:00,118.753180939,0.0,0.0,0.0,43.513341876,52.539744,13.470700944,0.0,4.83426,8.63644094399
 04/13  24:00:00,117.80656743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  01:00:00,117.760256311,0.0,0.0,0.0,43.513341876,52.539744,13.4549895498,0.0,4.83426,8.62072954982
 04/14  02:00:00,117.722773304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  03:00:00,117.669045494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  04:00:00,119.748869131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.389341442,0.0,0.0,0.0,43.513341876,52.539744,13.4551919245,0.0,4.83426,8.62093192451
 04/14  06:00:00,189.044575415,73.350650294,0.00246478424182,0.0,43.513341876,53.238744,1645.16809488,1640.31383488,4.83426,0.02
 04/14  07:00:00,354.293075938,73.350650294,0.0,0.0,220.879908,53.238744,1350.99082407,1319.75537125,4.83426,26.4011928188
 04/14  08:00:00,446.750244906,73.350650294,0.00130752724424,0.0,220.879908,145.652643033,1248.83194276,1177.10189871,36.25695,35.4730940484
 04/14  09:00:00,446.793373405,73.350650294,0.00171654963481,0.0,220.879908,145.652643033,1221.6855019,1140.54910263,36.25695,44.8794492655
 04/14  10:00:00,452.443935481,73.3523567408,0.00130661125901,0.0,220.879908,151.653867033,1182.56131494,1089.28208648,48.3426,44.9366284642
 04/14  11:00:00,452.918171979,73.3843772427,0.0,0.0,220.879908,151.653867033,1084.54221769,982.03096221,48.3426,54.1686554804
 04/14  12:00:00,451.528447276,73.4810352468,0.0,0.0,220.879908,151.653867033,1000.43108511,897.739253516,48.3426,54.3492315985
 04/14  13:00:00,445.448626496,73.6536050602,0.0,0.0,220.879908,145.652643033,935.814112654,848.125265426,24.1713,63.5175472281
