Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  02:00:00,97.7965017256,24.0587997851,11.9082702361,0.0,2.06121554724,15.9888894789,107.750229917,104.758499499,2.97173041782,0.02
 03/12  03:00:00,85.1051490208,20.1888515651,9.00887114135,1.77133630353,2.06121554724,15.9888894789,86.5894441711,83.5977137533,2.97173041782,0.02
 03/12  04:00:00,99.4454853065,25.6598797381,11.090771607,3.97011221879,2.06121554724,15.9888894789,108.516531783,105.524801365,2.97173041782,0.02
 03/12  05:00:00,87.47123871,21.1306633022,8.59957625889,5.9825228029,2.06121554724,15.9888894789,87.6331317403,84.6414013225,2.97173041782,0.02
 03/12  06:00:00,102.099948582,26.4133291277,10.7831592297,8.96631490029,2.06121554724,15.9888894789,110.00881404,107.017083622,2.97173041782,0.02
 03/12  07:00:00,75.2910710868,21.1306633022,8.62786200077,8.1334234344,2.06121554724,15.9888894789,88.6410898304,85.6493594126,2.97173041782,0.02
 03/12  08:00:00,122.090346561,26.4133291277,12.175082005,8.79930406144,4.12243109448,41.7362269337,106.368001373,101.395117343,4.9528840297,0.02
 03/12  09:00:00,107.259971784,20.9423009548,11.1806985057,5.8641957089,4.12243109448,41.7362269337,92.6102826638,79.0571133491,4.9528840297,8.60028528501
 03/12  10:00:00,111.859237185,25.0006115221,16.3079251113,3.24092126547,4.12243109448,41.7362269337,102.833123071,97.8602390417,4.9528840297,0.02
 03/12  11:00:00,94.0302891624,20.6597574336,14.1718379305,4.02625012622,4.12243109448,41.7362269337,83.4554506805,78.4825666508,4.9528840297,0.02
 03/12  12:00:00,103.721955157,24.8122491747,20.3899413403,1.2074222608,4.12243109448,41.7362269337,102.429550229,97.4566661994,4.9528840297,0.02
 03/12  13:00:00,94.3520667825,20.1888515651,17.4750635868,1.47243704754,4.12243109448,41.7362269337,82.4595938923,77.4867098626,4.9528840297,0.02
 03/12  14:00:00,103.503126761,25.5656985644,22.4577803492,2.32637636083,4.12243109448,41.7362269337,101.383617395,96.4107333654,4.9528840297,0.02
 03/12  15:00:00,88.826446774,20.6597574336,18.8118396411,1.71860896945,4.12243109448,41.7362269337,82.5625297128,77.5896456831,4.9528840297,0.02
 03/12  16:00:00,84.5545484874,25.7540609118,22.1887954254,2.18794768572,4.12243109448,24.8785346261,102.121019425,97.1481353948,4.9528840297,0.02
 03/12  17:00:00,64.2730868526,19.2470398281,15.244983455,0.0,2.06121554724,15.9888894789,85.9824120243,82.9906816065,2.97173041782,0.02
 03/12  18:00:00,86.9190334084,24.0587997851,17.1446204651,0.0,2.06121554724,15.9888894789,108.325506107,105.333775689,2.97173041782,0.02
 03/12  19:00:00,89.6533347275,20.6597574336,12.6019163433,3.75859545635,2.06121554724,15.9888894789,87.3924857955,84.4007553777,2.97173041782,0.02
 03/12  20:00:00,99.2327275179,24.0587997851,16.1734594958,0.0,2.06121554724,15.9888894789,111.415897016,108.424166599,2.97173041782,0.02
 03/12  21:00:00,88.2446197853,20.3772139125,12.4080160372,3.55576646965,2.06121554724,15.9888894789,88.5592267053,85.5674962875,2.97173041782,0.02
 03/12  22:00:00,104.349029352,25.2831550433,14.686419572,4.79783087102,2.06121554724,15.9888894789,112.232474176,109.240743758,2.97173041782,0.02
 03/12  23:00:00,91.3130973176,20.9423009548,10.801586744,7.48161320772,2.06121554724,15.9888894789,89.7105161407,86.7187857229,2.97173041782,0.02
 03/12  24:00:00,109.081874437,26.4133291277,12.8092802106,11.8043588893,2.06121554724,15.9888894789,111.714888012,108.723157594,2.97173041782,0.02
 03/13  01:00:00,95.4505759122,21.1306633022,9.59048542991,10.0256213791,4.12243109448,15.9888894789,89.5816662106,86.5899357928,2.97173041782,0.02
 03/13  02:00:00,112.127975048,26.4133291277,11.4219111107,13.4553657553,4.12243109448,15.9888894789,111.598063219,108.606332801,2.97173041782,0.02
 03/13  03:00:00,96.4153139763,21.1306633022,8.57936461827,11.7849067262,4.12243109448,15.9888894789,89.7638083865,86.7720779686,2.97173041782,0.02
 03/13  04:00:00,137.673913749,31.2250890847,12.2675063409,11.9251970161,12.3672932834,24.9413748627,127.227290833,122.254406804,4.9528840297,0.02
 03/13  05:00:00,166.7003558,30.7671107464,15.1681070049,39.0627667699,12.3672932834,24.9413748627,194.747851979,189.774967949,4.9528840297,0.02
 03/13  06:00:00,224.765930675,31.73884268,15.0862556852,39.5268664669,24.7345865669,70.7195625826,165.646204516,155.720436456,9.90576805939,0.02
 03/13  07:00:00,228.209405618,31.7862969908,15.8746619425,25.6732802946,37.1018798503,92.3937384068,140.445772738,130.520004679,9.90576805939,0.02
 03/13  08:00:00,237.442548917,31.808198492,18.3442267853,19.0648428489,37.1018798503,104.434947198,137.418743489,118.883147335,9.90576805939,8.62982809399
 03/13  09:00:00,250.201105009,31.8250871397,20.7852902648,14.2804301713,37.1018798503,116.476155989,122.802130692,112.876362632,9.90576805939,0.02
 03/13  10:00:00,241.857039199,31.8388965876,27.1935336135,10.6061383893,37.1018798503,116.476155989,127.564458822,109.019092393,9.90576805939,8.63959837017
 03/13  11:00:00,235.041602172,31.8690791713,38.4281449064,7.3899213637,37.1018798503,116.476155989,124.31231221,105.764973707,9.90576805939,8.64157044417
 03/13  12:00:00,224.983892003,31.9100586435,42.9635300775,5.59506365456,37.1018798503,104.434947198,113.363114074,103.437346014,9.90576805939,0.02
 03/13  13:00:00,237.813789769,31.9804424638,47.0703619573,4.04298601008,37.1018798503,116.476155989,119.710905394,101.163538665,9.90576805939,8.64159866977
 03/13  14:00:00,238.656104814,32.0717560423,49.5472446126,2.71403689057,37.1018798503,116.476155989,109.3606787,99.4349106407,9.90576805939,0.02
 03/13  15:00:00,240.997398652,32.1725212447,52.4187758806,2.08321861736,37.1018798503,116.476155989,116.392110771,97.8488233897,9.90576805939,8.63751932234
 03/13  16:00:00,239.813511643,32.2375937098,51.486223218,1.7674628291,37.1018798503,116.476155989,106.757444593,96.8316765337,9.90576805939,0.02
 03/13  17:00:00,239.744991403,32.270159919,47.6658914327,1.62468220405,37.1018798503,116.476155989,114.561382062,96.0341971356,9.90576805939,8.62141686754
 03/13  18:00:00,159.115375648,30.0478244134,31.4752374625,0.0,24.7345865669,47.5788473902,77.0457908199,72.0729067902,4.9528840297,0.02
 03/13  19:00:00,170.919687862,30.8719096833,24.4181770122,0.0,24.7345865669,47.5788473902,81.9270688523,76.9541848226,4.9528840297,0.02
 03/13  20:00:00,147.279156218,28.8705597421,19.6952812148,0.0,12.3672932834,38.6892022431,96.2221493219,93.230418904,2.97173041782,0.02
 03/13  21:00:00,101.533192371,16.5748965338,10.4233215951,0.0,12.3672932834,27.0668015668,62.3599890082,59.3682585904,2.97173041782,0.02
 03/13  22:00:00,107.160964851,24.0587997851,13.7710784397,0.0,4.12243109448,15.9888894789,95.0160786497,92.0243482319,2.97173041782,0.02
 03/13  23:00:00,91.7460192451,19.6237645229,10.5683262267,0.0257515638286,4.12243109448,15.9888894789,77.9763636696,74.9846332518,2.97173041782,0.02
 03/13  24:00:00,103.923708732,25.0006115221,12.5609154432,0.112463769214,4.12243109448,15.9888894789,98.7561704601,95.7644400423,2.97173041782,0.02
 03/14  01:00:00,89.2233492632,20.1888515651,9.87490357673,0.297447521843,4.12243109448,15.9888894789,80.6040064045,77.6122759867,2.97173041782,0.02
 03/14  02:00:00,99.3037211891,24.5297056536,11.7951961674,0.259014517996,4.12243109448,15.9888894789,101.123174759,98.1314443416,2.97173041782,0.02
 03/14  03:00:00,86.6275987372,20.3065780323,9.50902406939,0.882072469286,4.12243109448,15.9888894789,82.7412491028,79.749518685,2.97173041782,0.02
 03/14  04:00:00,125.157926203,30.8169706653,13.3819038682,1.40546669817,12.3672932834,24.9413748627,115.53633145,110.56344742,4.9528840297,0.02
 03/14  05:00:00,146.346812887,30.799870735,16.6990986522,21.8997172554,12.3672932834,24.9413748627,182.424077109,177.451193079,4.9528840297,0.02
 03/14  06:00:00,199.010528886,31.825077418,16.9926871994,19.2567491103,24.7345865669,70.7195625826,148.545660106,138.619892046,9.90576805939,0.02
 03/14  07:00:00,209.454006417,31.9251482121,16.8875468102,13.7131214991,37.1018798503,92.3937384068,137.992348747,119.476871718,9.90576805939,8.60970896979
 03/14  08:00:00,217.971055742,31.9883223424,16.9220279244,12.2458255346,37.1018798503,104.434947198,123.912229156,113.986461096,9.90576805939,0.02
 03/14  09:00:00,227.477845297,32.0419497166,17.3311486857,10.9205663173,37.1018798503,116.476155989,120.778042295,110.852274236,9.90576805939,0.02
 03/14  10:00:00,225.256860292,32.0848728854,17.5676574965,9.6338941023,37.1018798503,116.476155989,126.822546101,108.277195903,9.90576805939,8.63958213768
 03/14  11:00:00,225.494867702,32.1321749801,18.1087078507,8.3248890728,37.1018798503,116.476155989,124.283538236,105.736357017,9.90576805939,8.64141316038
 03/14  12:00:00,215.149139874,32.1821156653,19.0396562859,7.10717538509,37.1018798503,104.434947198,113.367560432,103.441792373,9.90576805939,0.02
 03/14  13:00:00,226.475018691,32.229362069,19.3720206806,6.13674079372,37.1018798503,116.476155989,120.054331802,101.508151146,9.90576805939,8.64041259682
 03/14  14:00:00,228.347270799,32.2668889845,19.4986033189,5.3658194688,37.1018798503,116.476155989,109.736430699,99.81066264,9.90576805939,0.02
 03/14  15:00:00,228.715985535,32.2979973727,19.6149932696,4.8026401687,37.1018798503,116.476155989,117.107798721,98.5645138249,9.90576805939,8.63751683655
 03/14  16:00:00,227.957630771,32.3211498843,19.934760526,4.45530315646,37.1018798503,116.476155989,107.659966611,97.7341985516,9.90576805939,0.02
 03/14  17:00:00,234.290821547,32.3300269924,19.2508163061,4.52072194817,37.1018798503,116.476155989,115.329030373,96.8018626165,9.90576805939,8.62139969695
 03/14  18:00:00,153.736650133,30.0870665691,14.4833584918,0.0,24.7345865669,47.5788473902,80.1589956112,75.1861115815,4.9528840297,0.02
 03/14  19:00:00,163.194685722,31.0681204619,12.3208878414,0.0,24.7345865669,47.5788473902,85.9512398664,80.9783558367,4.9528840297,0.02
 03/14  20:00:00,139.372304475,28.8705597421,11.6690161307,0.0,12.3672932834,38.6892022431,99.3889360621,96.3972056443,2.97173041782,0.02
 03/14  21:00:00,112.278143646,23.5468134079,9.3381661893,0.425766134346,12.3672932834,27.0668015668,85.153166396,82.1614359782,2.97173041782,0.02
 03/14  22:00:00,83.0537795712,19.2470398281,7.35200582749,0.0,4.12243109448,15.9888894789,77.5494021743,74.5576717565,2.97173041782,0.02
 03/14  23:00:00,98.7498048725,25.2831550433,8.95601163058,1.56595957574,4.12243109448,15.9888894789,99.3378566215,96.3461262037,2.97173041782,0.02
 03/14  24:00:00,85.0830314711,19.9533986309,6.85988510646,1.36556963199,4.12243109448,15.9888894789,81.3697738404,78.3780434226,2.97173041782,0.02
 03/15  01:00:00,101.216433067,25.9424232592,8.20835543456,4.91690089256,4.12243109448,15.9888894789,101.638171738,98.6464413201,2.97173041782,0.02
 03/15  02:00:00,92.2563380789,21.6015691707,6.29935219767,8.05939480342,4.12243109448,15.9888894789,82.1111597443,79.1194293265,2.97173041782,0.02
 03/15  03:00:00,103.566506157,25.9424232592,7.95675065548,7.71643098834,4.12243109448,15.9888894789,103.579089471,100.587359054,2.97173041782,0.02
 03/15  04:00:00,131.784872964,31.2250890847,9.0010432244,8.38846746987,12.3672932834,24.9413748627,116.811727955,111.838843925,4.9528840297,0.02
 03/15  05:00:00,155.726179648,30.7822439849,12.2837061309,31.6932411944,12.3672932834,24.9413748627,184.753206488,179.780322458,4.9528840297,0.02
 03/15  06:00:00,211.475747332,31.8047406485,12.6781391233,29.8560199476,24.7345865669,70.7195625826,169.584483796,151.076798717,9.90576805939,8.60191701953
 03/15  07:00:00,219.680654976,31.8876266216,12.7257766526,20.9067866926,37.1018798503,92.3937384068,139.998089073,130.072321014,9.90576805939,0.02
 03/15  08:00:00,226.015361564,31.9281199884,13.3681957135,16.5816353898,37.1018798503,104.434947198,129.896878048,119.971109989,9.90576805939,0.02
 03/15  09:00:00,234.612719717,31.9905709708,14.8123309542,12.3613321806,37.1018798503,116.476155989,128.445919042,109.906515943,9.90576805939,8.63363503916
 03/15  10:00:00,233.689741868,32.0954428679,20.3165241611,8.25875096883,37.1018798503,116.476155989,112.900764409,102.97499635,9.90576805939,0.02
 03/15  11:00:00,237.626309129,32.2468437364,25.1540304251,6.37304546328,37.1018798503,116.476155989,116.360601225,97.8134680064,9.90576805939,8.64136515888
 03/15  12:00:00,218.11272724,32.30694036,27.1829280554,4.87521699269,37.1018798503,104.434947198,106.725648396,96.7998803366,9.90576805939,0.02
 03/15  13:00:00,220.898444349,32.4464484259,27.8158847387,3.25168747201,37.1018798503,116.476155989,114.009435189,95.462223185,9.90576805939,8.64144394459
 03/15  14:00:00,219.930394431,32.543937293,28.8647222398,1.98358019186,37.1018798503,116.476155989,104.063255829,94.1374877695,9.90576805939,0.02
 03/15  15:00:00,219.337022738,32.6107015239,29.6246997875,1.42630479037,37.1018798503,116.476155989,111.698777356,93.1555155507,9.90576805939,8.63749374633
 03/15  16:00:00,222.120933057,32.6289230195,33.4288816742,1.1754576243,37.1018798503,116.476155989,102.764265111,92.8384970521,9.90576805939,0.02
 03/15  17:00:00,224.848454603,32.6575969211,33.1474516398,0.959359413105,37.1018798503,116.476155989,110.410099927,91.8829820545,9.90576805939,8.62134981303
 03/15  18:00:00,148.963631432,30.1655508806,22.5595072585,0.0,24.7345865669,47.5788473902,75.3275030986,70.3546190689,4.9528840297,0.02
 03/15  19:00:00,166.047662211,30.9896361505,19.3627771563,0.0,24.7345865669,47.5788473902,80.7927862958,75.8199022662,4.9528840297,0.02
 03/15  20:00:00,146.392697504,28.8705597421,18.6838116362,0.0,12.3672932834,38.6892022431,94.5863486645,91.5946182467,2.97173041782,0.02
 03/15  21:00:00,106.709869396,18.4525099297,11.0686697696,0.0,12.3672932834,27.0668015668,67.8259088024,64.8341783846,2.97173041782,0.02
 03/15  22:00:00,105.805107723,24.0587997851,12.8063206605,0.0,4.12243109448,15.9888894789,92.1674000935,89.1756696757,2.97173041782,0.02
 03/15  23:00:00,94.2963106689,20.6597574336,10.4943067817,0.0916558926239,4.12243109448,15.9888894789,76.1731522934,73.1814218756,2.97173041782,0.02
 03/15  24:00:00,105.746069921,24.0587997851,12.3675917271,0.0,4.12243109448,15.9888894789,97.4689647164,94.4772342985,2.97173041782,0.02
 03/16  01:00:00,92.3777325987,20.6597574336,10.6636776383,0.546695579872,4.12243109448,15.9888894789,79.7278010501,76.7360706323,2.97173041782,0.02
 03/16  02:00:00,102.333546418,24.5297056536,13.5045408783,0.294374040121,4.12243109448,15.9888894789,100.038736756,97.0470063387,2.97173041782,0.02
 03/16  03:00:00,89.541064281,20.1888515651,10.5337798829,0.842342354426,4.12243109448,15.9888894789,80.6225902516,77.6308598338,2.97173041782,0.02
 03/16  04:00:00,130.52976246,30.9739392882,15.3014530679,1.55507762353,12.3672932834,24.9413748627,121.848666842,108.293861196,4.9528840297,8.60192161605
 03/16  05:00:00,150.642525555,30.8177410368,18.4376895323,20.2733653709,12.3672932834,24.9413748627,179.829636915,174.856752885,4.9528840297,0.02
 03/16  06:00:00,205.079342923,31.8783856481,18.2246756504,18.3984945231,24.7345865669,70.7195625826,146.16588238,136.240114321,9.90576805939,0.02
 03/16  07:00:00,215.852787509,32.0612289946,18.0346550459,13.1015873944,37.1018798503,92.3937384068,127.303219003,117.377450944,9.90576805939,0.02
 03/16  08:00:00,223.90617901,32.1358754313,18.0356253285,11.1705493234,37.1018798503,104.434947198,121.54630402,111.620535961,9.90576805939,0.02
 03/16  09:00:00,231.75913774,32.2075958723,19.5422619693,7.1962997906,37.1018798503,116.476155989,124.899480018,106.360097061,9.90576805939,8.63361489721
 03/16  10:00:00,228.346971088,32.3068893793,21.461024943,5.03251964679,37.1018798503,116.476155989,111.446657871,101.520889812,9.90576805939,0.02
 03/16  11:00:00,225.132856583,32.4848287481,22.7017194069,4.28639056828,37.1018798503,116.476155989,116.538339837,97.991268611,9.90576805939,8.64130316687
 03/16  12:00:00,215.04862795,32.7538043512,23.4640480568,3.17773682374,37.1018798503,104.434947198,104.602867034,94.6770989747,9.90576805939,0.02
 03/16  13:00:00,227.473574903,33.0396076792,24.4041060335,2.12639098949,37.1018798503,116.476155989,110.212772443,91.666039457,9.90576805939,8.64096492638
 03/16  14:00:00,225.317722308,33.2460856247,25.8373416971,1.3031076268,37.1018798503,116.476155989,99.5508383067,89.6250702473,9.90576805939,0.02
 03/16  15:00:00,221.405130866,33.0486685074,27.46472601,1.09075311921,37.1018798503,116.476155989,109.485888264,90.9426658166,9.90576805939,8.63745438788
 03/16  16:00:00,219.963863428,32.9409218837,27.9428116188,1.03879082723,37.1018798503,116.476155989,101.715035919,91.7892678598,9.90576805939,0.02
 03/16  17:00:00,227.976198069,32.8554923567,25.0245163846,1.13724910572,37.1018798503,116.476155989,109.837281053,91.3101190325,9.90576805939,8.62139396062
 03/16  18:00:00,151.298551316,30.1655508806,19.4640144216,0.0,24.7345865669,47.5788473902,75.5381065528,70.5652225231,4.9528840297,0.02
 03/16  19:00:00,160.593885109,31.1073626176,16.805269581,0.0,24.7345865669,47.5788473902,81.4571404391,76.4842564094,4.9528840297,0.02
 03/16  20:00:00,137.051030322,29.3414656106,15.5892512158,0.000275969577053,12.3672932834,38.6892022431,95.5673596167,92.5756291988,2.97173041782,0.02
 03/16  21:00:00,105.367976749,21.1512035565,11.1762271746,0.0,12.3672932834,27.0668015668,75.6936107905,72.7018803727,2.97173041782,0.02
 03/16  22:00:00,81.5885452277,19.2470398281,9.69969524032,0.0,4.12243109448,15.9888894789,75.1224987263,72.1307683085,2.97173041782,0.02
 03/16  23:00:00,94.8090877378,25.377336217,11.6948531422,0.154689678456,4.12243109448,15.9888894789,97.0483193869,94.056588969,2.97173041782,0.02
 03/16  24:00:00,81.1765292356,19.9533986309,8.91132565865,0.189211031799,4.12243109448,15.9888894789,79.2754193168,76.283688899,2.97173041782,0.02
 03/17  01:00:00,92.0819441099,24.5297056536,10.809348598,0.224401739199,4.12243109448,15.9888894789,107.981819345,96.4098993049,2.97173041782,8.60018962214
 03/17  02:00:00,81.5986314422,20.5655762599,8.35984581943,1.07598706633,4.12243109448,15.9888894789,81.2982138112,78.3064833934,2.97173041782,0.02
 03/17  03:00:00,92.6647101778,24.9064303484,10.420380227,1.06403950526,4.12243109448,15.9888894789,102.309938617,99.318208199,2.97173041782,0.02
 03/17  04:00:00,118.979600929,30.5972145934,11.6120032822,1.82726673855,12.3672932834,24.9413748627,114.36301418,109.39013015,4.9528840297,0.02
 03/17  05:00:00,143.397433747,31.312411627,14.5744253962,25.0622372381,12.3672932834,24.9413748627,181.016874209,176.04399018,4.9528840297,0.02
 03/17  06:00:00,194.372674213,31.8592695498,14.8988281765,19.5266301333,24.7345865669,70.7195625826,150.383730144,140.457962085,9.90576805939,0.02
 03/17  07:00:00,206.890688561,32.0527564112,14.5643575176,14.2635155338,37.1018798503,92.3937384068,129.294442068,119.368674009,9.90576805939,0.02
 03/17  08:00:00,217.234247048,32.1230435513,14.2569799975,13.1257160949,37.1018798503,104.434947198,123.623648825,113.697880766,9.90576805939,0.02
 03/17  09:00:00,228.273915422,32.1640919588,15.2466284389,11.9553202273,37.1018798503,116.476155989,129.144077615,110.604707466,9.90576805939,8.63360208955
 03/17  10:00:00,224.962503231,32.1961275322,16.2402564203,10.7230696996,37.1018798503,116.476155989,118.148503964,108.222735905,9.90576805939,0.02
 03/17  11:00:00,220.366958721,32.2232030702,16.4958888286,9.6511675118,37.1018798503,116.476155989,124.970122554,106.423128064,9.90576805939,8.64122643034
 03/17  12:00:00,207.198240395,32.2461782111,16.5659369516,8.71688083525,37.1018798503,104.434947198,114.544289551,104.618521492,9.90576805939,0.02
 03/17  13:00:00,216.758917,32.278050469,16.5385384363,7.8938457063,37.1018798503,116.476155989,121.499243195,102.952050166,9.90576805939,8.6414249697
 03/17  14:00:00,216.197627536,32.3205603042,16.5403620408,7.06006856248,37.1018798503,116.476155989,120.047485112,101.502387905,9.90576805939,8.63932914712
 03/17  15:00:00,216.806476013,32.3687929718,17.1343524599,6.01340455638,37.1018798503,116.476155989,109.359219222,99.4334511628,9.90576805939,0.02
 03/17  16:00:00,219.03092943,32.3942181194,18.7610008873,5.54811023251,37.1018798503,116.476155989,117.0197296,98.4820012948,9.90576805939,8.63196024561
 03/17  17:00:00,223.022540438,32.4196704434,19.4481630324,4.95340371425,37.1018798503,116.476155989,106.894068181,96.9683001217,9.90576805939,0.02
 03/17  18:00:00,143.434422966,30.0870665691,15.2085772974,0.0,24.7345865669,47.5788473902,80.3115759745,75.3386919448,4.9528840297,0.02
 03/17  19:00:00,156.053113652,31.0681204619,12.3259299326,0.0,24.7345865669,47.5788473902,86.0540303474,81.0811463177,4.9528840297,0.02
 03/17  20:00:00,134.442215877,29.3414656106,10.6292809947,0.102925662298,12.3672932834,38.6892022431,99.7581166917,96.7663862739,2.97173041782,0.02
 03/17  21:00:00,110.525970998,24.0382595307,7.87936984877,0.374404933334,12.3672932834,27.0668015668,86.8635526358,83.871822218,2.97173041782,0.02
 03/17  22:00:00,81.3757807585,19.2470398281,5.86631757275,0.0,4.12243109448,15.9888894789,77.7985532524,74.8068228346,2.97173041782,0.02
 03/17  23:00:00,99.5732929592,25.7069703249,6.32237127283,2.6491275527,4.12243109448,15.9888894789,108.781145069,97.2077795777,2.97173041782,8.60163507348
 03/17  24:00:00,91.6777368914,21.6015691707,4.2829836247,6.11287709887,4.12243109448,15.9888894789,81.0513170341,78.0595866162,2.97173041782,0.02
 03/18  01:00:00,105.419424691,25.9424232592,5.52276626796,6.64275794552,4.12243109448,15.9888894789,101.938778358,98.9470479403,2.97173041782,0.02
 03/18  02:00:00,96.8930518386,21.6015691707,4.33420543477,10.1411817086,4.12243109448,15.9888894789,82.7492792034,79.7575487856,2.97173041782,0.02
 03/18  03:00:00,108.20114048,25.9424232592,5.81267169016,9.6346313711,4.12243109448,15.9888894789,104.426144023,101.434413606,2.97173041782,0.02
 03/18  04:00:00,122.045649185,31.2250890847,7.05105259211,13.1924820788,4.12243109448,16.0517297156,123.647858493,120.656128075,2.97173041782,0.02
 03/18  05:00:00,118.512341606,30.7541832162,7.40521882178,11.823527278,4.12243109448,16.0517297156,125.100535572,122.108805154,2.97173041782,0.02
 03/18  06:00:00,146.847847909,31.6959949533,8.11565908705,18.0085593782,4.12243109448,39.6058045677,128.160544236,125.168813818,2.97173041782,0.02
 03/18  07:00:00,205.405645304,31.6959949533,11.7704405795,52.5024523446,12.3672932834,65.3531420225,179.820224315,174.847340286,4.9528840297,0.02
 03/18  08:00:00,198.464800725,31.6959949533,12.7494998338,42.386381364,12.3672932834,68.2430321324,172.472914027,167.500029997,4.9528840297,0.02
 03/18  09:00:00,217.919971949,31.7227485764,13.9221162821,32.5108553504,16.4897243779,93.1370602926,156.576266708,148.631652261,7.92461444751,0.02
 03/18  10:00:00,213.155567883,31.7311614532,15.666069094,27.8055260258,16.4897243779,93.1370602926,144.979334608,137.034720161,7.92461444751,0.02
 03/18  11:00:00,213.933362332,31.7344804866,17.7399842721,24.5859844296,16.4897243779,93.1370602926,146.243589765,129.703059802,7.92461444751,8.61591551604
 03/18  12:00:00,204.610409952,31.7366040483,19.5055023262,23.1320460933,16.4897243779,83.9857416113,136.24234856,128.297734113,7.92461444751,0.02
 03/18  13:00:00,201.032915992,31.7378814982,20.1511447814,21.380664557,16.4897243779,83.9857416113,134.956270153,127.011655706,7.92461444751,0.02
 03/18  14:00:00,196.490073089,31.7388839598,20.4167935951,18.5663224232,16.4897243779,83.9857416113,132.128344475,124.183730028,7.92461444751,0.02
 03/18  15:00:00,157.500810143,31.6959949533,16.1861740817,0.00836040399355,12.3672932834,70.6512738906,73.9960597206,69.023175691,4.9528840297,0.02
 03/18  16:00:00,157.628381978,31.6959949533,13.4682658895,0.369424420088,12.3672932834,70.6512738906,86.2903682688,72.7250060399,4.9528840297,8.61247819928
 03/18  17:00:00,145.094034647,31.6959949533,11.7709247833,1.03563808713,12.3672932834,58.1284167478,88.2216334098,83.2487493801,4.9528840297,0.02
 03/18  18:00:00,110.964762024,28.8705597421,10.901747462,0.0,12.3672932834,24.9413748627,101.563021045,96.5901370158,4.9528840297,0.02
 03/18  19:00:00,123.041420709,28.8705597421,9.82025403672,0.0,12.3672932834,24.9413748627,107.153893421,102.181009391,4.9528840297,0.02
 03/18  20:00:00,104.238344524,28.8705597421,9.53159214864,0.0,4.12243109448,16.0517297156,116.169929526,113.178199108,2.97173041782,0.02
 03/18  21:00:00,92.2930182376,23.8498971833,7.88181527314,2.09345944989,4.12243109448,15.9888894789,98.5096212847,95.5178908669,2.97173041782,0.02
 03/18  22:00:00,90.5448835108,21.1306633022,6.53293009351,6.80121359985,4.12243109448,15.9888894789,84.4714634389,81.4797330211,2.97173041782,0.02
 03/18  23:00:00,108.178201919,26.4133291277,8.17457388833,10.4821984017,4.12243109448,15.9888894789,106.794240206,103.802509788,2.97173041782,0.02
 03/18  24:00:00,94.8968606652,21.1306633022,6.24769674804,9.60871691092,4.12243109448,15.9888894789,86.6127320502,83.6210016324,2.97173041782,0.02
 03/19  01:00:00,111.5444579,26.4133291277,7.36368241009,14.1747023243,2.06121554724,15.9888894789,109.509878847,106.518148429,2.97173041782,0.02
 03/19  02:00:00,97.1891318593,21.1306633022,5.22640511842,12.4299102565,2.06121554724,15.9888894789,88.2877250448,85.295994627,2.97173041782,0.02
 03/19  03:00:00,116.220993797,26.4133291277,6.2935148314,17.2201721711,2.06121554724,15.9888894789,110.837065412,107.845334994,2.97173041782,0.02
 03/19  04:00:00,100.21924175,21.1306633022,4.47568879104,14.5832633893,2.06121554724,15.9888894789,89.559820644,86.5680902262,2.97173041782,0.02
 03/19  05:00:00,119.385623059,26.4133291277,5.13251147894,19.90502006,2.06121554724,15.9888894789,112.343613106,109.351882688,2.97173041782,0.02
 03/19  06:00:00,100.508632467,21.1306633022,3.86909401846,16.4911471909,2.06121554724,15.9888894789,90.9200521976,87.9283217798,2.97173041782,0.02
 03/19  07:00:00,106.878905113,26.4133291277,5.15754592146,21.0934718584,2.06121554724,15.9888894789,113.323201529,110.331471111,2.97173041782,0.02
 03/19  08:00:00,113.150084607,21.1306633022,4.69976717064,13.8176530415,4.12243109448,41.7362269337,88.1894218116,83.2165377819,4.9528840297,0.02
 03/19  09:00:00,128.543865347,26.4133291277,6.93078032559,14.850422017,4.12243109448,41.7362269337,106.182033726,101.209149696,4.9528840297,0.02
 03/19  10:00:00,108.338195304,21.1306633022,6.21224732893,9.95145959016,4.12243109448,41.7362269337,83.5347978826,78.5619138529,4.9528840297,0.02
 03/19  11:00:00,122.476792718,26.4133291277,9.50972688769,12.8285676123,4.12243109448,41.7362269337,103.805461677,98.8325776469,4.9528840297,0.02
 03/19  12:00:00,105.363034593,21.1306633022,8.07802118128,9.61690632926,4.12243109448,41.7362269337,83.9321770235,78.9592929938,4.9528840297,0.02
 03/19  13:00:00,120.663026107,26.4133291277,9.98349736682,11.2016168873,4.12243109448,41.7362269337,103.007180723,98.0342966935,4.9528840297,0.02
 03/19  14:00:00,104.592968014,21.1306633022,8.03654169486,8.80946882229,4.12243109448,41.7362269337,92.1617116638,78.6069378936,4.9528840297,8.60188974048
 03/19  15:00:00,117.843284505,26.4133291277,10.636715184,10.3962707049,4.12243109448,41.7362269337,103.123898316,98.1510142859,4.9528840297,0.02
