Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/27  02:00:00,15.4424884209,0.0266641464605,0.0,0.0,5.48122459637,1.0115996781,0.697442580952,0.697442580952
 03/27  03:00:00,15.7239382159,0.308113941406,0.0,0.0,5.48122459637,1.0115996781,6.0217284802,6.0217284802
 03/27  04:00:00,15.7418210604,0.325996785894,0.0,0.0,5.48122459637,1.0115996781,6.367046161,6.367046161
 03/27  05:00:00,15.6180340288,0.202209754374,0.0,0.0,5.48122459637,1.0115996781,4.03289237448,4.03289237448
 03/27  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,16.7589846171,16.7589846171
 03/27  07:00:00,41.1734717647,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,11.6770649143,11.6770649143
 03/27  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,9.33265141676,9.33265141676
 03/27  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.88713662903,7.88713662903
 03/27  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.18688861948,7.18688861948
 03/27  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.64850126705,6.64850126705
 03/27  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,6.41538304395,6.41538304395
 03/27  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.50357235473,5.50357235473
 03/27  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.39834873811,5.39834873811
 03/27  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.10926068626,5.10926068626
 03/27  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,4.7575377572,4.7575377572
 03/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/27  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/27  20:00:00,15.7690044488,0.353180174373,0.0,0.0,5.48122459637,1.0115996781,6.55640772253,6.55640772253
 03/27  21:00:00,15.8958999955,0.480075721037,0.0,0.0,5.48122459637,1.0115996781,9.00193403516,9.00193403516
 03/27  22:00:00,16.4809555888,1.06513131429,0.0,0.0,5.48122459637,1.0115996781,20.1732094559,20.1732094559
 03/27  23:00:00,16.5307014165,1.114877142,0.0,0.0,5.48122459637,1.0115996781,21.149238442,21.149238442
 03/27  24:00:00,17.2799340217,1.86410974721,0.0,0.0,5.48122459637,1.0115996781,35.3023295003,35.3023295003
 03/28  01:00:00,17.0059938272,1.59016955277,0.0,0.0,5.48122459637,1.0115996781,30.1981476156,30.1981476156
 03/28  02:00:00,17.687771131,2.27194685659,0.0,0.0,5.48122459637,1.0115996781,43.0448658609,43.0448658609
 03/28  03:00:00,17.1922623866,1.77643811212,0.0,0.0,5.48122459637,1.0115996781,33.7286414548,33.7286414548
 03/28  04:00:00,17.8698456343,2.45402135979,0.0,0.0,5.48122459637,1.0115996781,46.500725787,46.500725787
 03/28  05:00:00,17.3126167906,1.89679251613,0.0,0.0,5.48122459637,1.0115996781,36.0191669099,36.0191669099
 03/28  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,67.1313437723,67.1313437723
 03/28  07:00:00,41.1734717647,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,53.7899079584,53.7899079584
 03/28  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,43.3575305094,43.3575305094
 03/28  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,29.3548736199,29.3548736199
 03/28  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,15.2234122099,15.2234122099
 03/28  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.17367367787,7.17367367787
 03/28  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,6.10469638962,6.10469638962
 03/28  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.46341226473,5.46341226473
 03/28  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.80454987199,5.80454987199
 03/28  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.85827508385,5.85827508385
 03/28  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.44217124382,5.44217124382
 03/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/28  18:00:00,6.81097584673,0.318151572269,0.0,0.0,5.48122459637,1.0115996781,5.87789968697,5.87789968697
 03/28  19:00:00,10.0518248958,0.584667288043,0.0,0.0,5.48122459637,1.0115996781,10.7272226969,10.7272226969
 03/28  20:00:00,16.7626867197,1.34686244526,0.0,0.0,5.48122459637,1.0115996781,24.9691566402,24.9691566402
 03/28  21:00:00,16.7972084667,1.38138419222,0.0,0.0,5.48122459637,1.0115996781,26.0179947815,26.0179947815
 03/28  22:00:00,17.5306118265,2.11478755199,0.0,0.0,5.48122459637,1.0115996781,39.5233727279,39.5233727279
 03/28  23:00:00,17.1826316168,1.76680734231,0.0,0.0,5.48122459637,1.0115996781,33.456727656,33.456727656
 03/28  24:00:00,17.9255094722,2.50968519773,0.0,0.0,5.48122459637,1.0115996781,47.0572248971,47.0572248971
 03/29  01:00:00,17.4877341384,2.07190986397,0.0,0.0,5.48122459637,1.0115996781,39.3429086841,39.3429086841
 03/29  02:00:00,18.2991256853,2.88330141082,0.0,0.0,5.48122459637,1.0115996781,54.1433438975,54.1433438975
 03/29  03:00:00,17.7664446873,2.35062041282,0.0,0.0,5.48122459637,1.0115996781,44.7432798111,44.7432798111
 03/29  04:00:00,18.500454359,3.08463008449,0.0,0.0,5.48122459637,1.0115996781,58.0148599218,58.0148599218
 03/29  05:00:00,17.8262162416,2.41039196713,0.0,0.0,5.48122459637,1.0115996781,45.9397177321,45.9397177321
 03/29  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,78.4165081732,78.4165081732
 03/29  07:00:00,41.1734717647,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,59.3533836297,59.3533836297
 03/29  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,44.5184627481,44.5184627481
 03/29  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,27.8928924419,27.8928924419
 03/29  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,12.3674092919,12.3674092919
 03/29  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.40295416348,6.40295416348
 03/29  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,5.2331701096,5.2331701096
 03/29  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.66255366258,3.66255366258
 03/29  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.62531630715,2.62531630715
 03/29  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.56642189977,2.56642189977
 03/29  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.88492792703,1.88492792703
 03/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/29  19:00:00,9.80629285853,0.339135250733,0.0,0.0,5.48122459637,1.0115996781,6.21952418757,6.21952418757
 03/29  20:00:00,16.2397897959,0.823965521468,0.0,0.0,5.48122459637,1.0115996781,15.1449532439,15.1449532439
 03/29  21:00:00,17.0513588249,1.63553455044,0.0,0.0,5.48122459637,1.0115996781,30.4654452901,30.4654452901
 03/29  22:00:00,16.8723222768,1.45649800231,0.0,0.0,5.48122459637,1.0115996781,27.3094265396,27.3094265396
 03/29  23:00:00,17.7479191616,2.3320948871,0.0,0.0,5.48122459637,1.0115996781,43.7408831358,43.7408831358
 03/29  24:00:00,17.4809934472,2.06516917274,0.0,0.0,5.48122459637,1.0115996781,38.9244775165,38.9244775165
 03/30  01:00:00,18.5603431851,3.14451891064,0.0,0.0,5.48122459637,1.0115996781,59.2393914532,59.2393914532
 03/30  02:00:00,18.0219102938,2.60608601935,0.0,0.0,5.48122459637,1.0115996781,49.2686522075,49.2686522075
 03/30  03:00:00,19.1151708569,3.69934658244,0.0,0.0,5.48122459637,1.0115996781,69.9409191453,69.9409191453
 03/30  04:00:00,18.3167502051,2.90092593059,0.0,0.0,5.48122459637,1.0115996781,54.9435139885,54.9435139885
 03/30  05:00:00,19.372547957,3.95672368252,0.0,0.0,5.48122459637,1.0115996781,74.9343325639,74.9343325639
 03/30  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,91.5863756286,91.5863756286
 03/30  07:00:00,39.686305098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,77.5729024179,77.5729024179
 03/30  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,62.0939698589,62.0939698589
 03/30  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,45.6765811903,45.6765811903
 03/30  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,31.3523785963,31.3523785963
 03/30  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,24.1207662957,24.1207662957
 03/30  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,24.9444238689,24.9444238689
 03/30  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,22.8451957621,22.8451957621
 03/30  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,19.1623853425,19.1623853425
 03/30  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,11.8718381281,11.8718381281
 03/30  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.54309327961,6.54309327961
 03/30  17:00:00,20.9166812984,0.426608796896,0.0,0.0,16.4436737891,4.04639871239,7.79759336978,7.79759336978
 03/30  18:00:00,7.3872760822,0.894451807737,0.0,0.0,5.48122459637,1.0115996781,16.3540619758,16.3540619758
 03/30  19:00:00,10.4313999491,0.96424234133,0.0,0.0,5.48122459637,1.0115996781,17.7046388738,17.7046388738
 03/30  20:00:00,17.3450279337,1.92920365919,0.0,0.0,5.48122459637,1.0115996781,35.961859976,35.961859976
 03/30  21:00:00,17.3376208792,1.92179660477,0.0,0.0,5.48122459637,1.0115996781,36.0608126576,36.0608126576
 03/30  22:00:00,18.486791862,3.07096758754,0.0,0.0,5.48122459637,1.0115996781,57.6362161,57.6362161
 03/30  23:00:00,17.9337598617,2.5179355872,0.0,0.0,5.48122459637,1.0115996781,47.4226573687,47.4226573687
 03/30  24:00:00,18.9814120593,3.5655877848,0.0,0.0,5.48122459637,1.0115996781,67.1928459089,67.1928459089
 03/31  01:00:00,18.2520574137,2.83623313922,0.0,0.0,5.48122459637,1.0115996781,53.5820605436,53.5820605436
 03/31  02:00:00,19.4125798567,3.99675558228,0.0,0.0,5.48122459637,1.0115996781,75.5774453497,75.5774453497
 03/31  03:00:00,18.5811041677,3.1652798932,0.0,0.0,5.48122459637,1.0115996781,59.9358157701,59.9358157701
 03/31  04:00:00,19.7330773093,4.31725303488,0.0,0.0,5.48122459637,1.0115996781,81.8130849879,81.8130849879
 03/31  05:00:00,18.737858522,3.32203424758,0.0,0.0,5.48122459637,1.0115996781,62.965764697,62.965764697
 03/31  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,112.224707864,112.224707864
 03/31  07:00:00,39.673904083,11.2038406404,0.0,0.0,21.9248983855,5.05799839049,94.110165947,94.110165947
 03/31  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,77.1663410147,77.1663410147
 03/31  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,53.3970030034,53.3970030034
 03/31  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,33.1087454416,33.1087454416
 03/31  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,17.6491377738,17.6491377738
 03/31  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,8.68726180723,8.68726180723
 03/31  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.03507523091,6.03507523091
 03/31  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,4.68574899698,4.68574899698
 03/31  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.42542918665,3.42542918665
 03/31  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.9944408784,2.9944408784
 03/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/31  19:00:00,9.69596722193,0.228809614131,0.0,0.0,5.48122459637,1.0115996781,4.2348770744,4.2348770744
 03/31  20:00:00,16.2530350819,0.837210807482,0.0,0.0,5.48122459637,1.0115996781,15.3076610057,15.3076610057
 03/31  21:00:00,16.8150517424,1.39922746792,0.0,0.0,5.48122459637,1.0115996781,26.205666929,26.205666929
 03/31  22:00:00,17.2798012948,1.86397702033,0.0,0.0,5.48122459637,1.0115996781,34.6219778557,34.6219778557
 03/31  23:00:00,17.2993312383,1.88350696388,0.0,0.0,5.48122459637,1.0115996781,35.5201454058,35.5201454058
 03/31  24:00:00,17.4027865992,1.98696232477,0.0,0.0,5.48122459637,1.0115996781,37.035893258,37.035893258
 04/01  01:00:00,17.2364319941,1.82060771964,0.0,0.0,5.48122459637,1.0115996781,34.4581190786,34.4581190786
 04/01  02:00:00,17.2109921147,1.79516784023,0.0,0.0,5.48122459637,1.0115996781,33.5531079907,33.5531079907
 04/01  03:00:00,16.9451029135,1.52927863903,0.0,0.0,5.48122459637,1.0115996781,29.0158471642,29.0158471642
 04/01  04:00:00,16.8137631252,1.39793885076,0.0,0.0,5.48122459637,1.0115996781,26.1903686109,26.1903686109
 04/01  05:00:00,16.582394565,1.1665702905,0.0,0.0,5.48122459637,1.0115996781,22.1678858128,22.1678858128
 04/01  06:00:00,16.6541989937,1.23837471926,0.0,0.0,5.48122459637,1.0115996781,23.2509774159,23.2509774159
 04/01  07:00:00,19.1962325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,34.5172663114,34.5172663114
 04/01  08:00:00,18.720665608,11.2162416554,0.0,0.0,5.48122459637,2.0231993562,26.4154911284,26.4154911284
 04/01  09:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,15.1084544196,15.1084544196
 04/01  10:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,10.2118254102,10.2118254102
 04/01  11:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,8.21753328677,8.21753328677
 04/01  12:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,6.13028192129,6.13028192129
 04/01  13:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,4.42164781024,4.42164781024
 04/01  14:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,3.02219090643,3.02219090643
 04/01  15:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,2.07115872593,2.07115872593
 04/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  22:00:00,15.7987063073,0.382882032788,0.0,0.0,5.48122459637,1.0115996781,7.04317932366,7.04317932366
 04/01  23:00:00,16.255949209,0.840124934523,0.0,0.0,5.48122459637,1.0115996781,15.5753337614,15.5753337614
 04/01  24:00:00,16.5931374569,1.17731318248,0.0,0.0,5.48122459637,1.0115996781,21.9930262829,21.9930262829
 04/02  01:00:00,16.8109637761,1.39513950167,0.0,0.0,5.48122459637,1.0115996781,26.2640986539,26.2640986539
 04/02  02:00:00,17.2142034762,1.79837920176,0.0,0.0,5.48122459637,1.0115996781,33.7649784868,33.7649784868
 04/02  03:00:00,17.3237784718,1.90795419734,0.0,0.0,5.48122459637,1.0115996781,36.0411983244,36.0411983244
 04/02  04:00:00,17.6631799974,2.24735572292,0.0,0.0,5.48122459637,1.0115996781,42.2748245176,42.2748245176
 04/02  05:00:00,17.6071764446,2.1913521701,0.0,0.0,5.48122459637,1.0115996781,41.4204685746,41.4204685746
 04/02  06:00:00,17.9679073386,2.55208306417,0.0,0.0,5.48122459637,1.0115996781,48.0557689746,48.0557689746
 04/02  07:00:00,10.4929821814,2.51299124022,0.0,0.0,5.48122459637,1.0115996781,47.5864271218,47.5864271218
 04/02  08:00:00,9.25696333986,2.76413906539,0.0,0.0,5.48122459637,1.0115996781,52.1051488238,52.1051488238
 04/02  09:00:00,8.76985734017,2.27703306571,0.0,0.0,5.48122459637,1.0115996781,43.1220229291,43.1220229291
 04/02  10:00:00,8.67529749122,2.18247321676,0.0,0.0,5.48122459637,1.0115996781,41.2529961845,41.2529961845
 04/02  11:00:00,8.35490301422,1.86207873976,0.0,0.0,5.48122459637,1.0115996781,35.3478060714,35.3478060714
 04/02  12:00:00,8.3835185345,1.89069426004,0.0,0.0,5.48122459637,1.0115996781,35.8320667197,35.8320667197
 04/02  13:00:00,8.18820387348,1.69537959902,0.0,0.0,5.48122459637,1.0115996781,32.2361250259,32.2361250259
 04/02  14:00:00,8.24107051201,1.74824623755,0.0,0.0,5.48122459637,1.0115996781,33.1757777421,33.1757777421
 04/02  15:00:00,7.98721788309,1.49439360863,0.0,0.0,5.48122459637,1.0115996781,28.4081049312,28.4081049312
 04/02  16:00:00,7.87902293658,1.38619866212,0.0,0.0,5.48122459637,1.0115996781,26.3159255184,26.3159255184
 04/02  17:00:00,7.7113921647,1.21856789023,0.0,0.0,5.48122459637,1.0115996781,23.1803235622,23.1803235622
 04/02  18:00:00,7.86197086221,1.36914658774,0.0,0.0,5.48122459637,1.0115996781,25.9865504029,25.9865504029
 04/02  19:00:00,11.1075476393,1.64039003148,0.0,0.0,5.48122459637,1.0115996781,31.1563869775,31.1563869775
 04/02  20:00:00,17.8458785646,2.4300542901,0.0,0.0,5.48122459637,1.0115996781,46.0105609884,46.0105609884
 04/02  21:00:00,18.0326437854,2.61681951096,0.0,0.0,5.48122459637,1.0115996781,49.7575237383,49.7575237383
 04/02  22:00:00,18.4895759443,3.07375166984,0.0,0.0,5.48122459637,1.0115996781,58.1708795543,58.1708795543
 04/02  23:00:00,18.4217786643,3.00595438983,0.0,0.0,5.48122459637,1.0115996781,57.2185335964,57.2185335964
 04/02  24:00:00,18.914135723,3.49831144854,0.0,0.0,5.48122459637,1.0115996781,66.2138735486,66.2138735486
 04/03  01:00:00,18.7193139048,3.30348963033,0.0,0.0,5.48122459637,1.0115996781,62.9576328857,62.9576328857
 04/03  02:00:00,19.1204858297,3.70466155525,0.0,0.0,5.48122459637,1.0115996781,70.1077872654,70.1077872654
 04/03  03:00:00,18.7810367049,3.36521243047,0.0,0.0,5.48122459637,1.0115996781,64.1066383546,64.1066383546
 04/03  04:00:00,18.9809049748,3.56508070033,0.0,0.0,5.48122459637,1.0115996781,67.4034849401,67.4034849401
 04/03  05:00:00,18.3055512815,2.88972700708,0.0,0.0,5.48122459637,1.0115996781,54.8586095794,54.8586095794
 04/03  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,69.6578046634,69.6578046634
 04/03  07:00:00,39.686305098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,52.1188011405,52.1188011405
 04/03  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,38.6861826608,38.6861826608
 04/03  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,35.3768066622,35.3768066622
 04/03  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,41.8031878626,41.8031878626
 04/03  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,39.5227118996,39.5227118996
 04/03  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,31.0621252942,31.0621252942
 04/03  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,19.0471353921,19.0471353921
 04/03  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,12.0703148267,12.0703148267
 04/03  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,9.19917386521,9.19917386521
 04/03  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,8.6684949537,8.6684949537
 04/03  17:00:00,21.2665862103,0.776513708765,0.0,0.0,16.4436737891,4.04639871239,14.2504315559,14.2504315559
 04/03  18:00:00,7.65055553146,1.15773125699,0.0,0.0,5.48122459637,1.0115996781,21.1266447087,21.1266447087
 04/03  19:00:00,10.8175694139,1.35041180615,0.0,0.0,5.48122459637,1.0115996781,25.2137250736,25.2137250736
 04/03  20:00:00,17.0711060993,1.65528182481,0.0,0.0,5.48122459637,1.0115996781,30.7403572138,30.7403572138
 04/03  21:00:00,17.2420680098,1.82624373532,0.0,0.0,5.48122459637,1.0115996781,34.4397910127,34.4397910127
 04/03  22:00:00,17.6308861572,2.21506188274,0.0,0.0,5.48122459637,1.0115996781,41.3175392932,41.3175392932
 04/03  23:00:00,17.6985873866,2.28276311216,0.0,0.0,5.48122459637,1.0115996781,43.2278120986,43.2278120986
 04/03  24:00:00,17.9462249957,2.53040072121,0.0,0.0,5.48122459637,1.0115996781,47.2571642786,47.2571642786
 04/04  01:00:00,17.8567130211,2.44088874664,0.0,0.0,5.48122459637,1.0115996781,46.2782718536,46.2782718536
 04/04  02:00:00,18.0511009226,2.63527664809,0.0,0.0,5.48122459637,1.0115996781,49.2607010214,49.2607010214
 04/04  03:00:00,17.9860415494,2.57021727495,0.0,0.0,5.48122459637,1.0115996781,48.7999789471,48.7999789471
 04/04  04:00:00,18.243757384,2.82793310956,0.0,0.0,5.48122459637,1.0115996781,52.9062824523,52.9062824523
 04/04  05:00:00,18.1629818935,2.74715761907,0.0,0.0,5.48122459637,1.0115996781,52.2310025464,52.2310025464
 04/04  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,76.3474903379,76.3474903379
 04/04  07:00:00,39.686305098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,64.9035402396,64.9035402396
 04/04  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,48.2848874589,48.2848874589
 04/04  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,25.6007599627,25.6007599627
 04/04  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,9.00340176008,9.00340176008
 04/04  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.43371983519,5.43371983519
 04/04  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,3.99831372148,3.99831372148
 04/04  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.03393739029,2.03393739029
 04/04  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.492137812231,0.492137812231
 04/04  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  23:00:00,15.7725974792,0.356773204716,0.0,0.0,5.48122459637,1.0115996781,6.5361525085,6.5361525085
 04/04  24:00:00,16.1677550635,0.751930789012,0.0,0.0,5.48122459637,1.0115996781,13.8502906033,13.8502906033
 04/05  01:00:00,16.2412388114,0.825414536929,0.0,0.0,5.48122459637,1.0115996781,15.2977721906,15.2977721906
 04/05  02:00:00,16.3127691339,0.896944859457,0.0,0.0,5.48122459637,1.0115996781,16.6864023245,16.6864023245
 04/05  03:00:00,16.5005002744,1.08467599989,0.0,0.0,5.48122459637,1.0115996781,20.2503629311,20.2503629311
 04/05  04:00:00,16.5317159544,1.11589167989,0.0,0.0,5.48122459637,1.0115996781,20.9856023017,20.9856023017
 04/05  05:00:00,16.6635631103,1.24773883588,0.0,0.0,5.48122459637,1.0115996781,23.3353770998,23.3353770998
 04/05  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,34.1355276738,34.1355276738
 04/05  07:00:00,38.1991384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,26.4257221423,26.4257221423
 04/05  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,20.4711040166,20.4711040166
 04/05  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,14.603055682,14.603055682
 04/05  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,11.5577842187,11.5577842187
 04/05  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,9.96775834147,9.96775834147
 04/05  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,9.00638950628,9.00638950628
 04/05  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.57548896452,7.57548896452
 04/05  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.09108480678,7.09108480678
 04/05  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.76127351589,6.76127351589
