Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  08:00:00,501.354992959,29.0995720297,0.0,0.0,149.522181205,199.362908273,1175.29066316,1164.34575963,10.9449035247
 03/06  09:00:00,1049.12192513,29.0995720297,0.0,0.0,448.566543614,448.566543614,686.71560444,669.079581962,17.6360224779
 03/06  10:00:00,1012.32685219,29.0995720297,0.0,0.0,448.566543614,448.566543614,559.689522844,539.819706592,19.8698162518
 03/06  11:00:00,963.360611839,29.0995720297,0.0,0.0,448.566543614,448.566543614,484.640887102,464.761373959,19.879513143
 03/06  12:00:00,963.345554372,29.0995720297,0.0,0.0,448.566543614,448.566543614,473.567193809,449.182204867,24.3849889426
 03/06  13:00:00,913.53589096,29.0995720297,0.0,0.0,448.566543614,398.725816546,508.085625422,479.127215389,28.9584100329
 03/06  14:00:00,963.29648432,29.0995720297,0.0,0.0,448.566543614,448.566543614,423.512205414,396.815382473,26.6968229411
 03/06  15:00:00,963.309811795,29.0995720297,0.0,0.0,448.566543614,448.566543614,441.827851276,424.197378245,17.6304730317
 03/06  16:00:00,963.286071922,29.0995720297,0.0,0.0,448.566543614,448.566543614,416.589458651,398.969066525,17.6203921269
 03/06  17:00:00,1012.15953612,29.0995720297,0.0,0.0,448.566543614,448.566543614,401.048643935,378.910174943,22.1384689914
 03/06  18:00:00,916.434183061,29.0995720297,0.0,0.0,348.885089477,398.725816546,452.635867972,437.272042093,15.3638258793
 03/06  19:00:00,751.309370409,29.0995720297,0.0,0.0,249.203635341,299.044362409,521.890411219,510.934366107,10.9560451119
 03/06  20:00:00,726.85292666,29.0995720297,0.0,0.0,249.203635341,299.044362409,509.311566589,502.7484492,6.56311738928
 03/06  21:00:00,577.364968032,29.0995720297,0.0,0.0,149.522181205,249.203635341,551.317811876,542.56607778,8.75173409524
 03/06  22:00:00,552.952261137,29.0995720297,0.0,0.0,149.522181205,249.203635341,590.215161817,585.847520551,4.36764126627
 03/06  23:00:00,349.35696502,0.0,0.0,0.0,49.8407270682,199.362908273,4.36168398762,0.0,4.36168398762
 03/06  24:00:00,299.992205597,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055061326,0.0,2.19055061326
 03/07  01:00:00,287.770006794,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068443714,0.0,2.19068443714
 03/07  02:00:00,287.770007151,0.0,0.0,0.0,24.9203635341,199.362908273,4.36139169895,0.0,4.36139169895
 03/07  03:00:00,287.77000706,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070741717,0.0,2.19070741717
 03/07  04:00:00,287.770006812,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084160269,0.0,2.19084160269
 03/07  05:00:00,301.174384858,1.17536286285,0.0,0.0,24.9203635341,199.362908273,9.78319886269,7.59260310921,2.19059575348
 03/07  06:00:00,350.934966191,1.5671504838,0.0,0.0,49.8407270682,199.362908273,14.7639090252,10.3960043035,4.36790472172
 03/07  07:00:00,395.381320026,29.0995720297,4.83775270395e-05,0.0,49.8407270682,199.362908273,974.093039186,969.727516237,4.36552294811
 03/07  08:00:00,501.038762451,29.0995720297,0.0,0.0,149.522181205,199.362908273,897.567383568,886.622363117,10.9450204504
 03/07  09:00:00,1049.08928249,29.0995720297,0.0,0.0,448.566543614,448.566543614,680.07799988,662.440787378,17.6372125022
 03/07  10:00:00,1012.40737824,29.0995720297,0.0,0.0,448.566543614,448.566543614,656.142028431,636.272462842,19.8695655889
 03/07  11:00:00,963.481256498,29.0995720297,0.0,0.0,448.566543614,448.566543614,610.10510219,590.226007181,19.8790950088
 03/07  12:00:00,963.469212282,29.0995720297,0.0,0.0,448.566543614,448.566543614,592.353430649,567.969260619,24.3841700307
 03/07  13:00:00,913.687858931,29.0995720297,0.0,0.0,448.566543614,398.725816546,642.147459334,613.190464955,28.9569943789
 03/07  14:00:00,963.461866953,29.0995720297,0.0,0.0,448.566543614,448.566543614,561.284659687,534.589428138,26.6952315492
 03/07  15:00:00,963.482845397,29.0995720297,0.0,0.0,448.566543614,448.566543614,575.735199909,558.105707133,17.6294927757
 03/07  16:00:00,963.510330109,29.0995720297,0.0,0.0,448.566543614,448.566543614,595.521156425,577.90184652,17.6193099049
 03/07  17:00:00,1012.40501639,29.0995720297,0.0,0.0,448.566543614,448.566543614,590.246166468,568.10935859,22.1368078788
 03/07  18:00:00,916.688345382,29.0995720297,0.0,0.0,348.885089477,398.725816546,630.302650916,614.934327917,15.3683229991
 03/07  19:00:00,751.539742238,29.0995720297,0.0,0.0,249.203635341,299.044362409,659.006809883,648.05161806,10.9551918233
 03/07  20:00:00,727.090639705,29.0995720297,0.0,0.0,249.203635341,299.044362409,652.942477935,646.379868257,6.56260967832
 03/07  21:00:00,577.708949965,29.0995720297,0.0,0.0,149.522181205,249.203635341,780.492427833,771.74140092,8.75102691273
 03/07  22:00:00,553.349266737,29.0995720297,0.0,0.0,149.522181205,249.203635341,837.900029338,833.532729594,4.36729974391
 03/07  23:00:00,349.356964052,0.0,0.0,0.0,49.8407270682,199.362908273,4.36149542285,0.0,4.36149542285
 03/07  24:00:00,299.992204757,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075830579,0.0,2.19075830579
 03/08  01:00:00,287.770005953,0.0,0.0,0.0,24.9203635341,199.362908273,2.1908893927,0.0,2.1908893927
 03/08  02:00:00,288.951542202,1.17536286285,0.0,0.0,24.9203635341,199.362908273,7.69040836053,5.49976622465,2.19064213587
 03/08  03:00:00,289.741829395,1.95893810475,0.0,0.0,24.9203635341,199.362908273,15.8616118483,11.4999270049,4.36168484344
 03/08  04:00:00,289.349109087,1.5671504838,0.0,0.0,24.9203635341,199.362908273,12.8814569995,10.6907972538,2.19065974572
 03/08  05:00:00,301.970578146,1.95893810475,0.0,0.0,24.9203635341,199.362908273,19.6144782791,17.4236862789,2.19079200021
 03/08  06:00:00,350.94367025,1.5671504838,0.0,0.0,49.8407270682,199.362908273,20.565682756,16.1983098291,4.3673729269
 03/08  07:00:00,394.366239146,29.0995720297,0.0,0.0,49.8407270682,199.362908273,1027.62999976,1023.26413614,4.36586362313
 03/08  08:00:00,502.220517283,29.0995720297,0.0,0.0,149.522181205,199.362908273,1576.95930714,1566.01536189,10.9439452561
 03/08  09:00:00,1049.84485065,29.0995720297,0.0,0.0,448.566543614,448.566543614,927.922296582,910.284855913,17.6374406684
 03/08  10:00:00,1012.83820329,29.0995720297,0.0,0.0,448.566543614,448.566543614,655.620684529,635.752287754,19.8683967756
 03/08  11:00:00,963.790864548,29.1174434514,0.0,0.0,448.566543614,448.566543614,543.034229295,523.156798179,19.8774311165
 03/08  12:00:00,964.599457483,30.1730621003,0.0,0.0,448.566543614,448.566543614,408.085605805,383.701547393,24.3840584117
 03/08  13:00:00,915.385118971,30.9360592328,0.0,0.0,448.566543614,398.725816546,342.094358725,313.137865953,28.9564927714
 03/08  14:00:00,965.17459118,30.9946039583,0.0,0.0,448.566543614,448.566543614,281.120887563,254.430297711,26.6905898517
 03/08  15:00:00,963.394786444,29.1776680795,0.0,0.0,448.566543614,448.566543614,316.342998339,298.715796393,17.6272019463
 03/08  16:00:00,963.338572238,29.0995720297,0.0,0.0,448.566543614,448.566543614,339.21677022,321.598099881,17.6186703387
 03/08  17:00:00,1012.26009206,29.0995720297,0.0,0.0,448.566543614,448.566543614,368.157843345,346.021733483,22.1361098626
 03/08  18:00:00,916.61440874,29.0995720297,0.0,0.0,348.885089477,398.725816546,465.190445601,452.014094471,13.1763511298
 03/08  19:00:00,751.639681368,29.0995720297,0.0,0.0,249.203635341,299.044362409,632.405751448,621.451053013,10.9546984351
 03/08  20:00:00,727.324217933,29.0995720297,0.0,0.0,249.203635341,299.044362409,725.786314224,717.042638012,8.74367621195
 03/08  21:00:00,577.984732256,29.0995720297,0.0,0.0,149.522181205,249.203635341,847.109080737,838.357238358,8.75184237989
 03/08  22:00:00,553.772096126,29.0995720297,0.0,0.0,149.522181205,249.203635341,975.132788511,970.765112422,4.3676760885
 03/08  23:00:00,349.356962957,0.0,0.0,0.0,49.8407270682,199.362908273,2.19085129727,0.0,2.19085129727
 03/08  24:00:00,299.992204112,0.0,0.0,0.0,24.9203635341,199.362908273,4.36133828544,0.0,4.36133828544
 03/09  01:00:00,288.557251212,0.783575241902,0.0,0.0,24.9203635341,199.362908273,4.74447835769,2.55361242364,2.19086593405
 03/09  02:00:00,289.346450815,1.5671504838,0.0,0.0,24.9203635341,199.362908273,8.67136975098,6.48052497747,2.19084477351
 03/09  03:00:00,289.747885011,1.95893810475,0.0,0.0,24.9203635341,199.362908273,15.4443448298,13.2535989809,2.19074584888
 03/09  04:00:00,289.355924584,1.5671504838,0.0,0.0,24.9203635341,199.362908273,17.5436395976,13.1821366913,4.36150290629
 03/09  05:00:00,301.98871607,1.95893810475,0.0,0.0,24.9203635341,199.362908273,28.6562142615,26.4653793268,2.19083493471
 03/09  06:00:00,350.958863593,1.5671504838,0.0,0.0,49.8407270682,199.362908273,27.8055351948,23.4377073756,4.36782781922
 03/09  07:00:00,385.864293369,29.0995720297,0.0,0.0,49.8407270682,199.362908273,866.97510967,862.609714267,4.36539540306
 03/09  08:00:00,502.89454005,29.0995720297,0.0,0.0,149.522181205,199.362908273,1699.03206416,1690.2730077,8.75905646508
 03/09  09:00:00,1049.84006892,29.0995720297,0.0,0.0,448.566543614,448.566543614,766.998510776,747.159407737,19.8391030393
 03/09  10:00:00,1012.57265687,29.0995720297,0.0,0.0,448.566543614,448.566543614,452.846782621,435.183826794,17.6629558271
 03/09  11:00:00,963.496648321,29.1014132242,0.0,0.0,448.566543614,448.566543614,370.281109899,350.402227164,19.8788827347
 03/09  12:00:00,964.12792377,29.8687728623,0.0,0.0,448.566543614,448.566543614,307.167496081,282.782958566,24.3845375147
 03/09  13:00:00,914.583636003,30.2254575093,0.0,0.0,448.566543614,398.725816546,286.134742415,256.760236852,29.3745055631
 03/09  14:00:00,964.187636266,30.1066811641,0.0,0.0,448.566543614,448.566543614,214.476402934,185.985367834,28.4910351007
 03/09  15:00:00,963.48655006,29.4659615433,0.0,0.0,448.566543614,448.566543614,173.023873408,155.396319291,17.6275541166
 03/09  16:00:00,963.149138965,29.0995720297,0.0,0.0,448.566543614,448.566543614,201.310338112,183.689855726,17.6204823865
 03/09  17:00:00,1012.07578364,29.0995720297,0.0,0.0,448.566543614,448.566543614,238.284096235,216.145796837,22.1382993981
 03/09  18:00:00,916.389131495,29.0995720297,0.0,0.0,348.885089477,398.725816546,312.193006241,299.020811324,13.1721949176
 03/09  19:00:00,751.303224918,29.0995720297,0.0,0.0,249.203635341,299.044362409,409.546373016,398.590577752,10.9557952644
 03/09  20:00:00,726.925084015,29.0995720297,0.0,0.0,249.203635341,299.044362409,479.247155435,470.504062015,8.7430934195
 03/09  21:00:00,577.533946635,29.0995720297,0.0,0.0,149.522181205,249.203635341,602.994485732,594.242994427,8.75149130533
 03/09  22:00:00,553.190966498,29.0995720297,0.0,0.0,149.522181205,249.203635341,694.053766513,689.686287614,4.36747889874
 03/09  23:00:00,349.356962239,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054612731,0.0,2.19054612731
 03/09  24:00:00,299.99220295,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067660903,0.0,2.19067660903
 03/10  01:00:00,287.770004555,0.0,0.0,0.0,24.9203635341,199.362908273,4.36135826313,0.0,4.36135826313
 03/10  02:00:00,287.770004434,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068238255,0.0,2.19068238255
 03/10  03:00:00,287.770004161,0.0,0.0,0.0,24.9203635341,199.362908273,2.19081060766,0.0,2.19081060766
 03/10  04:00:00,289.737995686,1.95893810475,0.0,0.0,24.9203635341,199.362908273,10.3028672516,8.112307315,2.19055993655
 03/10  05:00:00,301.567865966,1.5671504838,0.0,0.0,24.9203635341,199.362908273,12.0026065512,7.64110010972,4.3615064415
 03/10  06:00:00,351.330756176,1.95893810475,0.0,0.0,49.8407270682,199.362908273,16.3609295577,11.9934648579,4.36746469976
 03/10  07:00:00,385.459958644,29.0995720297,0.0,0.0,49.8407270682,199.362908273,733.49209041,731.299562925,2.19252748474
 03/10  08:00:00,500.881246023,29.0995720297,0.0,0.0,149.522181205,199.362908273,621.540245408,610.594647932,10.9455974756
 03/10  09:00:00,1048.82116086,29.0995720297,0.0,0.0,448.566543614,448.566543614,347.280022452,329.643413064,17.6366093874
 03/10  10:00:00,1012.01737213,29.0995720297,0.0,0.0,448.566543614,448.566543614,224.502244314,204.637331985,19.8649123297
 03/10  11:00:00,963.068099987,29.0995720297,0.0,0.0,448.566543614,448.566543614,168.746114093,148.871069007,19.8750450864
 03/10  12:00:00,963.022989411,29.0995720297,0.0,0.0,448.566543614,448.566543614,125.963032667,101.57918829,24.3838443771
 03/10  13:00:00,913.187891324,29.0995720297,0.0,0.0,448.566543614,398.725816546,132.609419162,103.65293005,28.9564891122
 03/10  14:00:00,962.988774315,29.0995720297,0.0,0.0,448.566543614,448.566543614,91.5477534174,64.8537687723,26.6939846451
 03/10  15:00:00,962.971267859,29.0995720297,0.0,0.0,448.566543614,448.566543614,75.2679123351,57.6391790756,17.6287332594
 03/10  16:00:00,962.963917893,29.0995720297,0.0,0.0,448.566543614,448.566543614,68.4108224909,50.7926225991,17.6181998918
 03/10  17:00:00,1011.8723957,29.0995720297,0.0,0.0,448.566543614,448.566543614,88.353826423,66.2193804179,22.1344460052
 03/10  18:00:00,916.133187821,29.0995720297,0.0,0.0,348.885089477,398.725816546,121.194700076,108.017209822,13.1774902543
 03/10  19:00:00,751.010415675,29.0995720297,0.0,0.0,249.203635341,299.044362409,194.881470619,183.92594022,10.9555303993
 03/10  20:00:00,726.58655855,29.0995720297,0.0,0.0,249.203635341,299.044362409,221.96891517,213.224576485,8.74433868475
 03/10  21:00:00,577.118117424,29.0995720297,0.0,0.0,149.522181205,249.203635341,285.244819598,276.492403126,8.7524164721
 03/10  22:00:00,552.68543238,29.0995720297,0.0,0.0,149.522181205,249.203635341,304.091173274,299.72319566,4.36797761379
 03/10  23:00:00,349.356961078,0.0,0.0,0.0,49.8407270682,199.362908273,2.19081345386,0.0,2.19081345386
 03/10  24:00:00,299.992202185,0.0,0.0,0.0,24.9203635341,199.362908273,4.36163035824,0.0,4.36163035824
 03/11  01:00:00,237.929275976,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062518847,0.0,2.19062518847
 03/11  02:00:00,237.929276024,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075138963,0.0,2.19075138963
 03/11  03:00:00,237.929276442,0.0,0.0,0.0,24.9203635341,149.522181205,4.3615023053,0.0,4.3615023053
 03/11  04:00:00,237.929276226,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075109878,0.0,2.19075109878
 03/11  05:00:00,250.151473908,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087693673,0.0,2.19087693673
 03/11  06:00:00,274.597390031,0.0,0.0,0.0,24.9203635341,149.522181205,4.36791812545,0.0,4.36791812545
 03/11  07:00:00,385.181148064,29.0995720297,0.0,0.0,49.8407270682,199.362908273,629.611064099,625.245641159,4.36542294047
 03/11  08:00:00,400.86622902,29.0995720297,0.0,0.0,49.8407270682,199.362908273,389.555280502,383.005322174,6.54995832752
 03/11  09:00:00,649.913590907,29.0995720297,0.0,0.0,249.203635341,249.203635341,211.080733645,204.518477563,6.56225608173
 03/11  10:00:00,631.370631242,29.0995720297,1.81418525479,0.0,249.203635341,249.203635341,152.941366066,141.984457716,10.95690835
 03/11  11:00:00,618.522182215,29.3036993313,14.2740378672,0.0,249.203635341,249.203635341,144.552333553,133.60799556,10.9443379931
 03/11  12:00:00,671.272198627,30.8388881993,63.3774389556,0.0,249.203635341,249.203635341,142.145856617,131.179394448,10.9664621685
 03/11  13:00:00,805.72972732,32.0770980995,163.800563668,0.0,249.203635341,249.203635341,127.721349126,116.771171588,10.9501775387
 03/11  14:00:00,905.392994778,32.3020789174,255.750149373,0.0,249.203635341,249.203635341,99.1059078688,90.3467986662,8.7591092026
 03/11  15:00:00,710.21407295,30.8303214378,310.277659783,0.0,74.7610906023,174.442544739,105.017256153,96.2737436024,8.74351255048
 03/11  16:00:00,723.054497388,29.3493761248,324.210744914,0.0,74.7610906023,174.442544739,128.107921257,121.552513729,6.55540752782
 03/11  17:00:00,744.568586341,29.0995720297,297.586761284,0.0,74.7610906023,174.442544739,155.856938408,149.297380819,6.55955758864
 03/11  18:00:00,647.175261976,29.0995720297,222.640512249,0.0,24.9203635341,149.522181205,268.881309362,264.515621417,4.36568794475
 03/11  19:00:00,347.930070125,0.0,0.0,0.0,24.9203635341,149.522181205,4.36573667515,0.0,4.36573667515
 03/11  20:00:00,323.485674514,0.0,0.0,0.0,24.9203635341,149.522181205,4.36547065433,0.0,4.36547065433
 03/11  21:00:00,323.485674265,0.0,0.0,0.0,24.9203635341,149.522181205,2.19266247284,0.0,2.19266247284
 03/11  22:00:00,299.042292228,0.0,0.0,0.0,24.9203635341,149.522181205,6.54441548834,0.0,6.54441548834
 03/11  23:00:00,274.595869533,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061472873,0.0,2.19061472873
 03/11  24:00:00,250.151473923,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074076246,0.0,2.19074076246
 03/12  01:00:00,237.928768729,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975253301,0.0,2.18975253301
 03/12  02:00:00,237.928768787,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953465066,0.0,2.18953465066
 03/12  03:00:00,237.928768753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962599379,0.0,2.18962599379
 03/12  04:00:00,250.150966576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971706062,0.0,2.18971706062
 03/12  05:00:00,274.596881506,0.0,0.0,0.0,24.9203635341,149.522181205,4.36565179158,0.0,4.36565179158
 03/12  06:00:00,323.484153263,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967272597,0.0,2.18967272597
 03/12  07:00:00,305.210215583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976351439,0.0,2.18976351439
 03/12  08:00:00,296.666548948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954534198,0.0,2.18954534198
 03/12  09:00:00,259.999955575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974031907,0.0,2.18974031907
 03/12  10:00:00,211.111164364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972716989,0.0,2.18972716989
 03/12  11:00:00,211.112177374,0.0,0.0,0.0,24.9203635341,149.522181205,4.36360294547,0.0,4.36360294547
 03/12  12:00:00,211.112177396,0.0,0.0,0.0,24.9203635341,149.522181205,4.36323364759,0.0,4.36323364759
 03/12  13:00:00,580.443471842,21.1710469371,272.473004553,0.0,24.9203635341,149.522181205,4.36945412939,0.0,4.36945412939
 03/12  14:00:00,528.546889283,17.0141213001,234.749365913,0.0,24.9203635341,149.522181205,2.19191017276,0.0,2.19191017276
 03/12  15:00:00,617.965631501,21.491399604,301.506249784,0.0,24.9203635341,149.522181205,2.18978435584,0.0,2.18978435584
 03/12  16:00:00,384.01375316,4.63761687173,76.8155704203,0.0,24.9203635341,149.522181205,2.18979799343,0.0,2.18979799343
 03/12  17:00:00,486.123821063,10.0999403856,136.979471219,0.0,24.9203635341,149.522181205,2.18973396289,0.0,2.18973396289
 03/12  18:00:00,313.753882286,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966952326,0.0,2.18966952326
 03/12  19:00:00,323.484153426,0.0,0.0,0.0,24.9203635341,149.522181205,4.35930303336,0.0,4.35930303336
 03/12  20:00:00,323.484153383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963307868,0.0,2.18963307868
 03/12  21:00:00,299.041277132,0.0,0.0,0.0,24.9203635341,149.522181205,2.19285101771,0.0,2.19285101771
 03/12  22:00:00,274.595362138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980928303,0.0,2.18980928303
 03/12  23:00:00,250.15096653,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959111865,0.0,2.18959111865
 03/12  24:00:00,237.928768738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968198454,0.0,2.18968198454
 03/13  01:00:00,287.770001409,0.0,0.0,0.0,24.9203635341,199.362908273,4.36136864338,0.0,4.36136864338
 03/13  02:00:00,287.770001048,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067809953,0.0,2.19067809953
 03/13  03:00:00,287.770001173,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079954447,0.0,2.19079954447
 03/13  04:00:00,299.992199281,0.0,0.0,0.0,24.9203635341,199.362908273,4.36120870091,0.0,4.36120870091
 03/13  05:00:00,349.358477112,0.0,0.0,0.0,49.8407270682,199.362908273,4.36711887905,0.0,4.36711887905
 03/13  06:00:00,427.58844513,29.0995720297,0.0,0.0,49.8407270682,199.362908273,301.313483632,299.120618195,2.19286543697
 03/13  07:00:00,521.53320808,29.0995720297,0.00128731140753,0.0,149.522181205,199.362908273,293.076856287,282.132510032,10.9443462548
 03/13  08:00:00,1061.11362515,29.0995720297,0.000562497734584,0.0,448.566543614,448.566543614,137.098766585,119.465041034,17.6337255514
 03/13  09:00:00,1135.51797546,29.0995720297,46.6919277138,0.0,448.566543614,448.566543614,107.137696369,87.270007496,19.867688873
 03/13  10:00:00,1234.77088585,29.0995720297,190.398714489,0.0,448.566543614,448.566543614,80.3511089915,60.4750590468,19.8760499448
 03/13  11:00:00,1368.17850337,29.1111908288,319.398136707,0.0,448.566543614,448.566543614,46.6175352308,22.2364380177,24.3810972131
 03/13  12:00:00,1369.15723368,30.6829293213,352.899797304,0.0,448.566543614,398.725816546,54.7389218076,25.7877796186,28.951142189
 03/13  13:00:00,1434.10140489,32.8017079273,369.532354848,0.0,448.566543614,448.566543614,33.9375490306,7.25356349554,26.683985535
 03/13  14:00:00,1439.46320766,31.8324229372,379.420800486,0.0,448.566543614,448.566543614,18.4941032248,0.866779032038,17.6273241928
 03/13  15:00:00,1443.09962228,30.7644813663,380.970591291,0.0,448.566543614,448.566543614,17.9024552461,0.283890797251,17.6185644488
 03/13  16:00:00,1491.31832502,30.5861697772,378.783150648,0.0,448.566543614,448.566543614,22.3793722868,0.245677346358,22.1336949404
 03/13  17:00:00,1364.27846182,29.3936542635,373.154106483,0.0,348.885089477,398.725816546,18.7953419734,5.62073124184,13.1746107316
 03/13  18:00:00,1173.56414534,29.0995720297,364.642617484,0.0,249.203635341,299.044362409,36.3048935422,25.3502816432,10.954611899
 03/13  19:00:00,1161.21144785,29.0995720297,337.414866299,0.0,249.203635341,299.044362409,56.7708741624,48.0281515735,8.74272258882
 03/13  20:00:00,993.526590292,29.0995720297,331.994570823,0.0,149.522181205,249.203635341,88.1348915627,79.3839564706,8.75093509215
 03/13  21:00:00,932.743259117,29.0995720297,297.422992941,0.0,149.522181205,249.203635341,100.485417264,96.11817204,4.3672452235
 03/13  22:00:00,349.35695831,0.0,0.0,0.0,49.8407270682,199.362908273,2.19081102818,0.0,2.19081102818
 03/13  23:00:00,299.99219901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055494495,0.0,2.19055494495
 03/13  24:00:00,287.770001428,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067648516,0.0,2.19067648516
 03/14  01:00:00,287.770000439,0.0,0.0,0.0,24.9203635341,199.362908273,4.36133300792,0.0,4.36133300792
 03/14  02:00:00,287.770000041,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065694472,0.0,2.19065694472
 03/14  03:00:00,287.770000122,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077601271,0.0,2.19077601271
 03/14  04:00:00,299.992198246,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115539535,0.0,4.36115539535
 03/14  05:00:00,349.358475447,0.0,0.0,0.0,49.8407270682,199.362908273,4.36704793152,0.0,4.36704793152
 03/14  06:00:00,427.687424251,29.2655254665,0.0,0.0,49.8407270682,199.362908273,225.661220948,223.46839343,2.1928275178
 03/14  07:00:00,508.928306071,29.0995720297,0.0,0.0,149.522181205,199.362908273,226.615807895,215.671774671,10.9440332236
 03/14  08:00:00,1124.30283613,29.0995720297,36.9263181701,0.0,448.566543614,448.566543614,90.2425689855,72.6096603949,17.6329085905
 03/14  09:00:00,1331.89679131,29.0995720297,233.761501909,0.0,448.566543614,448.566543614,46.6001348644,26.7336099737,19.8665248907
 03/14  10:00:00,1393.73744714,29.0995720297,336.814928114,0.0,448.566543614,448.566543614,33.2689156717,13.3942333852,19.8746822866
 03/14  11:00:00,1426.49542818,29.8004591413,362.449765182,0.0,448.566543614,448.566543614,26.4197319737,2.04014712233,24.3795848513
 03/14  12:00:00,1401.80455687,30.576548637,385.088536372,0.0,448.566543614,398.725816546,30.2756174749,1.32362747262,28.9519900022
 03/14  13:00:00,1459.51989159,30.252269304,393.289355755,0.0,448.566543614,448.566543614,27.4818741974,0.80106938864,26.6808048088
 03/14  14:00:00,1470.82604889,31.276470556,403.58204551,0.0,448.566543614,448.566543614,17.6291086323,0.0038146653912,17.6252939669
 03/14  15:00:00,1465.98595741,31.2912227202,402.302241224,0.0,448.566543614,448.566543614,17.6175539406,0.0,17.6175539406
 03/14  16:00:00,1511.57586602,30.7014586592,397.300852165,0.0,448.566543614,448.566543614,22.1342713499,0.0,22.1342713499
 03/14  17:00:00,1390.46659806,29.3303117265,389.139605564,0.0,348.885089477,398.725816546,13.1718673265,0.0,13.1718673265
 03/14  18:00:00,1176.18631851,29.0995720297,368.344571633,0.0,249.203635341,299.044362409,21.3018795671,10.3473105741,10.954568993
 03/14  19:00:00,1161.38452555,29.0995720297,349.164922921,0.0,249.203635341,299.044362409,42.9093122139,36.3468446726,6.56246754128
 03/14  20:00:00,956.461474193,29.0995720297,296.716974541,0.0,149.522181205,249.203635341,79.3647642237,70.6127795296,8.75198469408
 03/14  21:00:00,765.258503696,29.0995720297,133.617725746,0.0,149.522181205,249.203635341,93.953037528,89.5851967643,4.36784076368
 03/14  22:00:00,349.3569574,0.0,0.0,0.0,49.8407270682,199.362908273,4.36134878961,0.0,4.36134878961
 03/14  23:00:00,299.992197818,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062610121,0.0,2.19062610121
 03/14  24:00:00,287.770000064,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074506114,0.0,2.19074506114
 03/15  01:00:00,287.76999932,0.0,0.0,0.0,24.9203635341,199.362908273,4.36108606818,0.0,4.36108606818
 03/15  02:00:00,287.769999083,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071824021,0.0,2.19071824021
 03/15  03:00:00,287.769998938,0.0,0.0,0.0,24.9203635341,199.362908273,2.19083467966,0.0,2.19083467966
 03/15  04:00:00,299.992196885,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057479538,0.0,2.19057479538
 03/15  05:00:00,349.358473568,0.0,0.0,0.0,49.8407270682,199.362908273,4.36759498134,0.0,4.36759498134
 03/15  06:00:00,428.427364308,30.0159286329,0.0,0.0,49.8407270682,199.362908273,217.881108588,213.515687512,4.36542107608
 03/15  07:00:00,500.366413917,29.0995720297,0.0,0.0,149.522181205,199.362908273,206.139416393,195.195852209,10.9435641849
 03/15  08:00:00,1079.98244465,29.0995720297,6.16969203105,0.0,448.566543614,448.566543614,62.2742294381,44.6396271151,17.6346023229
 03/15  09:00:00,1231.44344953,29.0995720297,138.195644557,0.0,448.566543614,448.566543614,44.4728513087,24.6102407871,19.8626105216
