Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/01  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,212.69597008,212.69597008
 03/01  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,174.833896749,174.833896749
 03/01  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,156.049800913,156.049800913
 03/01  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,135.827747742,135.827747742
 03/01  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,123.907803541,123.907803541
 03/01  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,113.435321184,113.435321184
 03/01  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,108.021854963,108.021854963
 03/01  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,106.360169161,106.360169161
 03/01  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.5972463161,95.5972463161
 03/01  18:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,112.738980153,112.738980153
 03/01  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,136.12285321,136.12285321
 03/01  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,147.615424065,147.615424065
 03/01  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,154.249399109,154.249399109
 03/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  24:00:00,15.1577427605,0.050743552876,0.0,0.0,1.8243253836,1.797673824,1.53083192765,1.53083192765
 03/02  01:00:00,15.2374262389,0.130427031325,0.0,0.0,1.8243253836,1.797673824,3.95109314511,3.95109314511
 03/02  02:00:00,15.3413894198,0.234390212231,0.0,0.0,1.8243253836,1.797673824,7.15236157073,7.15236157073
 03/02  03:00:00,15.587796597,0.480797389423,0.0,0.0,1.8243253836,1.797673824,14.5918340214,14.5918340214
 03/02  04:00:00,15.8573979659,0.750398758318,0.0,0.0,1.8243253836,1.797673824,22.7742109698,22.7742109698
 03/02  05:00:00,15.9598063024,0.852807094794,0.0,0.0,1.8243253836,1.797673824,25.8006234785,25.8006234785
 03/02  06:00:00,16.10864578,1.00164657242,0.0,0.0,1.8243253836,1.797673824,30.3970549371,30.3970549371
 03/02  07:00:00,17.4728549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,295.235755715,295.235755715
 03/02  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,245.576848844,245.576848844
 03/02  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,213.314671706,213.314671706
 03/02  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,169.190500553,169.190500553
 03/02  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,143.752551573,143.752551573
 03/02  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,121.092626367,121.092626367
 03/02  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,106.319025218,106.319025218
 03/02  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.5709022461,95.5709022461
 03/02  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,92.930814026,92.930814026
 03/02  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,91.7132405015,91.7132405015
 03/02  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.9610828311,95.9610828311
 03/02  18:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,107.084876932,107.084876932
 03/02  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,120.402390482,120.402390482
 03/02  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,134.455719512,134.455719512
 03/02  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,142.945200494,142.945200494
 03/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  24:00:00,15.1302296331,0.0232304254668,0.0,0.0,1.8243253836,1.797673824,0.702390182248,0.702390182248
 03/03  01:00:00,15.1590634199,0.0520642123376,0.0,0.0,1.8243253836,1.797673824,1.56535143446,1.56535143446
 03/03  02:00:00,15.2901330889,0.183133881319,0.0,0.0,1.8243253836,1.797673824,5.57705509864,5.57705509864
 03/03  03:00:00,15.336448695,0.229449487442,0.0,0.0,1.8243253836,1.797673824,6.98506981781,6.98506981781
 03/03  04:00:00,15.7096120009,0.602612793275,0.0,0.0,1.8243253836,1.797673824,18.3113093767,18.3113093767
 03/03  05:00:00,15.799231112,0.692231904404,0.0,0.0,1.8243253836,1.797673824,21.0094206182,21.0094206182
 03/03  06:00:00,15.9842381654,0.877238957817,0.0,0.0,1.8243253836,1.797673824,26.5996248308,26.5996248308
 03/03  07:00:00,15.5586883023,8.10835576135,0.0,0.0,1.8243253836,1.797673824,288.209461023,288.209461023
 03/03  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,228.651635182,228.651635182
 03/03  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,189.689796212,189.689796212
 03/03  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,147.210200929,147.210200929
 03/03  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,126.344627689,126.344627689
 03/03  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,103.909662257,103.909662257
 03/03  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,87.4903406813,87.4903406813
 03/03  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,77.3189816268,77.3189816268
 03/03  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,70.7259118339,70.7259118339
 03/03  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,64.5446155364,64.5446155364
 03/03  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,69.5278542046,69.5278542046
 03/03  18:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,83.1475416819,83.1475416819
 03/03  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,98.2823541705,98.2823541705
 03/03  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,113.151130151,113.151130151
 03/03  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,120.391407707,120.391407707
 03/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  02:00:00,14.7002317013,0.0426509497028,0.0,0.0,1.8243253836,1.348255368,1.29146043904,1.29146043904
 03/04  03:00:00,14.7224176279,0.0648368762573,0.0,0.0,1.8243253836,1.348255368,1.948819239,1.948819239
 03/04  04:00:00,14.8185150404,0.160934288794,0.0,0.0,1.8243253836,1.348255368,4.91460708879,4.91460708879
 03/04  05:00:00,14.8332134727,0.175632721101,0.0,0.0,1.8243253836,1.348255368,5.3306191589,5.3306191589
 03/04  06:00:00,15.0050570544,0.347476302819,0.0,0.0,1.8243253836,1.348255368,10.6066792727,10.6066792727
 03/04  07:00:00,15.1092698463,8.10835576135,0.0,0.0,1.8243253836,1.348255368,255.496678357,255.496678357
 03/04  08:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,197.264723674,197.264723674
 03/04  09:00:00,23.5484926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,158.253579721,158.253579721
 03/04  10:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,119.717479684,119.717479684
 03/04  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,93.5881867662,93.5881867662
 03/04  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,73.4321062553,73.4321062553
 03/04  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,62.3525283699,62.3525283699
 03/04  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,54.2057069862,54.2057069862
 03/04  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,51.1899221199,51.1899221199
 03/04  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,55.2544012472,55.2544012472
 03/04  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,59.847462799,59.847462799
 03/04  18:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,70.3106377047,70.3106377047
 03/04  19:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,93.747042144,93.747042144
 03/04  20:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,102.432833702,102.432833702
 03/04  21:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,101.747098461,101.747098461
 03/04  22:00:00,25.9385172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,108.533197128,108.533197128
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  06:00:00,14.676874282,0.0192935303875,0.0,0.0,1.8243253836,1.348255368,0.585718892948,0.585718892948
 03/05  07:00:00,7.03887715724,0.0379630723037,0.0,0.0,1.8243253836,1.348255368,1.1483475552,1.1483475552
 03/05  08:00:00,3.20220170921,0.0296209576149,0.0,0.0,1.8243253836,1.348255368,0.897443749408,0.897443749408
 03/05  09:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,203.074248725,203.074248725
 03/05  10:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,156.40713798,156.40713798
 03/05  11:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,134.893583023,134.893583023
 03/05  12:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,125.019478708,125.019478708
 03/05  13:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,107.393259808,107.393259808
 03/05  14:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,99.3858217884,99.3858217884
 03/05  15:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,93.3446038945,93.3446038945
 03/05  16:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,92.058428877,92.058428877
 03/05  17:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,92.5306648431,92.5306648431
 03/05  18:00:00,31.9243136355,8.10835576135,0.0,0.0,14.5946030688,5.393021472,116.109244878,116.109244878
 03/05  19:00:00,30.4860049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,124.45607306,124.45607306
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  06:00:00,15.1315393245,0.0245401169393,0.0,0.0,1.8243253836,1.797673824,0.74343329984,0.74343329984
 03/06  07:00:00,15.5586883023,8.10835576135,0.0,0.0,1.8243253836,1.797673824,205.307261566,205.307261566
 03/06  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,158.051565627,158.051565627
 03/06  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,137.047407805,137.047407805
 03/06  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,111.777075475,111.777075475
 03/06  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,102.287361142,102.287361142
 03/06  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,93.1807118182,93.1807118182
 03/06  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,90.0023139972,90.0023139972
 03/06  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,85.1768884438,85.1768884438
 03/06  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,85.8900492221,85.8900492221
 03/06  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,80.9709375161,80.9709375161
 03/06  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,82.2328090086,82.2328090086
 03/06  18:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,88.9192088987,88.9192088987
 03/06  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,93.7233962412,93.7233962412
 03/06  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,99.4502311636,99.4502311636
 03/06  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,101.590407288,101.590407288
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  07:00:00,15.5586883023,8.10835576135,0.0,0.0,1.8243253836,1.797673824,185.850626425,185.850626425
 03/07  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,150.112258053,150.112258053
 03/07  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,138.652980016,138.652980016
 03/07  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,120.389873793,120.389873793
 03/07  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,114.537618066,114.537618066
 03/07  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,106.649283254,106.649283254
 03/07  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,105.790318386,105.790318386
 03/07  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,102.430477451,102.430477451
 03/07  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,103.235615736,103.235615736
 03/07  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,101.220835171,101.220835171
 03/07  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,103.625428087,103.625428087
 03/07  18:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,110.159055693,110.159055693
 03/07  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,113.232020627,113.232020627
 03/07  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,119.300444515,119.300444515
 03/07  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,126.272000048,126.272000048
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1254918567,0.0184926490792,0.0,0.0,1.8243253836,1.797673824,0.560452571247,0.560452571247
 03/08  03:00:00,15.1478571891,0.0408579814689,0.0,0.0,1.8243253836,1.797673824,1.23290824269,1.23290824269
 03/08  04:00:00,15.1575215804,0.0505223727659,0.0,0.0,1.8243253836,1.797673824,1.52708717368,1.52708717368
 03/08  05:00:00,15.2521916695,0.145192461928,0.0,0.0,1.8243253836,1.797673824,4.42817531783,4.42817531783
 03/08  06:00:00,15.2841838431,0.177184635454,0.0,0.0,1.8243253836,1.797673824,5.40308287286,5.40308287286
 03/08  07:00:00,15.5586883023,8.10835576135,0.0,0.0,1.8243253836,1.797673824,251.063211163,251.063211163
 03/08  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,204.57109196,204.57109196
 03/08  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,176.42526457,176.42526457
 03/08  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,141.655377254,141.655377254
 03/08  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,123.595435576,123.595435576
 03/08  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,103.759568237,103.759568237
 03/08  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,91.8076009368,91.8076009368
 03/08  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,84.8017090667,84.8017090667
 03/08  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,83.7378167687,83.7378167687
 03/08  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,83.4554503055,83.4554503055
 03/08  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,88.9274758277,88.9274758277
 03/08  18:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,99.8717615147,99.8717615147
 03/08  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,111.028448411,111.028448411
 03/08  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,123.80478239,123.80478239
 03/08  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,133.008432747,133.008432747
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.152821885,0.0458226773744,0.0,0.0,1.8243253836,1.797673824,1.384844427,1.384844427
 03/09  02:00:00,15.2249544943,0.117955286677,0.0,0.0,1.8243253836,1.797673824,3.57700468965,3.57700468965
 03/09  03:00:00,15.2761992373,0.169200029655,0.0,0.0,1.8243253836,1.797673824,5.16014923521,5.16014923521
 03/09  04:00:00,15.4333847154,0.326385507774,0.0,0.0,1.8243253836,1.797673824,9.93084994034,9.93084994034
 03/09  05:00:00,15.6758624767,0.568863269059,0.0,0.0,1.8243253836,1.797673824,17.3216926376,17.3216926376
 03/09  06:00:00,15.8115059507,0.704506743149,0.0,0.0,1.8243253836,1.797673824,21.3568834044,21.3568834044
 03/09  07:00:00,13.6445216356,8.10835576135,0.0,0.0,1.8243253836,1.797673824,275.387143063,275.387143063
 03/09  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,221.125174313,221.125174313
 03/09  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,182.099507045,182.099507045
 03/09  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,139.189829942,139.189829942
 03/09  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,117.873345789,117.873345789
 03/09  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,98.3948887332,98.3948887332
 03/09  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,87.2383590403,87.2383590403
 03/09  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,77.6045897995,77.6045897995
 03/09  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,72.8242341307,72.8242341307
 03/09  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,70.888112475,70.888112475
 03/09  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,75.8970756643,75.8970756643
 03/09  18:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,86.4101639467,86.4101639467
 03/09  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,94.4140140712,94.4140140712
 03/09  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,105.339797531,105.339797531
 03/09  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,113.9918797,113.9918797
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1310202305,0.0240210228603,0.0,0.0,1.8243253836,1.797673824,0.726026858265,0.726026858265
 03/10  05:00:00,15.1329339397,0.0259347320712,0.0,0.0,1.8243253836,1.797673824,0.783768197907,0.783768197907
 03/10  06:00:00,15.1509047984,0.0439055907774,0.0,0.0,1.8243253836,1.797673824,1.33232967884,1.33232967884
 03/10  07:00:00,13.6445216356,8.10835576135,0.0,0.0,1.8243253836,1.797673824,212.875510172,212.875510172
 03/10  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,160.090924568,160.090924568
 03/10  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,130.689616772,130.689616772
 03/10  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.4006116471,95.4006116471
 03/10  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,78.1255149918,78.1255149918
 03/10  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,55.6079861168,55.6079861168
 03/10  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,40.9825074582,40.9825074582
 03/10  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,29.1942887971,29.1942887971
 03/10  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,22.7071836659,22.7071836659
 03/10  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,14.6182712788,14.6182712788
 03/10  17:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,16.4131834356,16.4131834356
 03/10  18:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,29.0649513884,29.0649513884
 03/10  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,40.9342536008,40.9342536008
 03/10  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,52.906923048,52.906923048
 03/10  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,60.369022816,60.369022816
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  07:00:00,13.1951031796,8.10835576135,0.0,0.0,1.8243253836,1.348255368,160.413552589,160.413552589
 03/11  08:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,116.273584016,116.273584016
 03/11  09:00:00,23.5484926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,86.3010900932,86.3010900932
 03/11  10:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,43.7295620972,43.7295620972
