Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/23  15:00:00,113.88561689,2.94050593688,1.91586538099,0.645169715526,48.2474882111,60.1281475517,1.10396458099,0.0,1.10396458099
 03/23  16:00:00,117.011846998,3.02352608367,2.38761619822,0.326738749031,48.2474882111,63.0180376616,2.18870242864,0.0,2.18870242864
 03/23  17:00:00,106.029481638,3.11673638687,1.65990861327,0.923784324287,37.5258241642,62.7947880557,1.10370822724,0.0,1.10370822724
 03/23  18:00:00,68.9460126498,2.94050593688,0.296449803863,2.87827774381,26.8041601173,36.0181789539,1.10358856802,0.0,1.10358856802
 03/23  19:00:00,83.3520965173,2.94050593688,0.0,7.81293595725,26.8041601173,33.4493877451,1.10334468193,0.0,1.10334468193
 03/23  20:00:00,77.366638287,2.94050593688,0.0,15.442640464,16.0824960704,28.0885557216,1.10339038781,0.0,1.10339038781
 03/23  21:00:00,78.7900744589,2.94050593688,0.0,18.1504722403,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301233732,0.0,1.10301233732
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296317763,0.0,1.10296317763
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296040386,0.0,1.10296040386
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307417254,0.0,1.10307417254
 03/24  06:00:00,87.3985520376,2.94050593688,0.0,42.8414458893,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  07:00:00,84.689718661,2.94050593688,0.0,32.9764869274,16.0824960704,32.6817896323,1.10344713758,0.0,1.10344713758
 03/24  08:00:00,131.758814862,3.0028007699,0.0,10.0967734,48.2474882111,70.4033123869,2.18813217182,0.0,2.18813217182
 03/24  09:00:00,117.924794166,2.94050593688,0.0,4.6736189656,48.2474882111,62.0547409583,1.10426842551,0.0,1.10426842551
 03/24  10:00:00,114.743279897,2.94050593688,0.0,3.41869810308,48.2474882111,60.1281475517,2.18838699424,0.0,2.18838699424
 03/24  11:00:00,116.188952054,2.9417224475,0.325307311533,2.61125303184,48.2474882111,62.0547409583,2.1888597256,0.0,2.1888597256
 03/24  12:00:00,116.274725348,2.99982364369,1.48691873004,2.02166221783,48.2474882111,61.5103924513,2.19000522909,0.0,2.19000522909
 03/24  13:00:00,119.207688649,3.04946211473,3.83355187691,0.408510888275,48.2474882111,63.6602354638,2.18968426241,0.0,2.18968426241
 03/24  14:00:00,118.327334417,3.02283779361,6.9204207664,0.0,48.2474882111,60.1281475517,2.18840940979,0.0,2.18840940979
 03/24  15:00:00,117.733994248,3.01347772816,6.3364406629,0.0,48.2474882111,60.1281475517,1.10388895353,0.0,1.10388895353
 03/24  16:00:00,119.346420188,3.07304400212,4.99941021925,0.0,48.2474882111,63.0180376616,2.18867775694,0.0,2.18867775694
 03/24  17:00:00,107.94017546,3.16821274394,4.44291040202,0.0,37.5258241642,62.7947880557,2.18766304054,0.0,2.18766304054
 03/24  18:00:00,69.8810658829,2.94050593688,3.30051210106,0.809268679693,26.8041601173,36.0181789539,1.10353237993,0.0,1.10353237993
 03/24  19:00:00,79.1787931315,2.94050593688,1.09198741429,2.54764515719,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/24  20:00:00,70.6359130114,2.94050593688,0.0,8.71191518842,16.0824960704,28.0885557216,1.1033309855,0.0,1.1033309855
 03/24  21:00:00,74.7796677872,2.94050593688,0.0,14.1400655686,16.0824960704,26.8041601173,1.10306880705,0.0,1.10306880705
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296061456,0.0,1.10296061456
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296282743,0.0,1.10296282743
 03/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295993954,0.0,1.10295993954
 03/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  06:00:00,93.5809246714,2.94050593688,0.0,49.0238185231,5.36083202345,21.4433280938,1.10303514923,0.0,1.10303514923
 03/25  07:00:00,74.2877080403,2.94050593688,0.0,39.3970194745,5.36083202345,26.5809105114,5.08430029092,5.06430029092,0.02
 03/25  08:00:00,82.6039631346,2.94050593688,0.0,21.5513122537,26.8041601173,31.2995447326,1.62594606462,0.522628278899,1.10331778572
 03/25  09:00:00,76.593530669,2.94050593688,0.0,13.2931874804,26.8041601173,33.5472370403,1.10353472921,0.0,1.10353472921
 03/25  10:00:00,71.0175242819,2.94050593688,0.786971214362,7.89350658227,26.8041601173,32.583940337,1.10345419296,0.0,1.10345419296
 03/25  11:00:00,73.8249112934,2.94050593688,3.33889029991,5.90128220054,26.8041601173,34.8316326447,1.10358152687,0.0,1.10358152687
 03/25  12:00:00,73.9676689815,2.94050593688,6.19984858525,4.46747720765,26.8041601173,33.5472370403,1.10350596434,0.0,1.10350596434
 03/25  13:00:00,72.2661321427,2.95449471179,8.23438959749,3.2862017905,26.8041601173,30.9784458315,1.10344248527,0.0,1.10344248527
 03/25  14:00:00,45.0219883228,2.94270133948,9.35986020302,3.3380353601,8.04124803518,21.3317032909,1.10330989175,0.0,1.10330989175
 03/25  15:00:00,44.6522786776,2.94050593688,10.0072112435,3.60756568145,8.04124803518,20.0473076865,1.10323178656,0.0,1.10323178656
 03/25  16:00:00,45.4349194138,2.94050593688,9.91284575893,4.16347300114,8.04124803518,20.3684065876,0.02,0.0,0.02
 03/25  17:00:00,38.6752402666,2.94050593688,8.57099505506,6.46579369191,2.68041601173,18.0090894769,1.10303517352,0.0,1.10303517352
 03/25  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306942417,0.0,1.10306942417
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309635211,0.0,1.10309635211
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296167577,0.0,1.10296167577
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029196586,0.0,1.1029196586
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292903238,0.0,1.10292903238
 03/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292110179,0.0,1.10292110179
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296250375,0.0,1.10296250375
 03/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299789047,0.0,1.10299789047
 03/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300682718,0.0,1.10300682718
 03/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292410689,0.0,1.10292410689
 03/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292256795,0.0,1.10292256795
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302935241,0.0,1.10302935241
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029234551,0.0,1.1029234551
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295934345,0.0,1.10295934345
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306311788,0.0,1.10306311788
 03/27  06:00:00,93.7803518832,2.94050593688,0.0,49.2232457349,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  07:00:00,89.8982470332,2.94050593688,0.0,38.1850152996,16.0824960704,32.6817896323,1.10323686558,0.0,1.10323686558
 03/27  08:00:00,135.636004077,2.94688104882,0.0,14.0298823366,48.2474882111,70.4033123869,2.18823612464,0.0,2.18823612464
 03/27  09:00:00,121.717581696,2.94050593688,1.28540161025,7.18100488566,48.2474882111,62.0547409583,1.10408681992,0.0,1.10408681992
 03/27  10:00:00,121.201057016,2.94050593688,5.57593429033,4.30054093146,48.2474882111,60.1281475517,2.18847057822,0.0,2.18847057822
 03/27  11:00:00,125.618098493,2.94050593688,9.44541567937,2.92150761334,48.2474882111,62.0547409583,2.18893210932,0.0,2.18893210932
 03/27  12:00:00,128.053525646,2.95206499992,11.1710512993,4.1640885904,48.2474882111,61.5103924513,2.18987082213,0.0,2.18987082213
 03/27  13:00:00,128.228611523,2.97811844715,11.6589961976,1.67533310979,48.2474882111,63.6602354638,2.18957926383,0.0,2.18957926383
 03/27  14:00:00,125.62996266,2.94050593688,13.082125386,1.22325548002,48.2474882111,60.1281475517,2.18845139614,0.0,2.18845139614
 03/27  15:00:00,127.225093154,2.94050593688,15.2596749271,0.640836433222,48.2474882111,60.1281475517,1.87094862142,0.0,1.87094862142
 03/27  16:00:00,131.993788195,2.99247410499,17.7273481235,0.0,48.2474882111,63.0180376616,1.4211842502,0.0,1.4211842502
 03/27  17:00:00,123.039805784,3.08424536336,19.550728781,0.0757793251869,37.5258241642,62.7947880557,2.18768408414,0.0,2.18768408414
 03/27  18:00:00,83.5587136282,2.94050593688,14.8108983357,2.97653019039,26.8041601173,36.0181789539,1.10353968719,0.0,1.10353968719
 03/27  19:00:00,91.0137295924,2.94050593688,9.66733089301,5.80723813938,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/27  20:00:00,80.0000741806,2.94050593688,6.13617318544,11.9399031722,16.0824960704,28.0885557216,1.10333617915,0.0,1.10333617915
 03/27  21:00:00,80.6768223606,2.94050593688,5.00940068579,15.0278194562,16.0824960704,26.8041601173,1.10307031106,0.0,1.10307031106
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295831307,0.0,1.10295831307
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296217549,0.0,1.10296217549
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295815191,0.0,1.10295815191
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  06:00:00,82.7327800199,2.94050593688,0.0,38.1756738717,5.36083202345,21.4433280938,1.1030348064,0.0,1.1030348064
 03/28  07:00:00,79.8327953717,2.94050593688,0.0,28.1195636381,16.0824960704,32.6817896323,1.10347659922,0.0,1.10347659922
 03/28  08:00:00,129.499418665,2.99891395713,0.0,7.84126401553,48.2474882111,70.4033123869,1.10398816504,0.0,1.10398816504
 03/28  09:00:00,117.285946524,2.94050593688,0.250232453944,3.78453887006,48.2474882111,62.0547409583,2.18830342754,0.0,2.18830342754
 03/28  10:00:00,115.75301252,2.94050593688,1.67335682393,2.75507390202,48.2474882111,60.1281475517,1.10408722654,0.0,1.10408722654
 03/28  11:00:00,117.916332329,2.94606731709,2.76832251517,1.89127323291,48.2474882111,62.0547409583,2.1887947752,0.0,2.1887947752
 03/28  12:00:00,119.479402449,3.00890450639,5.12138013108,1.58279705513,48.2474882111,61.5103924513,3.27435017183,0.0,3.27435017183
 03/28  13:00:00,121.676741358,3.06653096851,6.52277030384,0.17127631625,48.2474882111,63.6602354638,2.18960622316,0.0,2.18960622316
 03/28  14:00:00,119.177499742,2.96044256839,7.7916354464,0.0413458700068,48.2474882111,60.1281475517,1.10400997277,0.0,1.10400997277
 03/28  15:00:00,120.408808388,2.97025069403,9.05448183723,0.0,48.2474882111,60.1281475517,2.18789208482,0.0,2.18789208482
 03/28  16:00:00,123.055212517,3.07132603842,8.70992051199,0.0,48.2474882111,63.0180376616,2.18874050935,0.0,2.18874050935
 03/28  17:00:00,110.839900509,3.17327566599,7.33757252866,0.0,37.5258241642,62.7947880557,1.10376594915,0.0,1.10376594915
 03/28  18:00:00,71.1641988606,2.94050593688,5.0723880431,0.320525715405,26.8041601173,36.0181789539,1.10351483066,0.0,1.10351483066
 03/28  19:00:00,79.1025280377,2.94050593688,1.61961475974,1.94375271796,26.8041601173,33.4493877451,1.10331639565,0.0,1.10331639565
 03/28  20:00:00,69.5584554689,2.94050593688,0.0,7.63445764593,16.0824960704,28.0885557216,1.10337246145,0.0,1.10337246145
 03/28  21:00:00,73.3215690777,2.94050593688,0.0,12.6819668591,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296226547,0.0,1.10296226547
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296059068,0.0,1.10296059068
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296188695,0.0,1.10296188695
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306127961,0.0,1.10306127961
 03/29  06:00:00,81.0938662866,2.94050593688,0.0,39.0040934717,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  07:00:00,84.5289721761,2.94050593688,0.0,32.8157404425,16.0824960704,32.6817896323,1.10346571748,0.0,1.10346571748
 03/29  08:00:00,135.261015478,3.00872892037,0.0,13.5930458657,48.2474882111,70.4033123869,1.10401233657,0.0,1.10401233657
 03/29  09:00:00,120.116121089,2.94050593688,0.0,6.86494588833,48.2474882111,62.0547409583,2.18829377168,0.0,2.18829377168
 03/29  10:00:00,117.009894494,2.94050593688,0.0,5.68531270003,48.2474882111,60.1281475517,2.18827696143,0.0,2.18827696143
 03/29  11:00:00,118.53850771,2.94178323954,0.0,5.28605520702,48.2474882111,62.0547409583,2.18881788167,0.0,2.18881788167
 03/29  12:00:00,117.474856729,2.99653703422,0.0,4.71199893828,48.2474882111,61.5103924513,2.1898537146,0.0,2.1898537146
 03/29  13:00:00,118.081767636,3.01693217251,0.331628659842,2.81704303517,48.2474882111,63.6602354638,2.1894605095,0.0,2.1894605095
 03/29  14:00:00,117.198767353,2.94050593688,3.70046543913,2.17372012045,48.2474882111,60.1281475517,2.18810104348,0.0,2.18810104348
 03/29  15:00:00,116.408792361,2.94564573405,3.10665338815,1.97241738158,48.2474882111,60.1281475517,1.10395378929,0.0,1.10395378929
 03/29  16:00:00,118.918204163,3.02948075071,3.25295486144,1.36180258402,48.2474882111,63.0180376616,2.1886611051,0.0,2.1886611051
 03/29  17:00:00,111.141959578,3.11290202825,4.58150446321,3.11850077256,37.5258241642,62.7947880557,1.10368722118,0.0,1.10368722118
 03/29  18:00:00,73.4031015323,2.94050593688,4.31278891666,3.31902751354,26.8041601173,36.0181789539,1.10358965229,0.0,1.10358965229
 03/29  19:00:00,85.2180929148,2.94050593688,1.06002692784,8.61890542692,26.8041601173,33.4493877451,1.10332532341,0.0,1.10332532341
 03/29  20:00:00,79.4248117229,2.94050593688,0.0,17.5008138999,16.0824960704,28.0885557216,1.10336582525,0.0,1.10336582525
 03/29  21:00:00,81.624791579,2.94050593688,0.0,20.9851893604,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300261931,0.0,1.10300261931
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029607956,0.0,1.1029607956
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296161268,0.0,1.10296161268
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030627471,0.0,1.1030627471
 03/30  06:00:00,93.9789140778,2.94050593688,0.0,51.8891412629,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  07:00:00,89.0548307706,2.94050593688,0.0,37.341599037,16.0824960704,32.6817896323,2.01997939466,0.916567823393,1.10341157127
 03/30  08:00:00,134.812424541,3.00141462204,0.0,13.1517692265,48.2474882111,70.4033123869,2.18812414585,0.0,2.18812414585
 03/30  09:00:00,119.939898426,2.94050593688,0.0,6.68872322553,48.2474882111,62.0547409583,1.10420159461,0.0,1.10420159461
 03/30  10:00:00,115.296442896,2.94050593688,0.0,3.97186110247,48.2474882111,60.1281475517,2.18824296652,0.0,2.18824296652
 03/30  11:00:00,117.970091907,2.95028240858,2.18300634654,2.52613388808,48.2474882111,62.0547409583,2.18868964351,0.0,2.18868964351
 03/30  12:00:00,121.274076815,3.02431535428,6.27702646297,2.20641424086,48.2474882111,61.5103924513,2.18960088887,0.0,2.18960088887
 03/30  13:00:00,125.142127798,3.17181426583,9.5451340559,0.509015707224,48.2474882111,63.6602354638,2.18958822893,0.0,2.18958822893
 03/30  14:00:00,123.366856325,3.14956022893,11.8332202396,0.0,48.2474882111,60.1281475517,2.18838397662,0.0,2.18838397662
 03/30  15:00:00,124.91731932,3.13078280819,13.4024606553,0.0,48.2474882111,60.1281475517,1.10396589328,0.0,1.10396589328
 03/30  16:00:00,128.58305299,3.20383729026,14.1052497325,0.0,48.2474882111,63.0180376616,2.18842477029,0.0,2.18842477029
 03/30  17:00:00,117.223063549,3.27115523164,13.6228560031,0.0,37.5258241642,62.7947880557,1.10376895767,0.0,1.10376895767
 03/30  18:00:00,76.526765023,2.94050593688,10.7218339791,0.0336459418237,26.8041601173,36.0181789539,1.10367859774,0.0,1.10367859774
 03/30  19:00:00,84.0154350905,2.94050593688,7.88848143188,0.587793098633,26.8041601173,33.4493877451,1.1034146461,0.0,1.1034146461
 03/30  20:00:00,70.4064211621,2.94050593688,4.76775230363,3.71467103547,16.0824960704,28.0885557216,1.10342652973,0.0,1.10342652973
 03/30  21:00:00,70.5307883942,2.94050593688,2.02568500203,7.86550117357,16.0824960704,26.8041601173,1.10306558239,0.0,1.10306558239
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296186051,0.0,1.10296186051
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295927218,0.0,1.10295927218
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296162669,0.0,1.10296162669
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  06:00:00,82.0001373803,2.94050593688,0.0,39.9103645654,5.36083202345,21.4433280938,1.103029823,0.0,1.103029823
 03/31  07:00:00,80.5841556504,2.94050593688,0.0,28.8709239168,16.0824960704,32.6817896323,1.97098203096,1.95098203096,0.02
 03/31  08:00:00,130.436893782,3.03093650625,0.0,8.74671658385,48.2474882111,70.4033123869,2.18806056282,0.0,2.18806056282
 03/31  09:00:00,117.354791169,2.94744908039,0.577111197731,3.51956162713,48.2474882111,62.0547409583,1.10417650285,0.0,1.10417650285
 03/31  10:00:00,116.990542661,2.96027237438,3.76435652676,1.88183790332,48.2474882111,60.1281475517,2.18841214913,0.0,2.18841214913
 03/31  11:00:00,121.343198551,2.98990580164,7.20663806669,0.835985419333,48.2474882111,62.0547409583,2.18909449367,0.0,2.18909449367
 03/31  12:00:00,124.797838154,3.17300148441,11.218395302,0.640120611274,48.2474882111,61.5103924513,2.18968476978,0.0,2.18968476978
 03/31  13:00:00,130.12640651,3.42558983077,14.7846529108,0.0,48.2474882111,63.6602354638,3.27436431632,0.0,3.27436431632
 03/31  14:00:00,128.027306163,3.39021463702,16.2530156688,0.0,48.2474882111,60.1281475517,1.10401239113,0.0,1.10401239113
 03/31  15:00:00,129.040197746,3.38043568485,17.2756862041,0.0,48.2474882111,60.1281475517,2.1878875419,0.0,2.1878875419
 03/31  16:00:00,133.289182102,3.59725381436,18.4179623206,0.0,48.2474882111,63.0180376616,1.10446008279,0.0,1.10446008279
 03/31  17:00:00,121.65737042,3.54260870341,17.7857094024,0.0,37.5258241642,62.7947880557,2.18776329188,0.0,2.18776329188
 03/31  18:00:00,80.0549987166,2.98282255776,14.2413969936,0.0,26.8041601173,36.0181789539,1.10357122516,0.0,1.10357122516
 03/31  19:00:00,83.4454322803,2.94050593688,10.2197886892,0.153816364499,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/31  20:00:00,68.1332271972,2.94050593688,4.824909193,1.38432018117,16.0824960704,28.0885557216,1.10337464787,0.0,1.10337464787
 03/31  21:00:00,65.5600687699,2.94050593688,0.795918111875,4.12454843945,16.0824960704,26.8041601173,1.10307731357,0.0,1.10307731357
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296099169,0.0,1.10296099169
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296085867,0.0,1.10296085867
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029610756,0.0,1.1029610756
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  06:00:00,71.268911699,2.94051000141,0.0,29.1791348196,5.36083202345,21.4433280938,1.10302750424,0.0,1.10302750424
 04/01  07:00:00,57.1299254694,2.94050593688,0.0,22.2392369036,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/01  08:00:00,73.3093280512,2.94050593688,0.0,12.2566771703,26.8041601173,31.2995447326,1.1033321048,0.0,1.1033321048
 04/01  09:00:00,72.2105866874,2.94050593688,2.01964938851,6.89059411029,26.8041601173,33.5472370403,1.10354978229,0.0,1.10354978229
 04/01  10:00:00,72.207241666,2.94050593688,5.9455001467,3.92469503397,26.8041601173,32.583940337,1.10346505674,0.0,1.10346505674
 04/01  11:00:00,76.9024925653,2.94050593688,9.48869344818,2.8290603242,26.8041601173,34.8316326447,1.10358916586,0.0,1.10358916586
 04/01  12:00:00,78.1069796187,2.94616617281,12.8934840019,1.90749219223,26.8041601173,33.5472370403,1.10350905165,0.0,1.10350905165
 04/01  13:00:00,77.2206977621,2.98370329432,15.3542515206,1.09169690421,26.8041601173,30.9784458315,1.10344226812,0.0,1.10344226812
