Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/11  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,116.087691704,116.087691704
 04/11  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,104.938124361,104.938124361
 04/11  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,87.1370434188,87.1370434188
 04/11  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,79.7542032999,79.7542032999
 04/11  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,68.5218316603,68.5218316603
 04/11  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,70.1242601277,70.1242601277
 04/11  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,71.5828785382,71.5828785382
 04/11  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,69.6162202077,69.6162202077
 04/11  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,63.0436909179,63.0436909179
 04/11  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,64.5617924322,64.5617924322
 04/11  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,68.6287070573,68.6287070573
 04/11  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,70.0118718277,70.0118718277
 04/11  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,78.3009359109,78.3009359109
 04/11  20:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,83.921947088,83.921947088
 04/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  06:00:00,21.4754974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,195.180738465,195.180738465
 04/12  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,155.491650741,155.491650741
 04/12  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,138.18877134,138.18877134
 04/12  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,118.527066062,118.527066062
 04/12  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,110.750419476,110.750419476
 04/12  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,100.018231686,100.018231686
 04/12  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,97.912775662,97.912775662
 04/12  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.9210423154,92.9210423154
 04/12  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,90.6767828088,90.6767828088
 04/12  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,86.3585660667,86.3585660667
 04/12  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,88.1791524692,88.1791524692
 04/12  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.2022338011,92.2022338011
 04/12  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,95.9784619692,95.9784619692
 04/12  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,103.224576886,103.224576886
 04/12  20:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,107.25031091,107.25031091
 04/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  04:00:00,15.117475684,0.0104764763522,0.0,0.0,1.8243253836,1.797673824,0.306893509741,0.306893509741
 04/13  05:00:00,15.1400693128,0.0330701051728,0.0,0.0,1.8243253836,1.797673824,0.958570731299,0.958570731299
 04/13  06:00:00,21.4754974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,203.29300208,203.29300208
 04/13  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,160.746120073,160.746120073
 04/13  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,140.3982682,140.3982682
 04/13  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,116.707685505,116.707685505
 04/13  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,108.58673314,108.58673314
 04/13  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,98.5432176945,98.5432176945
 04/13  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.8787993695,92.8787993695
 04/13  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,88.0886829522,88.0886829522
 04/13  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,83.6628881012,83.6628881012
 04/13  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,77.7263368199,77.7263368199
 04/13  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,76.6934686919,76.6934686919
 04/13  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,78.2991115938,78.2991115938
 04/13  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,81.0015277984,81.0015277984
 04/13  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,87.9096872494,87.9096872494
 04/13  20:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,91.0651208227,91.0651208227
 04/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  06:00:00,21.4754974774,8.28266493645,0.0,0.0,1.8243253836,1.797673824,190.510756061,190.510756061
 04/14  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,152.207538273,152.207538273
 04/14  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,133.861445568,133.861445568
 04/14  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,110.389315318,110.389315318
 04/14  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,101.771329057,101.771329057
 04/14  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,88.5454716295,88.5454716295
 04/14  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,78.6713872751,78.6713872751
 04/14  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,61.4619526621,61.4619526621
 04/14  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,45.3981933668,45.3981933668
 04/14  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,29.8504097685,29.8504097685
 04/14  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,27.7437624471,27.7437624471
 04/14  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,33.2188980243,33.2188980243
 04/14  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,37.504879141,37.504879141
 04/14  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,49.608310772,49.608310772
 04/14  20:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,66.2926009702,66.2926009702
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  06:00:00,21.0260790214,8.28266493645,0.0,0.0,1.8243253836,1.348255368,182.462962936,182.462962936
 04/15  07:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,148.903323235,148.903323235
 04/15  08:00:00,23.722801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,133.1802311,133.1802311
 04/15  09:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,108.202940721,108.202940721
 04/15  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,86.6183816888,86.6183816888
 04/15  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,69.5054392286,69.5054392286
 04/15  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,62.5182715209,62.5182715209
 04/15  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,58.3086403868,58.3086403868
 04/15  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,59.4492167818,59.4492167818
 04/15  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,60.2089920094,60.2089920094
 04/15  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,60.9745347193,60.9745347193
 04/15  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,66.8471261767,66.8471261767
 04/15  18:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,83.0930075031,83.0930075031
 04/15  19:00:00,23.722801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,91.8415125956,91.8415125956
 04/15  20:00:00,35.207801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,98.3238114422,98.3238114422
 04/15  21:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,108.61758883,108.61758883
 04/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  07:00:00,3.19026861639,0.0176878647867,0.0,0.0,1.8243253836,1.348255368,0.515031158063,0.515031158063
 04/16  08:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,190.605105719,190.605105719
 04/16  09:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,139.95294185,139.95294185
 04/16  10:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,106.350288337,106.350288337
 04/16  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,79.2422021794,79.2422021794
 04/16  12:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,46.7678028584,46.7678028584
 04/16  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,33.9047960576,33.9047960576
 04/16  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,25.0305571661,25.0305571661
 04/16  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,19.1545139862,19.1545139862
 04/16  16:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,18.7677783829,18.7677783829
 04/16  17:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,37.3637805762,37.3637805762
 04/16  18:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,42.7491176595,42.7491176595
 04/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  05:00:00,15.1475174247,0.0405182170568,0.0,0.0,1.8243253836,1.797673824,1.17998352821,1.17998352821
 04/17  06:00:00,19.5613308107,8.28266493645,0.0,0.0,1.8243253836,1.797673824,212.431787269,212.431787269
 04/17  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,161.0882424,161.0882424
 04/17  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,125.332198597,125.332198597
 04/17  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,80.9570515517,80.9570515517
 04/17  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,58.3275161109,58.3275161109
 04/17  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,36.1693323041,36.1693323041
 04/17  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,19.6338215433,19.6338215433
 04/17  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,8.65738183924,8.65738183924
 04/17  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,2.22038392281,2.22038392281
 04/17  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,3.45098806768,3.45098806768
 04/17  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,14.8839321536,14.8839321536
 04/17  20:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,28.2085477616,28.2085477616
 04/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,19.5613308107,8.28266493645,0.0,0.0,1.8243253836,1.797673824,143.359797195,143.359797195
 04/18  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,114.823351136,114.823351136
 04/18  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,96.554739313,96.554739313
 04/18  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,71.6711110742,71.6711110742
 04/18  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,54.3518725736,54.3518725736
 04/18  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,30.7726643733,30.7726643733
 04/18  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,19.9113659125,19.9113659125
 04/18  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,16.4233563647,16.4233563647
 04/18  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,11.724364216,11.724364216
 04/18  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,3.22023908839,3.22023908839
 04/18  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,1.44514235324,1.44514235324
 04/18  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,2.45687651233,2.45687651233
 04/18  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,6.74768724686,6.74768724686
 04/18  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,19.2573003887,19.2573003887
 04/18  20:00:00,42.3886104898,8.28266493645,0.0,0.0,18.243253836,6.291858384,39.2686106448,39.2686106448
 04/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  06:00:00,19.5613308107,8.28266493645,0.0,0.0,1.8243253836,1.797673824,194.542821586,194.542821586
 04/19  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,153.220447832,153.220447832
 04/19  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,126.524687499,126.524687499
 04/19  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,93.8606706349,93.8606706349
 04/19  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,73.2640710467,73.2640710467
 04/19  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,50.0207271221,50.0207271221
 04/19  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,35.451462367,35.451462367
 04/19  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,23.2460172653,23.2460172653
 04/19  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,14.7215160727,14.7215160727
 04/19  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,10.6348353648,10.6348353648
 04/19  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,11.5289865197,11.5289865197
 04/19  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,16.4548388362,16.4548388362
 04/19  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,25.6732695669,25.6732695669
 04/19  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,42.8738249968,42.8738249968
 04/19  20:00:00,42.3886104898,8.28266493645,0.0,0.0,18.243253836,6.291858384,59.6192782095,59.6192782095
 04/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  05:00:00,15.1181852353,0.0111860276854,0.0,0.0,1.8243253836,1.797673824,0.326877761515,0.326877761515
 04/20  06:00:00,19.5613308107,8.28266493645,0.0,0.0,1.8243253836,1.797673824,210.471565823,210.471565823
 04/20  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,164.721371687,164.721371687
 04/20  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,133.287389254,133.287389254
 04/20  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.7828759584,92.7828759584
 04/20  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,66.7937835892,66.7937835892
 04/20  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,46.4853465633,46.4853465633
 04/20  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,38.0146698399,38.0146698399
 04/20  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,27.7061114031,27.7061114031
 04/20  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,21.1126810047,21.1126810047
 04/20  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,8.96560687741,8.96560687741
 04/20  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,6.49439734929,6.49439734929
 04/20  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,9.57151709397,9.57151709397
 04/20  18:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,12.9316162934,12.9316162934
 04/20  19:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,29.533032043,29.533032043
 04/20  20:00:00,42.3886104898,8.28266493645,0.0,0.0,18.243253836,6.291858384,46.9615070763,46.9615070763
 04/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  05:00:00,15.1185274843,0.0115282766655,0.0,0.0,1.8243253836,1.797673824,0.33715720604,0.33715720604
 04/21  06:00:00,19.5613308107,8.28266493645,0.0,0.0,1.8243253836,1.797673824,208.723071757,208.723071757
 04/21  07:00:00,19.1753141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,156.383751908,156.383751908
 04/21  08:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,117.040465961,117.040465961
 04/21  09:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,72.1128104997,72.1128104997
 04/21  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,48.8165476997,48.8165476997
 04/21  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,23.2673473301,23.2673473301
