Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/14  02:00:00,134.316584559,31.0105671481,36.9307269119,0.0,12.7620426787,28.1191506574,174.908221283,49.2132189974,3.33212,122.362882286
 04/14  03:00:00,133.212899472,31.0105671481,35.8348928192,0.0,12.7620426787,28.1191506574,160.614610555,41.4153438974,3.33212,115.867146658
 04/14  04:00:00,142.235755615,31.0105671481,37.6445807119,0.0,12.7620426787,28.1191506574,193.428349638,35.5653066573,3.33212,154.530922981
 04/14  05:00:00,178.723924236,31.0105671481,46.485179771,0.0,25.5240853573,30.610668775,315.920312054,30.2564127997,8.3303,277.333599254
 04/14  06:00:00,309.124584776,34.9545122459,75.0609226929,0.0,51.0481707146,78.1489452969,506.736860693,25.5882541391,16.6606,464.488006554
 04/14  07:00:00,375.187647432,35.9444991581,99.300839832,0.0,64.3609230253,109.708623606,707.003894579,57.4365891296,24.9909,624.57640545
 04/14  08:00:00,308.78361075,35.9404985204,75.734273875,0.0,51.0481707146,80.7689615957,587.699618819,74.5998916283,33.3212,479.77852719
 04/14  09:00:00,272.494404148,36.5226961492,68.0078752126,0.0,51.0481707146,71.0224615957,491.906276382,69.0625909181,66.8089,356.034785464
 04/14  10:00:00,218.041194074,36.6127652552,62.3365080372,0.0,32.1804615127,65.7244621605,419.957684345,49.3037978144,83.4695,287.184386531
 04/14  11:00:00,262.515458878,36.6693410415,105.757324965,0.0,32.1804615127,65.7244621605,319.861862701,27.5180340227,83.4695,208.874328678
 04/14  12:00:00,278.223510077,36.7131449459,121.743876092,0.0,32.1804615127,65.7244621605,302.718273008,12.7364093399,83.4695,206.512363668
 04/14  13:00:00,286.215145007,36.7521575584,139.002073245,0.0,32.1804615127,55.9779621605,287.611311508,6.34227473052,75.1392,206.129836778
 04/14  14:00:00,287.254990164,36.7870633582,139.619472853,0.0,32.1804615127,55.9779621605,278.137967314,5.56207447352,66.8089,205.76699284
 04/14  15:00:00,287.234348398,36.8202921078,139.200782019,0.0,32.1804615127,55.9779621605,286.441487841,5.54264993231,75.1392,205.759637909
 04/14  16:00:00,316.692378749,36.5532127466,139.514388646,0.0,32.1804615127,60.9114621605,257.039411095,3.4723615367,91.7998,161.767249559
 04/14  17:00:00,351.00194958,36.0406143538,139.1092791,0.0,32.1804615127,77.5397301883,293.144633024,6.65906049107,49.9818,236.503772533
 04/14  18:00:00,403.464250702,36.0942748359,137.561676225,0.0,77.122965704,86.2600435998,493.198109531,7.45189746285,49.9818,435.764412068
 04/14  19:00:00,410.416260338,36.0588731496,137.768430062,0.0,102.647051061,80.1663183927,359.535269924,5.89610828621,33.3212,320.317961638
 04/14  20:00:00,449.470126414,36.0386826633,137.873120231,0.0,115.40909374,92.7192997104,358.28579749,6.00534011429,33.3212,318.959257376
 04/14  21:00:00,406.285597909,36.0734918999,116.195246329,0.0,102.647051061,94.1340635361,521.058520012,29.6944192017,24.9909,466.373200811
 04/14  22:00:00,310.55366187,36.1261860427,87.0455016197,0.0,77.122965704,65.871452062,456.816703796,83.5166032535,16.6606,356.639500542
 04/14  23:00:00,222.287511502,36.0597803159,66.9311943861,0.0,38.286128036,48.4199368926,339.569289313,134.400174999,8.3303,196.838814314
 04/14  24:00:00,170.545654023,31.0105671481,57.7951272742,0.0,25.5240853573,30.610668775,241.671238541,81.9871447939,3.33212,156.351973747
 04/15  01:00:00,170.555219138,31.0105671481,55.6625042757,0.0,27.7269238854,30.610668775,171.17448032,51.9600983096,3.33212,115.88226201
 04/15  02:00:00,153.532642882,33.4755328342,53.7352026967,0.0,12.7620426787,28.1191506574,155.296898489,29.6448666065,3.33212,122.319911883
 04/15  03:00:00,149.78253478,31.0105671481,52.4916560143,0.0,12.7620426787,28.1191506574,139.338410899,20.1519481586,3.33212,115.854342741
 04/15  04:00:00,177.326381078,33.4755328342,70.926533386,0.0,12.7620426787,28.1191506574,176.206200898,18.3944722437,3.33212,154.479608655
 04/15  05:00:00,165.127124183,32.6538776055,47.3894420628,0.0,12.7620426787,28.1191506574,226.556414475,21.5902479693,8.3303,196.635866506
 04/15  06:00:00,274.19712462,34.0917742557,74.2281207169,0.0,42.6918050922,54.3732441037,312.871734491,17.4802257778,16.6606,278.730908713
 04/15  07:00:00,355.437077092,36.0857004523,125.86257767,0.0,42.6918050922,86.1019271793,510.874278475,19.2741888972,24.9909,466.609189577
 04/15  08:00:00,406.080270807,35.9558092946,135.240549701,0.0,57.6566862989,112.030105488,713.175366956,15.5705689548,33.3212,664.283598001
 04/15  09:00:00,310.09638386,36.5254157229,86.0612616884,0.0,57.6566862989,83.6599452969,557.459802572,20.1463787687,66.8089,470.504523803
 04/15  10:00:00,227.062583747,36.6132986262,57.5235210937,0.0,42.6918050922,68.9656133826,476.081300207,29.3390899896,83.4695,363.272710218
 04/15  11:00:00,244.330817276,36.6676424035,82.9875275158,0.0,34.9340096728,67.7198543238,392.190924905,26.4066024513,83.4695,282.314822454
 04/15  12:00:00,297.279837461,36.7063342307,135.903560381,0.0,34.9340096728,67.7198543238,310.534191414,12.7226473805,83.4695,214.342044034
 04/15  13:00:00,283.097118788,36.7371655075,130.958252227,0.0,34.9340096728,57.9733543238,290.594695717,8.67981967891,75.1392,206.775676038
 04/15  14:00:00,272.620945642,36.7657185095,120.515020447,0.0,34.9340096728,57.9733543238,285.822648756,12.6360801488,66.8089,206.377668608
 04/15  15:00:00,271.994801715,36.7919892992,119.876664231,0.0,34.9340096728,57.9733543238,299.648351198,12.5880342337,75.1392,211.921116965
 04/15  16:00:00,311.107280582,36.487706146,129.867418566,0.0,34.9340096728,62.9068543238,259.234405237,9.17264571958,91.7998,158.261959517
 04/15  17:00:00,349.500014517,35.970544154,140.401284877,0.0,34.9340096728,72.2186844194,264.56645464,11.41356211,49.9818,203.17109253
 04/15  18:00:00,392.785264438,36.0444426985,117.826921383,0.0,87.0357390804,86.2600435998,309.31244232,14.20297258,49.9818,245.12766974
 04/15  19:00:00,338.902889805,35.9470460143,70.6891027268,0.0,102.000620287,77.6748002752,392.823422669,42.374535723,33.3212,317.127686946
 04/15  20:00:00,383.903691841,35.9404985204,90.5448443759,0.0,102.000620287,88.9820225341,415.831961361,69.4259886376,33.3212,313.084772723
 04/15  21:00:00,389.209192241,35.9404985204,102.75857696,0.0,102.000620287,91.6425454185,425.393864049,81.7024736403,24.9909,318.700490408
 04/15  22:00:00,333.140663037,35.9404985204,99.7933880674,0.0,87.0357390804,65.871452062,609.860765373,123.763216981,16.6606,469.436948392
 04/15  23:00:00,232.06654004,35.9404985204,72.2912833496,0.0,42.6918050922,48.4199368926,452.563943053,174.31537404,8.3303,269.918269013
 04/15  24:00:00,171.91204076,31.0105671481,56.9940979102,0.0,27.7269238854,30.610668775,248.208451049,89.8007422361,3.33212,155.075588813
 04/16  01:00:00,174.598121712,31.0105671481,50.4598774833,0.0,34.4311606118,33.1021868926,197.678054568,72.4849796397,3.33212,121.860954928
 04/16  02:00:00,153.299465988,31.0105671481,46.6645693661,0.0,19.466279405,30.610668775,178.650575595,59.2885459754,3.33212,116.02990962
 04/16  03:00:00,151.049528043,31.0105671481,44.4189029485,0.0,19.466279405,30.610668775,176.402221398,50.6294616387,3.33212,122.440639759
 04/16  04:00:00,158.25515121,31.0105671481,45.0313996037,0.0,19.466279405,30.610668775,202.523059682,44.7885329228,3.33212,154.402406759
 04/16  05:00:00,172.034026777,31.0105671481,46.5610266319,0.0,19.466279405,30.610668775,243.901824025,38.7112908273,8.3303,196.860233198
 04/16  06:00:00,253.358089236,34.6258501544,55.5540016569,0.0,42.6918050922,54.3732441037,331.690695513,35.447430295,16.6606,279.582665218
 04/16  07:00:00,318.497818907,36.0623004258,79.0990317368,0.0,49.3960418185,88.5934452969,640.039994507,145.604839624,24.9909,469.444254883
 04/16  08:00:00,376.791978467,35.9404985204,105.37622684,0.0,57.6566862989,112.030105488,872.63368938,180.215730993,33.3212,659.096758386
 04/16  09:00:00,302.185897742,36.5414327746,85.9799785786,0.0,50.9524495726,81.1684271793,764.123812575,220.650910879,66.8089,476.664001697
 04/16  10:00:00,235.304024434,36.6297926921,63.8236072875,0.0,42.6918050922,68.9656133826,682.454418571,242.263478055,83.4695,356.721440515
 04/16  11:00:00,223.398330062,36.6819176533,55.1408345468,0.0,38.286128036,68.9656133826,634.639569477,262.446573286,83.4695,288.723496191
 04/16  12:00:00,216.096705986,36.7159702924,48.4438367747,0.0,38.286128036,68.9656133826,545.524597446,254.668893237,83.4695,207.386204209
 04/16  13:00:00,196.879284099,36.754203694,48.6840559408,0.0,31.5818913096,56.727595265,504.181526387,222.754499234,75.1392,206.287827153
 04/16  14:00:00,196.779416109,36.782496592,49.4142524137,0.0,31.5818913096,56.727595265,454.630393814,182.307375619,66.8089,205.514118194
 04/16  15:00:00,196.676123195,36.8077546376,49.6671529213,0.0,31.5818913096,56.727595265,447.917638579,174.35628137,75.1392,198.422157209
 04/16  16:00:00,225.472514977,36.4976629326,49.7983240707,0.0,31.5818913096,61.661095265,402.161045116,148.696108573,91.7998,161.665136543
 04/16  17:00:00,260.504799445,35.9404985204,57.670303959,0.0,31.5818913096,70.9729253606,411.608885877,161.668417366,49.9818,199.958668511
 04/16  18:00:00,336.923398966,35.9404985204,72.4484988049,0.0,80.3315023541,83.7685254822,427.811532061,135.89748893,49.9818,241.932243131
 04/16  19:00:00,354.406431788,35.9404985204,86.0899332268,0.0,102.000620287,77.6748002752,464.256536487,112.680451963,33.3212,318.254884524
 04/16  20:00:00,393.995160983,35.9404985204,91.143772529,0.0,108.704857014,91.4735406516,472.46028186,130.379439337,33.3212,308.759642523
 04/16  21:00:00,368.057658762,35.9404985204,90.5049933372,0.0,95.2963835608,89.1510273009,496.459842005,153.258215034,24.9909,318.210726972
 04/16  22:00:00,311.13095511,35.9404985204,86.5918199557,0.0,80.3315023541,63.3799339444,672.376549899,192.970639505,16.6606,462.745310394
 04/16  23:00:00,222.813114327,35.9404985204,62.5740547832,0.0,42.6918050922,48.4199368926,496.802735034,217.299948566,8.3303,271.172486468
 04/16  24:00:00,172.346526406,31.0105671481,48.1446036263,0.0,34.4311606118,33.1021868926,233.242226969,73.724931997,3.33212,156.185174972
 04/17  01:00:00,145.622057535,31.0105671481,40.2137972586,0.0,19.418418834,29.3649097162,178.093660649,58.9529583829,3.33212,115.808582266
 04/17  02:00:00,134.287814586,31.0105671481,36.7999462045,0.0,12.7620426787,28.1191506574,172.545891149,48.4223788731,3.33212,120.791392276
 04/17  03:00:00,132.478087537,31.0105671481,34.9952261597,0.0,12.7620426787,28.1191506574,160.975730458,40.4418705757,3.33212,117.201739882
 04/17  04:00:00,140.585729408,31.0105671481,36.5164497404,0.0,12.7620426787,28.1191506574,191.887057594,34.2109332217,3.33212,154.344004372
 04/17  05:00:00,177.011253139,31.0105671481,45.3077128163,0.0,25.5240853573,30.610668775,306.373476804,29.1830375086,8.3303,268.860139296
 04/17  06:00:00,302.774844169,33.7631121643,73.2794754688,0.0,51.0481707146,78.1489452969,511.589905461,25.9676805903,16.6606,468.961624871
 04/17  07:00:00,373.467702845,35.9415714798,97.8954044636,0.0,64.3609230253,109.708623606,748.842710993,107.527136186,24.9909,616.324674807
 04/17  08:00:00,308.79653416,35.9404985204,76.0942065088,0.0,51.0481707146,80.7689615957,627.308584086,123.939274247,33.3212,470.048109839
 04/17  09:00:00,245.208385535,36.5014745073,40.5064190677,0.0,51.0481707146,71.0224615957,560.053726206,129.996354016,66.8089,363.24847219
 04/17  10:00:00,196.576927238,36.6249288638,40.7056786053,0.0,32.1804615127,65.7244621605,477.420226441,113.387364088,83.4695,280.563362354
 04/17  11:00:00,203.285702146,36.684746815,46.862930303,0.0,32.1804615127,65.7244621605,380.617749951,90.6079841129,83.4695,206.540265838
 04/17  12:00:00,212.441116094,36.7297975232,56.7953049961,0.0,32.1804615127,65.7244621605,361.202146001,71.5889521278,83.4695,206.143693874
 04/17  13:00:00,214.788871105,36.7677887504,68.8399312903,0.0,32.1804615127,55.9779621605,347.784266055,66.8762363782,75.1392,205.768829677
 04/17  14:00:00,221.639419274,36.8019954205,75.6664656706,0.0,32.1804615127,55.9779621605,337.002489162,64.8029965379,66.8089,205.390592625
 04/17  15:00:00,221.818493246,36.8332124137,75.854682263,0.0,32.1804615127,55.9779621605,334.184305136,59.2291516773,75.1392,199.815953458
 04/17  16:00:00,251.608113872,36.5210778959,76.7033445842,0.0,32.1804615127,60.9114621605,305.986410065,54.035619168,91.7998,160.150990897
 04/17  17:00:00,301.437492587,35.964241694,92.0058415032,0.0,32.1804615127,77.5397301883,333.154907589,47.2112394596,49.9818,235.96186813
 04/17  18:00:00,376.405186533,36.0179232765,112.907383953,0.0,77.122965704,86.2600435998,525.354197548,41.9980335868,49.9818,433.374363961
 04/17  19:00:00,384.293506776,35.9555231035,113.229491136,0.0,102.647051061,80.1663183927,400.995398834,50.4933636631,33.3212,317.180835171
 04/17  20:00:00,422.245605013,35.9404985204,111.875879674,0.0,115.40909374,92.7192997104,417.040206876,72.0439707098,33.3212,311.675036166
 04/17  21:00:00,407.460188764,35.9566754876,117.768154779,0.0,102.647051061,94.1340635361,608.66773511,112.543869888,24.9909,471.132965223
 04/17  22:00:00,311.171040978,35.9886262558,87.5938621035,0.0,77.122965704,65.871452062,611.563457714,243.743190565,16.6606,351.159667149
 04/17  23:00:00,214.891127692,35.9599461171,59.0638402286,0.0,38.286128036,48.4199368926,470.480037792,270.554685693,8.3303,191.595052099
 04/17  24:00:00,161.991413696,31.0105671481,49.3189180184,0.0,25.5240853573,30.610668775,237.457547214,75.2003710337,3.33212,158.92505618
 04/18  01:00:00,148.263646432,31.0105671481,42.9075058537,0.0,19.418418834,29.3649097162,182.4747768,63.4060193121,3.33212,115.736637488
 04/18  02:00:00,137.625115093,31.0105671481,40.2001448507,0.0,12.7620426787,28.1191506574,166.884043993,47.8056802128,3.33212,115.74624378
 04/18  03:00:00,136.88633882,31.0105671481,39.5049123905,0.0,12.7620426787,28.1191506574,154.044095706,34.9499582154,3.33212,115.76201749
 04/18  04:00:00,145.306095401,31.0105671481,40.6863565403,0.0,12.7620426787,28.1191506574,195.016385431,32.7605801157,3.33212,158.923685316
 04/18  05:00:00,180.40354636,31.0105671481,48.0508760398,0.0,25.5240853573,30.610668775,314.353110864,35.0415335518,8.3303,270.981277312
 04/18  06:00:00,311.005309841,34.6258501544,79.9257555673,0.0,51.0481707146,78.1489452969,508.07107089,32.7276546375,16.6606,458.682816253
 04/18  07:00:00,385.041659778,35.9412242132,106.89133398,0.0,64.3609230253,109.708623606,843.739929272,201.138690439,24.9909,617.610338833
 04/18  08:00:00,312.574013128,35.9413666051,79.0992793291,0.0,51.0481707146,80.7689615957,605.300275672,96.2793114681,33.3212,475.699764204
 04/18  09:00:00,288.498295934,36.5454149885,84.1783752885,0.0,51.0481707146,71.0224615957,451.603771959,30.6366322132,66.8089,354.158239746
 04/18  10:00:00,287.100445273,36.641409267,131.246830248,0.0,32.1804615127,65.7244621605,379.429174803,15.5678240978,83.4695,280.391850706
 04/18  11:00:00,290.28196855,36.6999201216,133.469468962,0.0,32.1804615127,65.7244621605,301.722886036,11.8538181043,83.4695,206.399567931
 04/18  12:00:00,295.059077502,36.7442934513,138.467500141,0.0,32.1804615127,65.7244621605,295.394427249,5.91176664501,83.4695,206.013160604
 04/18  13:00:00,286.660489353,36.7805630173,139.154643945,0.0,32.1804615127,55.9779621605,284.863346205,4.08449602431,75.1392,205.639650181
 04/18  14:00:00,287.938199664,36.8114021725,139.991039125,0.0,32.1804615127,55.9779621605,276.728311299,4.64738640255,66.8089,205.272024896
 04/18  15:00:00,288.088506123,36.8383384045,140.060200963,0.0,32.1804615127,55.9779621605,281.253981331,4.71094069332,75.1392,201.403840638
 04/18  16:00:00,317.036191599,36.5648344242,139.969212268,0.0,32.1804615127,60.9114621605,253.179866086,2.93698150398,91.7998,158.443084582
 04/18  17:00:00,351.126372262,36.0355352802,139.289711221,0.0,32.1804615127,77.5397301883,291.056879893,5.29474664495,49.9818,235.780333248
 04/18  18:00:00,402.208616404,36.0835631037,135.39034431,0.0,77.122965704,86.2600435998,486.897784852,6.04532774757,49.9818,430.870657105
 04/18  19:00:00,412.406275399,36.0360407408,137.18958622,0.0,102.647051061,80.1663183927,352.444037555,4.82249989777,33.3212,314.300337657
 04/18  20:00:00,448.2476908,36.0243585788,136.935233288,0.0,115.40909374,92.7192997104,353.376054942,4.81217684308,33.3212,315.242678099
 04/18  21:00:00,428.86175037,36.0590749915,136.410304552,0.0,102.647051061,94.1340635361,496.967378736,5.42794921074,24.9909,466.548529525
 04/18  22:00:00,363.397129148,36.1331000111,137.539034163,0.0,77.122965704,65.871452062,373.796379641,8.00255384296,16.6606,349.133225798
 04/18  23:00:00,281.037704021,36.0893185241,123.848971542,0.0,38.286128036,48.4199368926,213.008941504,11.7321358117,8.3303,192.946505692
 04/18  24:00:00,176.99245875,33.4755328342,61.6599320711,0.0,25.5240853573,30.610668775,173.303819413,12.1386899887,3.33212,157.833009425
 04/19  01:00:00,146.403428651,31.0105671481,41.1241794406,0.0,19.418418834,29.3649097162,169.229822597,47.1928287606,3.33212,118.704873836
 04/19  02:00:00,140.740480575,31.0105671481,43.3167355348,0.0,12.7620426787,28.1191506574,182.690512052,63.6830988528,3.33212,115.675293199
 04/19  03:00:00,142.87485397,33.4755328342,43.0244578832,0.0,12.7620426787,28.1191506574,181.477691762,62.4333576165,3.33212,115.712214146
 04/19  04:00:00,148.007780415,31.0105671481,44.0072675619,0.0,12.7620426787,28.1191506574,218.091469513,60.5682969999,3.33212,154.191052513
 04/19  05:00:00,185.476505496,33.0647052199,51.8347442619,0.0,25.5240853573,30.610668775,333.658369431,56.9526390232,8.3303,268.375430408
 04/19  06:00:00,312.94071034,34.6258501544,82.6319459758,0.0,51.0481707146,78.1489452969,526.592128437,45.4129442948,16.6606,464.518584143
 04/19  07:00:00,390.530370579,35.9462570739,115.381501656,0.0,64.3609230253,109.708623606,735.800943982,96.9077569403,24.9909,613.902287042
 04/19  08:00:00,326.995889556,35.9684715616,94.5651347639,0.0,51.0481707146,80.7689615957,590.242721289,88.2052429337,33.3212,468.716278355
 04/19  09:00:00,293.229877781,36.5374472479,88.6327623573,0.0,51.0481707146,71.0224615957,488.143597115,63.5244110049,66.8089,357.81028611
 04/19  10:00:00,235.674050553,36.6323424514,79.8586623618,0.0,32.1804615127,65.7244621605,411.955498716,48.5266865495,83.4695,279.959312166
 04/19  11:00:00,243.509894372,36.7008880068,86.9935825283,0.0,32.1804615127,65.7244621605,328.06110116,34.5282532962,83.4695,210.063347864
 04/19  12:00:00,283.330400565,36.741776192,127.180505652,0.0,32.1804615127,65.7244621605,310.527157204,22.172004262,83.4695,204.885652942
 04/19  13:00:00,271.352755605,36.7810480436,124.685907951,0.0,32.1804615127,55.9779621605,292.74125289,18.1848339918,75.1392,199.417218899
 04/19  14:00:00,271.97794525,36.8145713865,125.165996413,0.0,32.1804615127,55.9779621605,287.760184809,15.7921463441,66.8089,205.159138465
 04/19  15:00:00,283.753843477,36.8463922168,136.72005606,0.0,32.1804615127,55.9779621605,292.368280444,12.0860633273,75.1392,205.143017116
 04/19  16:00:00,297.037536188,36.5698233685,121.140443905,0.0,32.1804615127,60.9114621605,260.69574402,14.2009597949,91.7998,154.694984225
 04/19  17:00:00,299.14257198,36.0212357924,89.1786531276,0.0,32.1804615127,77.5397301883,324.879693742,39.3077690116,49.9818,235.59012473
 04/19  18:00:00,348.73331087,36.0599738419,84.9763252237,0.0,77.122965704,86.2600435998,541.050525906,62.5053417427,49.9818,428.563384163
 04/19  19:00:00,369.193158624,35.9886774129,97.9527640581,0.0,102.647051061,80.1663183927,424.579365077,78.3092251297,33.3212,312.948939947
 04/19  20:00:00,412.047236148,35.961099639,104.214842727,0.0,115.40909374,92.7192997104,480.941590006,130.49721195,33.3212,317.123178056
 04/19  21:00:00,405.902715545,35.9897801656,115.840472201,0.0,102.647051061,94.1340635361,671.247983529,184.506531787,24.9909,461.750551742
 04/19  22:00:00,316.090214679,36.0361810478,92.1625925621,0.0,77.122965704,65.871452062,616.907272032,252.473716811,16.6606,347.772955221
 04/19  23:00:00,220.064696794,35.9836313922,63.8738470928,0.0,38.286128036,48.4199368926,467.316156222,262.830864865,8.3303,196.154991358
 04/19  24:00:00,165.008840954,31.0105671481,52.297495232,0.0,25.5240853573,30.610668775,219.647581456,62.1277119112,3.33212,154.187749545
 04/20  01:00:00,149.279892144,31.0105671481,43.8253000073,0.0,19.418418834,29.3649097162,177.59522238,58.5548546288,3.33212,115.708247751
 04/20  02:00:00,136.829806012,31.0105671481,39.2162022666,0.0,12.7620426787,28.1191506574,170.230238578,49.4303244388,3.33212,117.467794139
 04/20  03:00:00,135.659212129,31.0105671481,38.1183896548,0.0,12.7620426787,28.1191506574,158.669924803,35.0279334084,3.33212,120.309871395
 04/20  04:00:00,144.475123919,31.0105671481,40.442099959,0.0,12.7620426787,28.1191506574,183.444214686,25.9890440904,3.33212,154.123050596
 04/20  05:00:00,181.21695594,31.0105671481,49.6232684376,0.0,25.5240853573,30.610668775,298.045075972,21.6130172628,8.3303,268.101758709
 04/20  06:00:00,308.58958574,34.9545122459,78.0555930644,0.0,51.0481707146,78.1489452969,497.293215488,23.9443915915,16.6606,456.688223897
 04/20  07:00:00,385.153539404,35.9433052875,108.267924047,0.0,64.3609230253,109.708623606,821.244235169,183.441928909,24.9909,612.81140626
 04/20  08:00:00,320.34153052,35.9426098899,87.2194889085,0.0,51.0481707146,80.7689615957,648.703378102,141.753187608,33.3212,473.628990495
 04/20  09:00:00,286.70632999,36.558823923,81.8475361601,0.0,51.0481707146,71.0224615957,531.781168649,111.79966489,66.8089,353.172603758
 04/20  10:00:00,226.160738783,36.6505588924,70.0984014804,0.0,32.1804615127,65.7244621605,485.661707922,122.359720173,83.4695,279.832487749
 04/20  11:00:00,227.455336936,36.7062878599,70.789019927,0.0,32.1804615127,65.7244621605,403.718206775,114.105064018,83.4695,206.143642757
 04/20  12:00:00,235.031340547,36.750048096,79.2435394986,0.0,32.1804615127,65.7244621605,368.076662384,78.8511592076,83.4695,205.756003176
 04/20  13:00:00,235.93209246,36.7889366214,89.9079206175,0.0,32.1804615127,55.9779621605,337.597582827,57.0726217964,75.1392,205.38576103
 04/20  14:00:00,237.571347014,36.8217659651,91.5577023223,0.0,32.1804615127,55.9779621605,310.811162917,46.0523433759,66.8089,197.949919541
 04/20  15:00:00,235.253297605,36.8512324646,89.263171249,0.0,32.1804615127,55.9779621605,317.239005651,37.0879721287,75.1392,205.011833522
 04/20  16:00:00,262.761818817,36.5542601138,87.8012001598,0.0,32.1804615127,60.9114621605,287.734924921,41.3376822378,91.7998,154.597442683
 04/20  17:00:00,309.297783061,36.0061312511,99.7600179822,0.0,32.1804615127,77.5397301883,344.772918343,59.4056538472,49.9818,235.385464496
 04/20  18:00:00,381.096541557,36.0501337735,117.486131994,0.0,77.122965704,86.2600435998,544.967095232,67.3356171294,49.9818,427.649678103
 04/20  19:00:00,384.61240038,35.9810199571,113.452834926,0.0,102.647051061,80.1663183927,427.320508039,81.3400938747,33.3212,312.659214164
 04/20  20:00:00,425.839006351,35.9500547101,118.109328372,0.0,115.40909374,92.7192997104,462.258788962,112.183167647,33.3212,316.754421314
 04/20  21:00:00,410.647050072,35.9796627068,120.483014914,0.0,102.647051061,94.1340635361,710.28487968,227.456698524,24.9909,457.837281156
 04/20  22:00:00,314.942833486,36.0113084176,90.9584568958,0.0,77.122965704,65.871452062,623.563928971,257.16568931,16.6606,349.737639661
 04/20  23:00:00,217.59651456,35.9754978321,61.3750424634,0.0,38.286128036,48.4199368926,467.175166652,262.813542749,8.3303,196.031323904
 04/20  24:00:00,162.823840259,31.0105671481,50.1174492793,0.0,25.5240853573,30.610668775,217.467475558,59.9990974787,3.33212,154.136258079
 04/21  01:00:00,148.651935855,31.0105671481,43.258190659,0.0,19.418418834,29.3649097162,169.895359459,50.9336562406,3.33212,115.629583219
 04/21  02:00:00,136.275078167,31.0105671481,38.6943319216,0.0,12.7620426787,28.1191506574,166.618110525,47.6607976404,3.33212,115.625192885
 04/21  03:00:00,133.203533566,31.0105671481,35.5755790745,0.0,12.7620426787,28.1191506574,158.997489898,40.0388124075,3.33212,115.62655749
 04/21  04:00:00,141.166709952,31.0105671481,36.3326920646,0.0,12.7620426787,28.1191506574,190.963389349,33.5879116636,3.33212,154.043357685
 04/21  05:00:00,177.161568578,31.0105671481,44.6938030557,0.0,25.5240853573,30.610668775,306.456231481,30.2766973463,8.3303,267.849234134
 04/21  06:00:00,303.454091152,34.0917742557,72.8685352758,0.0,51.0481707146,78.1489452969,504.618350524,28.5798275605,16.6606,459.377922964
 04/21  07:00:00,381.386826789,35.9404985204,103.288942132,0.0,64.3609230253,109.708623606,839.182680396,202.804007919,24.9909,611.387772477
 04/21  08:00:00,318.793374706,35.9404985204,84.618267468,0.0,51.0481707146,80.7689615957,654.411623427,153.052891377,33.3212,468.037532049
 04/21  09:00:00,283.402395368,36.5559280684,78.4961669929,0.0,51.0481707146,71.0224615957,535.768517695,116.316639342,66.8089,352.642978353
 04/21  10:00:00,224.597564527,36.6481236924,68.745228744,0.0,32.1804615127,65.7244621605,446.279046314,83.1844767385,83.4695,279.625069576
 04/21  11:00:00,226.729499212,36.7067741519,70.3505401339,0.0,32.1804615127,65.7244621605,349.108071655,59.6273115993,83.4695,206.011260056
 04/21  12:00:00,234.512396408,36.7510992645,78.8619068783,0.0,32.1804615127,65.7244621605,337.624806995,48.5257020398,83.4695,205.629604955
 04/21  13:00:00,235.133421622,36.7888360284,89.181347824,0.0,32.1804615127,55.9779621605,317.634773206,37.2387713402,75.1392,205.256801866
 04/21  14:00:00,233.714605192,36.8234801988,87.7577937537,0.0,32.1804615127,55.9779621605,297.552994727,32.9169050303,66.8089,197.827189697
 04/21  15:00:00,235.849617979,36.8544400966,89.8728774965,0.0,32.1804615127,55.9779621605,313.691839234,33.667505865,75.1392,204.885133369
 04/21  16:00:00,263.987450199,36.5474093141,89.0471674802,0.0,32.1804615127,60.9114621605,283.099916126,36.7789149648,91.7998,154.521201161
 04/21  17:00:00,311.542288351,35.9931545456,102.032315104,0.0,32.1804615127,77.5397301883,336.608613693,51.4212525763,49.9818,235.205561117
 04/21  18:00:00,382.73186638,36.0407372086,119.12251068,0.0,77.122965704,86.2600435998,539.944958494,67.6897338177,49.9818,422.273424676
 04/21  19:00:00,381.709459273,35.9715421019,110.901593908,0.0,102.647051061,80.1663183927,460.72895144,111.26763231,33.3212,316.14011913
 04/21  20:00:00,415.761410221,35.9427247446,108.244320031,0.0,115.40909374,92.7192997104,521.265432949,176.118424852,33.3212,311.825808097
 04/21  21:00:00,406.279322152,35.96942619,116.291436824,0.0,102.647051061,94.1340635361,723.53623382,236.007739467,24.9909,462.537594353
 04/21  22:00:00,314.237602461,35.9989061381,89.9192331125,0.0,77.122965704,65.871452062,642.928486858,277.078273023,16.6606,349.189613834
 04/21  23:00:00,218.039266669,35.9651012418,61.2722081885,0.0,38.286128036,48.4199368926,465.080255396,267.836376122,8.3303,188.913579274
 04/21  24:00:00,162.677151352,31.0105671481,49.9469413172,0.0,25.5240853573,30.610668775,207.931433625,50.5627274656,3.33212,154.03658616
 04/22  01:00:00,159.030632679,31.0105671481,44.049877094,0.0,27.7269238854,30.610668775,160.978444718,42.0246966686,3.33212,115.621628049
