Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  08:00:00,41.8716085653,4.00641112203,0.0,0.0,9.17985065927,26.9147,97.1465179505,46.2904907237,33.3988,17.4572272268
 04/17  09:00:00,34.3927046077,4.00641112203,0.0,0.0,9.17985065927,19.4245,82.5031092257,43.5250000743,25.0491,13.9290091514
 04/17  10:00:00,41.8939871772,4.00641112203,0.00236950623711,0.0,9.17985065927,26.9147,95.1492994185,40.650143094,41.7485,12.7506563245
 04/17  11:00:00,42.6395301794,4.00641112203,0.0,0.0,9.17985065927,26.9147,84.4824599639,28.2233399081,41.7485,14.5106200558
 04/17  12:00:00,41.9701808133,4.00641112203,0.0,0.0,9.17985065927,26.9147,70.3489330053,16.4281210086,41.7485,12.1723119966
 04/17  13:00:00,34.4449699476,4.00641112203,0.0,0.0,9.17985065927,19.4245,62.2848359122,17.4562168649,33.3988,11.4298190473
 04/17  14:00:00,34.4456533257,4.00641112203,0.0,0.0,9.17985065927,19.4245,56.7672364579,22.3234653681,25.0491,9.39467108978
 04/17  15:00:00,34.4375213015,4.00641112203,0.0,0.0,9.17985065927,19.4245,67.4514585565,24.2229670295,33.3988,9.82969152701
 04/17  16:00:00,41.8782632643,4.00641112203,0.0113955273938,0.0,9.17985065927,26.9147,79.9452599401,20.5975765279,50.0982,9.24948341213
 04/17  17:00:00,41.8930115151,4.00641112203,0.0,0.0,9.17985065927,26.9147,74.8404476054,11.9918293871,50.0982,12.7504182183
 04/17  18:00:00,41.9093232667,4.00641112203,0.00103004200398,0.0,9.17985065927,26.9147,71.12953913,3.5739148815,50.0982,17.4574242485
 04/17  19:00:00,34.5449120643,4.00641112203,0.0,0.0,9.17985065927,19.4245,60.3285201818,8.28724711325,33.3988,18.6424730686
 04/17  20:00:00,37.6847316421,4.00641112203,0.0,0.0,9.17985065927,19.4245,64.3850619899,15.2962312689,33.3988,15.690030721
 04/17  21:00:00,38.6561769375,4.00641112203,0.0,0.0,9.17985065927,19.4245,71.9125918239,29.4063331916,25.0491,17.4571586323
 04/17  22:00:00,38.517882452,4.00641112203,0.0,0.0,9.17985065927,19.4245,76.6089191241,45.9831439192,16.6994,13.9263752049
 04/17  23:00:00,39.2913162313,4.00641112203,0.0,0.0,9.17985065927,19.4245,72.2219272411,55.7866342879,8.3497,8.08559295323
 04/17  24:00:00,22.5397896434,4.00641112203,0.00167039865189,0.0,4.58992532963,8.1892,76.3394256203,66.6520671204,3.33988,6.34747849994
 04/18  01:00:00,14.6902606921,0.0,0.0,0.0,1.52997510988,7.4902,3.93195305558,0.0,3.33988,0.592073055576
 04/18  02:00:00,14.7186267169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.7411124256,0.0,0.0,0.0,1.52997510988,7.4902,3.9319330911,0.0,3.33988,0.592053091096
 04/18  04:00:00,15.3957137164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.1391982095,4.00641112203,0.0,0.0,4.58992532963,8.1892,89.305259216,80.935559216,8.3497,0.02
 04/18  06:00:00,37.7557418241,4.00641112203,0.0136553267554,0.0,9.17985065927,19.4245,101.550736367,79.6626538419,16.6994,5.18868252523
 04/18  07:00:00,41.8265988586,4.00641112203,0.0160097554097,0.0,9.17985065927,26.9147,109.885173244,66.1890578881,25.0491,18.6470153555
 04/18  08:00:00,41.8804487486,4.00641112203,0.000740658926852,0.0,9.17985065927,26.9147,96.10570046,45.2514993908,33.3988,17.4554010692
 04/18  09:00:00,34.457019067,4.00641112203,0.0,0.0,9.17985065927,19.4245,61.6998469459,22.7226139933,25.0491,13.9281329526
 04/18  10:00:00,41.9736974954,4.00641112203,0.00173986519428,0.0,9.17985065927,26.9147,68.7222670167,14.2235320274,41.7485,12.7502349892
 04/18  11:00:00,42.7051690286,4.00641112203,0.0,0.0,9.17985065927,26.9147,59.4779799354,3.80039376924,41.7485,13.9290861661
 04/18  12:00:00,42.1134595765,4.00641112203,0.0392461420246,0.0,9.17985065927,26.9147,54.5086448576,0.00999279137002,41.7485,12.7501520662
 04/18  13:00:00,34.5870538807,4.00641112203,0.00304344681109,0.0,9.17985065927,19.4245,44.4375394177,0.0404913553439,33.3988,10.9982480624
 04/18  14:00:00,34.6109910008,4.00641112203,0.0,0.0,9.17985065927,19.4245,34.895449451,0.0180391000115,25.0491,9.82831035101
 04/18  15:00:00,34.5980989896,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.6716480613,0.0226336306547,33.3988,9.25021443062
 04/18  16:00:00,42.3281494265,4.00641112203,0.303696735089,0.0,9.17985065927,26.9147,59.9270663653,0.0,50.0982,9.82886636526
 04/18  17:00:00,43.1588599539,4.00641112203,1.11736802761,0.0,9.17985065927,26.9147,62.2685275599,0.0,50.0982,12.1703275599
 04/18  18:00:00,44.6448665679,4.00641112203,2.59187048287,0.0,9.17985065927,26.9147,67.5557214361,0.0,50.0982,17.4575214361
 04/18  19:00:00,36.3625904262,4.00641112203,1.79526536949,0.0,9.17985065927,19.4245,52.0474340047,0.0,33.3988,18.6486340047
 04/18  20:00:00,38.619203578,4.00641112203,0.88804747554,0.0,9.17985065927,19.4245,49.0889055201,0.0,33.3988,15.6901055201
 04/18  21:00:00,38.7346461079,4.00641112203,0.015669784738,0.0,9.17985065927,19.4245,42.5449411328,0.0399200841816,25.0491,17.4559210486
 04/18  22:00:00,38.6910951519,4.00641112203,0.0,0.0,9.17985065927,19.4245,30.7091213174,0.0810938742262,16.6994,13.9286274432
 04/18  23:00:00,39.4406570683,4.00641112203,0.0,0.0,9.17985065927,19.4245,17.4652320878,1.03041186008,8.3497,8.08512022771
 04/18  24:00:00,22.6966674637,4.00641112203,0.0025301192706,0.0,4.58992532963,8.1892,26.8396475485,17.1521773066,3.33988,6.3475902419
 04/19  01:00:00,14.8178584543,0.0,0.0,0.0,1.52997510988,7.4902,3.93196279144,0.0,3.33988,0.592082791436
 04/19  02:00:00,14.8197954851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,14.8175431074,0.0,0.0,0.0,1.52997510988,7.4902,3.93195146927,0.0,3.33988,0.592071469271
 04/19  04:00:00,14.951525348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  05:00:00,22.6985759832,4.00641112203,0.0064724324722,0.0,4.58992532963,8.1892,69.6616383755,60.7198609919,8.3497,0.592077383569
 04/19  06:00:00,37.5971332347,4.00641112203,0.0171818843976,0.0,9.17985065927,19.4245,76.4242221227,55.1101986827,16.6994,4.61462343997
 04/19  07:00:00,41.9018481961,4.00641112203,0.0203226828016,0.0,9.17985065927,26.9147,86.4132631881,42.7178636714,25.0491,18.6462995167
 04/19  08:00:00,41.9129358595,4.00641112203,0.0,0.0,9.17985065927,26.9147,87.1137385403,36.2578517922,33.3988,17.457086748
 04/19  09:00:00,34.4476101635,4.00641112203,0.0,0.0,9.17985065927,19.4245,67.7153407513,28.7390306053,25.0491,13.9272101461
 04/19  10:00:00,41.9481476449,4.00641112203,0.0022315686921,0.0,9.17985065927,26.9147,79.0081749604,24.5108553096,41.7485,12.7488196508
 04/19  11:00:00,42.6857410406,4.00641112203,0.0,0.0,9.17985065927,26.9147,67.1488584457,11.4727710943,41.7485,13.9275873514
 04/19  12:00:00,42.0326049595,4.00641112203,0.00324194145792,0.0,9.17985065927,26.9147,54.8021247216,0.303530186946,41.7485,12.7500945346
 04/19  13:00:00,34.5101933192,4.00641112203,0.00143984586784,0.0,9.17985065927,19.4245,44.5953978788,0.197980187961,33.3988,10.9986176908
 04/19  14:00:00,34.5103405659,4.00641112203,0.0,0.0,9.17985065927,19.4245,39.5754298327,5.27478820577,25.0491,9.25154162694
 04/19  15:00:00,34.5027979126,4.00641112203,0.0,0.0,9.17985065927,19.4245,50.5912218527,7.36620420479,33.3988,9.82621764793
 04/19  16:00:00,41.931968319,4.00641112203,0.0113729498547,0.0,9.17985065927,26.9147,66.1174935566,6.76862497832,50.0982,9.25066857831
 04/19  17:00:00,41.9036499413,4.00641112203,0.0,0.0,9.17985065927,26.9147,74.1356451705,11.2879523296,50.0982,12.7494928408
 04/19  18:00:00,41.891586974,4.00641112203,0.0,0.0,9.17985065927,26.9147,78.6480860594,11.0944766937,50.0982,17.4554093657
 04/19  19:00:00,34.5216533423,4.00641112203,0.0,0.0,9.17985065927,19.4245,68.6931479186,16.6536936161,33.3988,18.6406543025
 04/19  20:00:00,37.6627192237,4.00641112203,0.0,0.0,9.17985065927,19.4245,74.2360451169,25.1478798911,33.3988,15.6893652258
 04/19  21:00:00,38.6303139009,4.00641112203,0.0,0.0,9.17985065927,19.4245,80.5372466861,38.6132710253,25.0491,16.8748756608
 04/19  22:00:00,38.496901857,4.00641112203,0.0,0.0,9.17985065927,19.4245,81.197270575,49.9886251228,16.6994,14.5092454522
 04/19  23:00:00,39.277730662,4.00641112203,0.0,0.0,9.17985065927,19.4245,74.6966820939,58.83793071,8.3497,7.50905138388
 04/19  24:00:00,22.524171043,4.00641112203,0.00150825470675,0.0,4.58992532963,8.1892,79.4937035522,69.2310586498,3.33988,6.92276490234
 04/20  01:00:00,14.6694412775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  02:00:00,14.6915858209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.7042048316,0.0,0.0,0.0,1.52997510988,7.4902,3.93193080522,0.0,3.33988,0.592050805217
 04/20  04:00:00,14.8658191444,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.6396255539,4.00641112203,0.0,0.0,4.58992532963,8.1892,78.9016919621,69.9599352214,8.3497,0.592056740678
 04/20  06:00:00,37.5304779015,4.00641112203,0.0125789413793,0.0,9.17985065927,19.4245,92.0196311231,70.7049920173,16.6994,4.61523910586
 04/20  07:00:00,41.8234255895,4.00641112203,0.0155750563525,0.0,9.17985065927,26.9147,106.778691168,63.0821305816,25.0491,18.6474605868
 04/20  08:00:00,41.8508952941,4.00641112203,0.0,0.0,9.17985065927,26.9147,103.562405618,52.7092230485,33.3988,17.4543825691
 04/20  09:00:00,34.3928672108,4.00641112203,0.0,0.0,9.17985065927,19.4245,82.2286742015,43.2521287773,25.0491,13.9274454242
 04/20  10:00:00,41.8872100721,4.00641112203,0.00140860955948,0.0,9.17985065927,26.9147,97.847288949,43.3489666551,41.7485,12.7498222939
 04/20  11:00:00,42.6361807364,4.00641112203,0.0,0.0,9.17985065927,26.9147,88.5687079927,32.8949482735,41.7485,13.9252597193
 04/20  12:00:00,41.9646057228,4.00641112203,0.0,0.0,9.17985065927,26.9147,73.3188260891,18.8197850181,41.7485,12.750541071
 04/20  13:00:00,34.4479829217,4.00641112203,0.0,0.0,9.17985065927,19.4245,60.517480081,16.1216185926,33.3988,10.9970614883
 04/20  14:00:00,34.4596849079,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.4099503636,18.1116160094,25.0491,9.24923435418
 04/20  15:00:00,34.4559368584,4.00641112203,0.0,0.0,9.17985065927,19.4245,62.4752251064,19.2469186524,33.3988,9.82950645406
 04/20  16:00:00,41.8806359875,4.00641112203,0.00642700752547,0.0,9.17985065927,26.9147,77.9948071352,18.647595473,50.0982,9.24901166221
 04/20  17:00:00,41.8737323787,4.00641112203,0.0,0.0,9.17985065927,26.9147,80.6168945189,17.7682318746,50.0982,12.7504626444
 04/20  18:00:00,41.8780489555,4.00641112203,0.0,0.0,9.17985065927,26.9147,79.98902058,13.0160504324,50.0982,16.8747701476
 04/20  19:00:00,34.5155343555,4.00641112203,0.0,0.0,9.17985065927,19.4245,69.865867875,17.8207040897,33.3988,18.6463637853
 04/20  20:00:00,37.6635748718,4.00641112203,0.0,0.0,9.17985065927,19.4245,72.2769322854,23.1892983029,33.3988,15.6888339825
 04/20  21:00:00,38.6217007921,4.00641112203,0.0,0.0,9.17985065927,19.4245,84.4470768549,41.9432912398,25.0491,17.4546856151
 04/20  22:00:00,38.4938111524,4.00641112203,0.0,0.0,9.17985065927,19.4245,82.4832341916,51.8613292449,16.6994,13.9225049467
 04/20  23:00:00,39.2750881923,4.00641112203,0.0,0.0,9.17985065927,19.4245,76.2430115655,59.8086239504,8.3497,8.08468761503
 04/20  24:00:00,22.5221228834,4.00641112203,0.00150038047069,0.0,4.58992532963,8.1892,80.0608870546,70.3734539054,3.33988,6.34755314914
 04/21  01:00:00,14.6725959921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.691480275,0.0,0.0,0.0,1.52997510988,7.4902,3.93196431139,0.0,3.33988,0.59208431139
 04/21  03:00:00,14.7030036652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.367364921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  05:00:00,23.1286122915,4.00641112203,0.0,0.0,4.58992532963,8.1892,102.726378639,93.7845884292,8.3497,0.592090209391
 04/21  06:00:00,37.7475615634,4.00641112203,0.0126189653935,0.0,9.17985065927,19.4245,110.342692179,89.027766032,16.6994,4.61552614691
 04/21  07:00:00,41.8159872509,4.00641112203,0.0125509590249,0.0,9.17985065927,26.9147,115.058822494,71.3635019069,25.0491,18.6462205866
 04/21  08:00:00,41.8517172446,4.00641112203,0.0,0.0,9.17985065927,26.9147,105.617054646,54.7637618596,33.3988,17.4544927862
 04/21  09:00:00,34.3912477957,4.00641112203,0.0,0.0,9.17985065927,19.4245,83.8471627165,44.8712419636,25.0491,13.9268207528
 04/21  10:00:00,41.9018163287,4.00641112203,0.00149964245352,0.0,9.17985065927,26.9147,91.9770880086,37.4796140042,41.7485,12.7489740045
 04/21  11:00:00,42.6437457694,4.00641112203,0.0,0.0,9.17985065927,26.9147,79.0338393194,23.3596278093,41.7485,13.9257115101
 04/21  12:00:00,41.9787333431,4.00641112203,0.0,0.0,9.17985065927,26.9147,65.2426731376,11.324071052,41.7485,12.1701020856
 04/21  13:00:00,34.4673073304,4.00641112203,0.0,0.0,9.17985065927,19.4245,53.7569057342,9.3605479723,33.3988,10.9975577619
 04/21  14:00:00,34.4686898225,4.00641112203,0.0,0.0,9.17985065927,19.4245,48.9872901146,14.1126272669,25.0491,9.82556284777
 04/21  15:00:00,34.4538420213,4.00641112203,0.0,0.0,9.17985065927,19.4245,61.1200506761,18.4713068004,33.3988,9.24994387576
 04/21  16:00:00,41.8808331149,4.00641112203,0.0100691997291,0.0,9.17985065927,26.9147,77.1711281201,17.2445638092,50.0982,9.82836431096
 04/21  17:00:00,41.872553441,4.00641112203,0.0,0.0,9.17985065927,26.9147,77.4112500304,15.1431867705,50.0982,12.16986326
 04/21  18:00:00,41.8714607966,4.00641112203,0.0,0.0,9.17985065927,26.9147,80.4664540525,12.9132415067,50.0982,17.4550125458
 04/21  19:00:00,34.3556984577,4.00641112203,0.0,0.0,9.17985065927,19.4245,74.1864896398,22.1430862662,33.3988,18.6446033735
 04/21  20:00:00,37.5050193462,4.00641112203,0.0,0.0,9.17985065927,19.4245,79.4918776601,30.9854225922,33.3988,15.107655068
 04/21  21:00:00,38.5031625521,4.00641112203,0.0,0.0,9.17985065927,19.4245,87.665058365,45.160290842,25.0491,17.455667523
 04/21  22:00:00,38.4768181549,4.00641112203,0.0,0.0,9.17985065927,19.4245,86.4996609206,55.8749909392,16.6994,13.9252699814
 04/21  23:00:00,39.2675707814,4.00641112203,0.0,0.0,9.17985065927,19.4245,80.184543855,63.7496188879,8.3497,8.08522496712
 04/21  24:00:00,22.5120178612,4.00641112203,0.00146979902939,0.0,4.58992532963,8.1892,83.8000401505,74.1129799833,3.33988,6.34718016719
 04/22  01:00:00,14.6666737971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.6889355113,0.0,0.0,0.0,1.52997510988,7.4902,3.93194423113,0.0,3.33988,0.592064231131
 04/22  03:00:00,14.7001898197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8495570359,0.0,0.0,0.0,1.52997510988,7.4902,3.93195014699,0.0,3.33988,0.592070146986
 04/22  05:00:00,22.6104376977,4.00641112203,0.0,0.0,4.58992532963,8.1892,100.844723449,92.4750234487,8.3497,0.02
 04/22  06:00:00,37.5136254477,4.00641112203,0.0118175179399,0.0,9.17985065927,19.4245,111.116013211,89.2262522914,16.6994,5.19036091955
 04/22  07:00:00,41.8028060287,4.00641112203,0.00911256972006,0.0,9.17985065927,26.9147,98.7340376975,69.0702812745,25.0491,4.61465642298
 04/22  08:00:00,41.8237655529,4.00641112203,0.0,0.0,9.17985065927,26.9147,94.7692009834,56.7543648644,33.3988,4.61603611899
 04/22  09:00:00,34.3676139011,4.00641112203,0.0005207685061,0.0,9.17985065927,19.4245,91.1625372332,50.4256443647,25.0491,15.6877928685
 04/22  10:00:00,41.8882405851,4.00641112203,0.00146749752868,0.0,9.17985065927,26.9147,99.0686711162,43.3938587505,41.7485,13.9263123657
 04/22  11:00:00,42.6399718656,4.00641112203,0.0,0.0,9.17985065927,26.9147,87.1947465608,29.7583104825,41.7485,15.6879360783
 04/22  12:00:00,41.97137419,4.00641112203,0.0,0.0,9.17985065927,26.9147,78.5599918385,21.1218677259,41.7485,15.6896241126
 04/22  13:00:00,34.4648952711,4.00641112203,0.0,0.0,9.17985065927,19.4245,62.2355349481,14.9093306485,33.3988,13.9274042996
 04/22  14:00:00,34.4756444341,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.0432824256,14.2457963989,25.0491,12.7483860267
 04/22  15:00:00,34.4690926657,4.00641112203,0.0,0.0,9.17985065927,19.4245,58.5207439478,12.9530629391,33.3988,12.1688810086
 04/22  16:00:00,41.9099897534,4.00641112203,0.0076835755054,0.0,9.17985065927,26.9147,69.9750082667,8.88032808401,50.0982,10.9964801827
 04/22  17:00:00,41.9211030492,4.00641112203,0.0,0.0,9.17985065927,26.9147,68.8947662471,6.04789383031,50.0982,12.7486724168
 04/22  18:00:00,41.9418391482,4.00641112203,0.00376315248401,0.0,9.17985065927,26.9147,66.9712841039,0.0,50.0982,16.8730841039
 04/22  19:00:00,34.5658619826,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.0922808816,1.82057311562,33.3988,16.8729077659
 04/22  20:00:00,37.6770896666,4.00641112203,0.0,0.0,9.17985065927,19.4245,66.5387763069,17.4523845911,33.3988,15.6875917158
 04/22  21:00:00,38.6420428322,4.00641112203,0.0,0.0,9.17985065927,19.4245,69.7860976587,27.8646542675,25.0491,16.8723433911
 04/22  22:00:00,38.5097163315,4.00641112203,0.0,0.0,9.17985065927,19.4245,68.4541750521,39.0058764446,16.6994,12.7488986075
 04/22  23:00:00,39.2767577722,4.00641112203,0.0,0.0,9.17985065927,19.4245,70.6513192852,53.0509966078,8.3497,9.25062267741
 04/22  24:00:00,22.5215730694,4.00641112203,0.00152362569559,0.0,4.58992532963,8.1892,80.4115715542,70.7240319746,3.33988,6.34765957968
 04/23  01:00:00,14.6759555825,0.0,0.0,0.0,1.52997510988,7.4902,3.93197298059,0.0,3.33988,0.592092980593
 04/23  02:00:00,14.6938770034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  03:00:00,14.7045173161,0.0,0.0,0.0,1.52997510988,7.4902,3.93196166783,0.0,3.33988,0.592081667827
 04/23  04:00:00,14.8731003667,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.6552037299,4.00641112203,0.0,0.0,4.58992532963,8.1892,73.2595020799,64.3177145102,8.3497,0.592087569734
 04/23  06:00:00,37.5659808801,4.00641112203,0.00982813015816,0.0,9.17985065927,19.4245,77.8766136101,56.5627763914,16.6994,4.61443721871
 04/23  07:00:00,41.8609041192,4.00641112203,0.0062908881329,0.0,9.17985065927,26.9147,72.9593270263,43.2948812384,25.0491,4.61534578786
 04/23  08:00:00,41.8816472478,4.00641112203,0.0,0.0,9.17985065927,26.9147,74.6624836894,36.073079812,33.3988,5.19060387736
 04/23  09:00:00,34.4226349163,4.00641112203,0.0,0.0,9.17985065927,19.4245,60.4938163741,30.8286520338,25.0491,4.61606434026
 04/23  10:00:00,41.9642785397,4.00641112203,0.00392543347944,0.0,9.17985065927,26.9147,74.2085748445,16.7732965801,41.7485,15.6867782644
 04/23  11:00:00,42.7265155498,4.00641112203,0.0,0.0,9.17985065927,26.9147,62.7944218103,5.36018867433,41.7485,15.685733136
 04/23  12:00:00,42.1033228195,4.00641112203,0.0129969691894,0.0,9.17985065927,26.9147,53.9180391428,0.0,41.7485,12.1695391428
 04/23  13:00:00,34.5785408714,4.00641112203,0.0,0.0,9.17985065927,19.4245,46.1945834323,0.0466910957355,33.3988,12.7490923365
 04/23  14:00:00,34.5855091182,4.00641112203,0.0,0.0,9.17985065927,19.4245,34.3304387297,0.0337496388347,25.0491,9.2475890909
 04/23  15:00:00,34.5652703517,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.6486075013,0.0,33.3988,9.24980750134
 04/23  16:00:00,42.0969895589,4.00641112203,0.100073358722,0.0,9.17985065927,26.9147,59.3502530911,0.0,50.0982,9.25205309111
 04/23  17:00:00,42.3705304359,4.00641112203,0.367763018318,0.0,9.17985065927,26.9147,62.8468974855,0.0,50.0982,12.7486974855
 04/23  18:00:00,42.4109711151,4.00641112203,0.424330379219,0.0,9.17985065927,26.9147,65.785490874,0.0,50.0982,15.687290874
 04/23  19:00:00,34.6432529297,4.00641112203,0.0,0.0,9.17985065927,19.4245,48.5053547607,0.0,33.3988,15.1065547607
 04/23  20:00:00,37.7877183898,4.00641112203,0.0,0.0,9.17985065927,19.4245,46.1773227422,0.028702275371,33.3988,12.7498204668
 04/23  21:00:00,38.7489402384,4.00641112203,0.0,0.0,9.17985065927,19.4245,44.8650989773,4.13033595193,25.0491,15.6856630253
 04/23  22:00:00,38.6097207126,4.00641112203,0.0,0.0,9.17985065927,19.4245,41.3617596258,12.4930463642,16.6994,12.1693132616
 04/23  23:00:00,39.3760063979,4.00641112203,0.0,0.0,9.17985065927,19.4245,27.5806449152,12.884102616,8.3497,6.34684229919
 04/23  24:00:00,22.6674011589,4.00641112203,0.0,0.0,4.58992532963,8.1892,30.2161222433,18.7916938939,3.33988,8.08454834943
 04/24  01:00:00,14.8289280414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.85441548,0.0,0.0,0.0,1.52997510988,7.4902,3.93194251161,0.0,3.33988,0.592062511611
 04/24  03:00:00,14.8654769967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,15.0246529798,0.0,0.0,0.0,1.52997510988,7.4902,3.9319484302,0.0,3.33988,0.592068430201
 04/24  05:00:00,22.7935541889,4.00641112203,0.0,0.0,4.58992532963,8.1892,31.2316924488,22.8619924488,8.3497,0.02
 04/24  06:00:00,37.7064191309,4.00641112203,0.0198921140457,0.0,9.17985065927,19.4245,39.4989638616,18.1840356583,16.6994,4.6155282033
 04/24  07:00:00,42.0082326896,4.00641112203,0.0236601492213,0.0,9.17985065927,26.9147,52.170240949,8.47772640729,25.0491,18.6434145417
 04/24  08:00:00,42.0271912057,4.00641112203,0.00121205374914,0.0,9.17985065927,26.9147,52.4028718676,2.13242141389,33.3988,16.8716504537
 04/24  09:00:00,34.565721736,4.00641112203,0.0,0.0,9.17985065927,19.4245,38.9876552415,0.0132528401323,25.0491,13.9253024014
 04/24  10:00:00,42.0865698348,4.00641112203,0.00760515644423,0.0,9.17985065927,26.9147,54.4966850853,0.0,41.7485,12.7481850853
 04/24  11:00:00,43.5349182175,4.00641112203,0.697620653543,0.0,9.17985065927,26.9147,55.6735058151,0.0,41.7485,13.9250058151
 04/24  12:00:00,45.3919372107,4.00641112203,3.19049244934,0.0,9.17985065927,26.9147,53.9169864563,0.0,41.7485,12.1684864563
 04/24  13:00:00,38.2153954244,4.00641112203,3.52451761751,0.0,9.17985065927,19.4245,44.3964245887,0.0,33.3988,10.9976245887
 04/24  14:00:00,37.556137122,4.00641112203,2.85695653405,0.0,9.17985065927,19.4245,34.3008045882,0.0,25.0491,9.25170458822
 04/24  15:00:00,37.0339978139,4.00641112203,2.33425753737,0.0,9.17985065927,19.4245,43.2232788669,0.0,33.3988,9.82447886693
 04/24  16:00:00,45.7900251447,4.00641112203,3.65674855689,0.0,9.17985065927,26.9147,59.3469707218,0.0,50.0982,9.24877072176
 04/24  17:00:00,46.3583599293,4.00641112203,4.25034029992,0.0,9.17985065927,26.9147,62.2669789644,0.0,50.0982,12.1687789644
 04/24  18:00:00,45.178199979,4.00641112203,3.1049074969,0.0,9.17985065927,26.9147,67.5502842462,0.0,50.0982,17.4520842462
 04/24  19:00:00,35.5698896752,4.00641112203,0.841738407071,0.0,9.17985065927,19.4245,51.45824747,0.0,33.3988,18.05944747
 04/24  20:00:00,38.0304997605,4.00641112203,0.152018063132,0.0,9.17985065927,19.4245,49.0853476221,0.0,33.3988,15.6865476221
 04/24  21:00:00,38.8314955754,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.0079455251,0.0884435557839,25.0491,16.8704019693
 04/24  22:00:00,38.6911594139,4.00641112203,0.0,0.0,9.17985065927,19.4245,33.6224397089,2.99604552314,16.6994,13.9269941858
 04/24  23:00:00,39.442710845,4.00641112203,0.0,0.0,9.17985065927,19.4245,24.46143183,8.02688394294,8.3497,8.08484788707
 04/24  24:00:00,22.731262068,4.00641112203,0.0,0.0,4.58992532963,8.1892,25.6108780723,15.9241562647,3.33988,6.3468418077
 04/25  01:00:00,14.8970753753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,14.9145385222,0.0,0.0,0.0,1.52997510988,7.4902,3.9319398195,0.0,3.33988,0.592059819502
 04/25  03:00:00,14.9256596226,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.6413873439,0.0,0.0,0.0,1.52997510988,7.4902,3.93194574118,0.0,3.33988,0.592065741183
 04/25  05:00:00,23.395493783,4.00641112203,0.0,0.0,4.58992532963,8.1892,30.6903585683,22.3206585683,8.3497,0.02
 04/25  06:00:00,36.948868957,4.00641112203,0.0279880761533,0.0,9.17985065927,19.4245,39.8822546907,18.5673373389,16.6994,4.61551735179
 04/25  07:00:00,42.0614437327,4.00641112203,0.037120747853,0.0,9.17985065927,26.9147,52.1923347481,8.49749754667,25.0491,18.6457372014
 04/25  08:00:00,42.059089981,4.00641112203,0.00857997387972,0.0,9.17985065927,26.9147,55.8179919301,5.54843225224,33.3988,16.8707596779
 04/25  09:00:00,34.576554843,4.00641112203,0.0,0.0,9.17985065927,19.4245,43.3143540582,4.3378134608,25.0491,13.9274405974
 04/25  10:00:00,42.0830616713,4.00641112203,0.0183936476732,0.0,9.17985065927,26.9147,60.4345552263,5.93819432145,41.7485,12.7478609048
 04/25  11:00:00,42.7668262253,4.00641112203,0.0,0.0,9.17985065927,26.9147,56.1808276205,0.512105095403,41.7485,13.9202225251
