Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/01  01:00:00,55.4808952431,0.0,0.0,0.0,15.863942322,29.242365,6.08907128287,0.0,3.20568,2.88339128287
 04/01  02:00:00,55.4522201922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  03:00:00,55.42699536,0.0,0.0,0.0,15.863942322,29.242365,6.08890859211,0.0,3.20568,2.88322859211
 04/01  04:00:00,55.6302018477,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  05:00:00,55.6079717151,0.0,0.0,0.0,15.863942322,29.242365,6.08892556848,0.0,3.20568,2.88324556848
 04/01  06:00:00,55.6148942215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  07:00:00,49.8314403889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,46.9927759255,0.0,0.0,0.0,15.863942322,29.242365,6.08894239877,0.0,3.20568,2.88326239877
 04/01  09:00:00,47.0422563279,0.0,0.0,0.0,15.863942322,29.242365,6.0907521026,0.0,3.20568,2.8850721026
 04/01  10:00:00,47.052288283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  11:00:00,47.7642046187,0.0,0.0,0.0,15.863942322,29.242365,6.09091810321,0.0,3.20568,2.88523810321
 04/01  12:00:00,47.0724028582,0.0,0.0,0.0,15.863942322,29.242365,6.09080732498,0.0,3.20568,2.88512732498
 04/01  13:00:00,47.1360235267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  14:00:00,47.1750838975,0.0,0.0,0.0,15.863942322,29.242365,6.08898738226,0.0,3.20568,2.88330738226
 04/01  15:00:00,47.1816790186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  16:00:00,47.088810044,0.0,0.0,0.0,15.863942322,29.242365,6.08900395121,0.0,3.20568,2.88332395121
 04/01  17:00:00,47.0941686268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  18:00:00,47.0837412209,0.0,0.0,0.0,15.863942322,29.242365,6.08902049833,0.0,3.20568,2.88334049833
 04/01  19:00:00,48.6962335116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  20:00:00,55.7866018473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  21:00:00,55.6379252322,0.0,0.0,0.0,15.863942322,29.242365,6.08903752376,0.0,3.20568,2.88335752376
 04/01  22:00:00,55.4596734321,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  23:00:00,56.1706456478,0.0,0.0,0.0,15.863942322,29.242365,6.08905361943,0.0,3.20568,2.88337361943
 04/01  24:00:00,55.4268000812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  01:00:00,55.4268608541,0.0,0.0,0.0,15.863942322,29.242365,6.08906833317,0.0,3.20568,2.88338833317
 04/02  02:00:00,55.4258395693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  03:00:00,55.4203158132,0.0,0.0,0.0,15.863942322,29.242365,6.08890235914,0.0,3.20568,2.88322235914
 04/02  04:00:00,55.6265400104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  05:00:00,55.6019921783,0.0,0.0,0.0,15.863942322,29.242365,6.0889157599,0.0,3.20568,2.8832357599
 04/02  06:00:00,55.6026070807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  07:00:00,49.8155591001,0.0,0.0,0.0,15.863942322,29.242365,6.08892900997,0.0,3.20568,2.88324900997
 04/02  08:00:00,46.9820429128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  09:00:00,47.0461698473,0.0,0.0,0.0,15.863942322,29.242365,6.09084075673,0.0,3.20568,2.88516075673
 04/02  10:00:00,47.0699095275,0.0,0.0,0.0,15.863942322,29.242365,6.09100250983,0.0,3.20568,2.88532250983
 04/02  11:00:00,47.7903322748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  12:00:00,47.1439944196,0.0,0.0,0.0,15.863942322,29.242365,6.09088798126,0.0,3.20568,2.88520798126
 04/02  13:00:00,47.2032481191,0.0,0.0,0.0,15.863942322,29.242365,6.09077357123,0.0,3.20568,2.88509357123
 04/02  14:00:00,47.1807248402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.1363351827,0.0,0.0,0.0,15.863942322,29.242365,6.08904984176,0.0,3.20568,2.88336984176
 04/02  16:00:00,47.02199752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,47.0159944233,0.0,0.0,0.0,15.863942322,29.242365,6.08906271954,0.0,3.20568,2.88338271954
 04/02  18:00:00,47.0049189414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  19:00:00,47.1957918086,0.0,0.0,0.0,15.863942322,29.242365,6.08889623203,0.0,3.20568,2.88321623203
 04/02  20:00:00,55.7302258512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  21:00:00,55.5787220909,0.0,0.0,0.0,15.863942322,29.242365,6.0889092815,0.0,3.20568,2.8832292815
 04/02  22:00:00,55.4086735759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.142605936,0.0,0.0,0.0,15.863942322,29.242365,6.08892232047,0.0,3.20568,2.88324232047
 04/02  24:00:00,55.3943273701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.3883416057,0.0,0.0,0.0,15.863942322,29.242365,6.0908994653,0.0,3.20568,2.8852194653
 04/03  02:00:00,55.3827126022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  03:00:00,55.3771479706,0.0,0.0,0.0,15.863942322,29.242365,6.09078090258,0.0,3.20568,2.88510090258
 04/03  04:00:00,55.5863036115,0.0,0.0,0.0,15.863942322,29.242365,6.09093827606,0.0,3.20568,2.88525827606
 04/03  05:00:00,56.5568541413,0.984656049659,0.0,0.0,15.863942322,29.242365,7.57064348167,1.47968441233,3.20568,2.88527906934
 04/03  06:00:00,66.0504782394,7.36011069626,0.00238444739857,0.0,15.863942322,29.818365,586.872085874,583.646405874,3.20568,0.02
 04/03  07:00:00,124.226188497,7.36011069626,0.0,0.0,80.527626,29.818365,408.911048724,399.945400015,3.20568,5.75996870907
 04/03  08:00:00,166.406043267,7.36011069626,0.00535285761742,0.0,80.527626,75.0917375,326.950502471,291.315772221,24.0426,11.59213025
 04/03  09:00:00,166.41235647,7.36011069626,0.00244156335703,0.0,80.527626,75.0917375,285.9483695,241.456824433,24.0426,20.4489450678
 04/03  10:00:00,170.194529279,7.36011069626,0.0031805345566,0.0,80.527626,79.0911225,265.099506625,209.650176541,32.0568,23.392530084
 04/03  11:00:00,170.463665052,7.36011069626,0.0,0.0,80.527626,79.0911225,209.976343819,151.521645377,32.0568,26.3978984422
 04/03  12:00:00,169.580370719,7.39109395357,0.0,0.0,80.527626,79.0911225,204.759230219,143.305714298,32.0568,29.3967159219
 04/03  13:00:00,166.045495952,7.78782001017,0.0,0.0,80.527626,75.0917375,212.527627154,167.059712,16.0284,29.4395151537
 04/03  14:00:00,166.28486629,8.1513347478,0.0,0.0,80.527626,75.0917375,178.378626972,141.893217109,16.0284,20.4570098626
 04/03  15:00:00,164.381816328,8.41348144557,0.0,0.0,80.527626,73.092045,141.460101557,114.847199016,3.20568,23.407222541
 04/03  16:00:00,163.321608607,7.56590786051,0.0,0.0,80.527626,73.092045,95.6770022625,86.7113778666,3.20568,5.75994439597
 04/03  17:00:00,119.8080832,7.36011069626,0.0,0.0,80.527626,29.818365,86.0042196522,79.9084448099,3.20568,2.89009484224
 04/03  18:00:00,119.821393839,7.36011069626,0.0,0.0,80.527626,29.818365,99.0573892808,90.0751134754,3.20568,5.77659580542
 04/03  19:00:00,120.127133231,7.36011069626,0.0,0.0,80.527626,29.818365,149.343425844,134.580268198,3.20568,11.5574776461
 04/03  20:00:00,128.818947608,7.36011069626,0.0,0.0,80.527626,29.818365,180.710636459,171.721508729,3.20568,5.78344773009
 04/03  21:00:00,55.4944070318,0.0,0.0,0.0,15.863942322,29.242365,11.8701150727,0.0,3.20568,8.66443507266
 04/03  22:00:00,55.3836016883,0.0,0.0,0.0,15.863942322,29.242365,8.96963398384,0.0,3.20568,5.76395398384
 04/03  23:00:00,56.1797081025,0.0,0.0,0.0,15.863942322,29.242365,6.09449042118,0.0,3.20568,2.88881042118
 04/03  24:00:00,55.4110014717,0.0,0.0,0.0,15.863942322,29.242365,6.09079121222,0.0,3.20568,2.88511121222
 04/04  01:00:00,55.4147085214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  02:00:00,55.4083192997,0.0,0.0,0.0,15.863942322,29.242365,6.09094264944,0.0,3.20568,2.88526264944
 04/04  03:00:00,55.4006330796,0.0,0.0,0.0,15.863942322,29.242365,6.0908202935,0.0,3.20568,2.8851402935
 04/04  04:00:00,56.4560358703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  05:00:00,56.2816198133,0.0,0.0,0.0,15.863942322,29.242365,6.09097334804,0.0,3.20568,2.88529334804
 04/04  06:00:00,65.9045244549,7.36011069626,0.00076046813723,0.0,15.863942322,29.818365,479.308120035,473.217268892,3.20568,2.88517114312
 04/04  07:00:00,123.995820785,7.36011069626,0.000813448151643,0.0,80.527626,29.818365,347.59940429,341.503901878,3.20568,2.88982241159
 04/04  08:00:00,165.963664927,7.36011069626,0.00398579916804,0.0,80.527626,75.0917375,272.259253384,233.731970415,24.0426,14.4846829688
 04/04  09:00:00,165.547335208,7.36011069626,0.00133486332716,0.0,80.527626,75.0917375,206.067661779,161.575564136,24.0426,20.4494976431
 04/04  10:00:00,169.287316011,7.36011069626,0.00418964274949,0.0,80.527626,79.0911225,161.126626466,105.677204318,32.0568,23.3926221483
 04/04  11:00:00,169.923257034,7.36011069626,0.0,0.0,80.527626,79.0911225,111.032675354,54.5116355958,32.0568,24.4642397584
 04/04  12:00:00,169.183272503,7.36422074447,0.0,0.0,80.527626,79.0911225,101.84689025,41.4003822376,32.0568,28.3897080128
 04/04  13:00:00,165.233493601,7.3918468132,0.0,0.0,80.527626,75.0917375,103.612290536,58.1508165037,16.0284,29.4330740322
 04/04  14:00:00,165.352325427,7.50018731851,0.0,0.0,80.527626,75.0917375,106.870509553,67.4678613256,16.0284,23.3742482271
 04/04  15:00:00,163.535227177,7.68883024777,0.0,0.0,80.527626,73.092045,108.390094882,81.7740147934,3.20568,23.4104000885
 04/04  16:00:00,163.088455972,7.36011069626,0.0,0.0,80.527626,73.092045,89.3333205474,83.237616321,3.20568,2.89002422643
 04/04  17:00:00,119.807673739,7.36011069626,0.0,0.0,80.527626,29.818365,91.3304936994,85.2347919563,3.20568,2.89002174318
 04/04  18:00:00,119.797990661,7.36011069626,0.0,0.0,80.527626,29.818365,90.8773803991,79.0157884733,3.20568,8.65591192583
 04/04  19:00:00,119.790009296,7.36011069626,0.0,0.0,80.527626,29.818365,84.6679860626,72.7895160116,3.20568,8.67279005095
 04/04  20:00:00,128.386845207,7.36011069626,0.0,0.0,80.527626,29.818365,105.229148999,93.3594268717,3.20568,8.66404212703
 04/04  21:00:00,55.3936929025,0.0,0.0,0.0,15.863942322,29.242365,11.8694594756,0.0,3.20568,8.66377947555
 04/04  22:00:00,55.4240890752,0.0,0.0,0.0,15.863942322,29.242365,6.09764276012,0.0,3.20568,2.89196276012
 04/04  23:00:00,56.1996707001,0.0,0.0,0.0,15.863942322,29.242365,6.0947056602,0.0,3.20568,2.8890256602
 04/04  24:00:00,55.4456208038,0.0,0.0,0.0,15.863942322,29.242365,6.09084394685,0.0,3.20568,2.88516394685
 04/05  01:00:00,55.4398511104,0.0,0.0,0.0,15.863942322,29.242365,6.09071839095,0.0,3.20568,2.88503839095
 04/05  02:00:00,55.4289515995,0.0,0.0,0.0,15.863942322,29.242365,6.09086686927,0.0,3.20568,2.88518686927
 04/05  03:00:00,55.4162644708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.6172137243,0.0,0.0,0.0,15.863942322,29.242365,6.09074072473,0.0,3.20568,2.88506072473
 04/05  05:00:00,55.5957636036,0.0,0.0,0.0,15.863942322,29.242365,6.09088949898,0.0,3.20568,2.88520949898
 04/05  06:00:00,65.3836935299,7.36011069626,0.0,0.0,15.863942322,29.818365,528.280177717,525.054497717,3.20568,0.02
 04/05  07:00:00,122.65450214,7.36011069626,0.000874340564957,0.0,80.527626,29.818365,350.694902425,341.729655194,3.20568,5.75956723157
 04/05  08:00:00,166.397968281,7.36011069626,0.00396187393874,0.0,80.527626,75.0917375,294.492548176,258.858720251,24.0426,11.5912279247
 04/05  09:00:00,166.415507665,7.36011069626,0.00222114927472,0.0,80.527626,75.0917375,282.909179636,238.417328523,24.0426,20.4492511126
 04/05  10:00:00,170.417057923,7.36011069626,0.00138267642342,0.0,80.527626,79.0911225,288.795159629,233.349314005,32.0568,23.389045624
 04/05  11:00:00,171.019428265,7.36011069626,0.0,0.0,80.527626,79.0911225,256.277709181,197.827981136,32.0568,26.3929280454
 04/05  12:00:00,170.031433302,7.36011069626,0.0,0.0,80.527626,79.0911225,248.845596472,187.395801621,32.0568,29.392994851
 04/05  13:00:00,166.049725002,7.36011069626,0.0,0.0,80.527626,75.0917375,248.53199044,203.067914138,16.0284,29.4356763019
 04/05  14:00:00,165.937586512,7.36011069626,0.0,0.0,80.527626,75.0917375,228.714636988,192.23184735,16.0284,20.4543896381
 04/05  15:00:00,163.84041289,7.36071676316,0.0,0.0,80.527626,73.092045,219.155148132,192.540132327,3.20568,23.4093358048
 04/05  16:00:00,163.644888968,7.36011069626,0.0,0.0,80.527626,73.092045,189.967657597,183.871896957,3.20568,2.89008063928
 04/05  17:00:00,120.391683472,7.36011069626,0.0,0.0,80.527626,29.818365,209.494616913,200.529071945,3.20568,5.75986496806
 04/05  18:00:00,120.453728032,7.36011069626,0.0,0.0,80.527626,29.818365,222.370878981,213.388346809,3.20568,5.7768521721
 04/05  19:00:00,120.771894402,7.36011069626,0.0,0.0,80.527626,29.818365,241.485346573,229.607031273,3.20568,8.67263530022
 04/05  20:00:00,129.518879748,7.36011069626,0.0,0.0,80.527626,29.818365,257.117480091,245.247632435,3.20568,8.66416765586
 04/05  21:00:00,55.4606462916,0.0,0.0,0.0,15.863942322,29.242365,11.8696874896,0.0,3.20568,8.66400748962
 04/05  22:00:00,55.3579730794,0.0,0.0,0.0,15.863942322,29.242365,8.96879828569,0.0,3.20568,5.76311828569
 04/05  23:00:00,56.1552312869,0.0,0.0,0.0,15.863942322,29.242365,6.09454155904,0.0,3.20568,2.88886155904
 04/05  24:00:00,55.388911789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  01:00:00,55.3891525843,0.0,0.0,0.0,15.863942322,29.242365,6.09092936689,0.0,3.20568,2.88524936689
 04/06  02:00:00,55.3818297132,0.0,0.0,0.0,15.863942322,29.242365,6.09079896021,0.0,3.20568,2.88511896021
 04/06  03:00:00,56.6949004876,1.31287473288,0.0,0.0,15.863942322,29.242365,7.07208351997,0.981139178983,3.20568,2.88526434099
 04/06  04:00:00,57.2338764684,1.6410934161,0.0,0.0,15.863942322,29.242365,4.87751949956,1.65183949956,3.20568,0.02
 04/06  05:00:00,56.8866040375,1.31287473288,0.0,0.0,15.863942322,29.242365,8.22569309984,2.1347868544,3.20568,2.88522624544
 04/06  06:00:00,66.5202314944,7.36011069626,0.0,0.0,15.863942322,29.818365,606.208455124,600.117497813,3.20568,2.88527731078
 04/06  07:00:00,123.033763301,7.36011069626,0.0,0.0,80.527626,29.818365,478.580533772,472.484988221,3.20568,2.8898655517
 04/06  08:00:00,166.48352427,7.36011069626,0.00436205068367,0.0,80.527626,75.0917375,393.420025653,357.786243911,24.0426,11.5911817421
 04/06  09:00:00,166.432476671,7.36011069626,0.00240498051815,0.0,80.527626,75.0917375,335.355172023,287.945837929,24.0426,23.3667340942
 04/06  10:00:00,170.287143864,7.36011069626,0.00321721202637,0.0,80.527626,79.0911225,279.819426756,227.294838296,32.0568,20.4677884605
 04/06  11:00:00,170.524041942,7.36011069626,0.0,0.0,80.527626,79.0911225,220.992366003,162.541722173,32.0568,26.3938438298
 04/06  12:00:00,169.572521486,7.36011069626,0.0,0.0,80.527626,79.0911225,208.574772732,147.124454708,32.0568,29.3935180241
 04/06  13:00:00,165.658239771,7.46773663125,0.0,0.0,80.527626,75.0917375,203.771059356,158.309257976,16.0284,29.4334013799
 04/06  14:00:00,165.788245882,7.62988713694,0.0,0.0,80.527626,75.0917375,190.725571779,154.243030791,16.0284,20.4541409877
 04/06  15:00:00,163.921677,7.81182936161,0.0,0.0,80.527626,73.092045,179.483459989,152.871480285,3.20568,23.4062997041
 04/06  16:00:00,163.263606114,7.36011069626,0.0,0.0,80.527626,73.092045,144.053512888,135.087775749,3.20568,5.76005713976
 04/06  17:00:00,120.009732262,7.36011069626,0.0,0.0,80.527626,29.818365,153.220306431,147.124925885,3.20568,2.88970054596
 04/06  18:00:00,120.088323273,7.36011069626,0.0,0.0,80.527626,29.818365,175.960031174,166.977654767,3.20568,5.77669640668
 04/06  19:00:00,120.44650595,7.36011069626,0.0,0.0,80.527626,29.818365,205.801789117,191.039986358,3.20568,11.5561227595
 04/06  20:00:00,129.332990999,7.36011069626,0.0,0.0,80.527626,29.818365,233.194236613,224.206444452,3.20568,5.78211216089
 04/06  21:00:00,55.4593464463,0.0,0.0,0.0,15.863942322,29.242365,11.8697734321,0.0,3.20568,8.66409343215
 04/06  22:00:00,55.3569449647,0.0,0.0,0.0,15.863942322,29.242365,8.9695132516,0.0,3.20568,5.7638332516
 04/06  23:00:00,56.1610852404,0.0,0.0,0.0,15.863942322,29.242365,6.09442941641,0.0,3.20568,2.88874941641
 04/06  24:00:00,55.3931131881,0.0,0.0,0.0,15.863942322,29.242365,6.09074012137,0.0,3.20568,2.88506012137
 04/07  01:00:00,55.3966212567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  02:00:00,55.3899029722,0.0,0.0,0.0,15.863942322,29.242365,6.09087807536,0.0,3.20568,2.88519807536
 04/07  03:00:00,55.3821069723,0.0,0.0,0.0,15.863942322,29.242365,6.09074384894,0.0,3.20568,2.88506384894
 04/07  04:00:00,57.4274976377,0.984656049659,0.0,0.0,15.863942322,29.242365,3.80416792151,0.57848792151,3.20568,0.02
 04/07  05:00:00,57.9129411092,1.6410934161,0.0,0.0,15.863942322,29.242365,7.49602630191,1.40514140908,3.20568,2.88520489283
 04/07  06:00:00,66.6818778727,7.36011069626,0.00137929312279,0.0,15.863942322,29.818365,568.413402624,562.322514855,3.20568,2.88520776862
 04/07  07:00:00,122.915390087,7.36011069626,0.0,0.0,80.527626,29.818365,453.093887708,446.998528892,3.20568,2.88967881664
 04/07  08:00:00,166.43179926,7.36011069626,0.00676346390688,0.0,80.527626,75.0917375,352.329941006,316.695929123,24.0426,11.591411883
 04/07  09:00:00,166.37290543,7.36011069626,0.0024744957718,0.0,80.527626,75.0917375,291.020438238,243.612573771,24.0426,23.3652644672
 04/07  10:00:00,169.759140656,7.36011069626,0.00333692105581,0.0,80.527626,79.0911225,229.749722782,175.260988435,32.0568,22.4319343471
 04/07  11:00:00,170.167689981,7.36011069626,0.0,0.0,80.527626,79.0911225,175.759029517,119.279342913,32.0568,24.4228866034
 04/07  12:00:00,169.357352295,7.43358577344,0.0,0.0,80.527626,79.0911225,154.617622949,93.167049277,32.0568,29.3937736721
 04/07  13:00:00,165.878551496,7.94470883975,0.0,0.0,80.527626,75.0917375,148.767042883,103.310018548,16.0284,29.4286243358
 04/07  14:00:00,166.285197096,8.36687572787,0.0,0.0,80.527626,75.0917375,132.326626629,95.8442504984,16.0284,20.4539761303
 04/07  15:00:00,164.623946456,8.72010261082,0.0,0.0,80.527626,73.092045,128.620484468,102.009082123,3.20568,23.4057223451
 04/07  16:00:00,163.393116822,7.64710141644,0.0,0.0,80.527626,73.092045,94.9083936037,85.9427091788,3.20568,5.76000442495
 04/07  17:00:00,119.805955305,7.36011069626,0.0,0.0,80.527626,29.818365,87.0060568195,80.9106653309,3.20568,2.88971148858
 04/07  18:00:00,119.813203929,7.36011069626,0.0,0.0,80.527626,29.818365,96.6010466935,87.6186988824,3.20568,5.77666781107
 04/07  19:00:00,119.851908149,7.36011069626,0.0,0.0,80.527626,29.818365,126.522680148,111.761040448,3.20568,11.5559597002
 04/07  20:00:00,128.533451257,7.36011069626,0.0,0.0,80.527626,29.818365,165.196158906,156.208322083,3.20568,5.78215682301
 04/07  21:00:00,55.3393821332,0.0,0.0,0.0,15.863942322,29.242365,11.8693128866,0.0,3.20568,8.66363288658
 04/07  22:00:00,55.3784714455,0.0,0.0,0.0,15.863942322,29.242365,8.96940754307,0.0,3.20568,5.76372754307
 04/07  23:00:00,56.1818438108,0.0,0.0,0.0,15.863942322,29.242365,6.09437676905,0.0,3.20568,2.88869676905
 04/07  24:00:00,55.4123060891,0.0,0.0,0.0,15.863942322,29.242365,6.09032898235,0.0,3.20568,2.88464898235
 04/08  01:00:00,55.4136563353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.4043982593,0.0,0.0,0.0,15.863942322,29.242365,6.08894880751,0.0,3.20568,2.88326880751
 04/08  03:00:00,55.395664336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  04:00:00,55.6017163332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.5796911281,0.0,0.0,0.0,15.863942322,29.242365,6.08893920621,0.0,3.20568,2.88325920621
 04/08  06:00:00,56.5762529375,0.984656049659,0.0,0.0,15.863942322,29.242365,4.37245846702,1.14677846702,3.20568,0.02
 04/08  07:00:00,48.3761524485,0.0,0.0,0.0,15.863942322,29.242365,6.08892944334,0.0,3.20568,2.88324944334
 04/08  08:00:00,46.9536146745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  09:00:00,46.9929090505,0.0,0.0,0.0,15.863942322,29.242365,6.09075508742,0.0,3.20568,2.88507508742
 04/08  10:00:00,47.0043898854,0.0,0.0,0.0,15.863942322,29.242365,6.09089027216,0.0,3.20568,2.88521027216
 04/08  11:00:00,47.7148535101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  12:00:00,47.0191314589,0.0,0.0,0.0,15.863942322,29.242365,6.09075221038,0.0,3.20568,2.88507221038
 04/08  13:00:00,47.0765849891,0.0,0.0,0.0,15.863942322,29.242365,6.08886140483,0.0,3.20568,2.88318140483
 04/08  14:00:00,47.0996531408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,47.0975005649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  16:00:00,47.0041605492,0.0,0.0,0.0,15.863942322,29.242365,6.08902903382,0.0,3.20568,2.88334903382
 04/08  17:00:00,46.9981748505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  18:00:00,46.993824403,0.0,0.0,0.0,15.863942322,29.242365,6.08901893651,0.0,3.20568,2.88333893651
 04/08  19:00:00,47.1998380463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  20:00:00,55.7530211277,0.0,0.0,0.0,15.863942322,29.242365,6.08900884601,0.0,3.20568,2.88332884601
 04/08  21:00:00,55.6316677864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  22:00:00,55.4613997004,0.0,0.0,0.0,15.863942322,29.242365,6.08899876333,0.0,3.20568,2.88331876333
 04/08  23:00:00,56.1660313924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.4497848439,0.0,0.0,0.0,15.863942322,29.242365,6.08898868908,0.0,3.20568,2.88330868908
 04/09  01:00:00,55.4491710984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.4426276688,0.0,0.0,0.0,15.863942322,29.242365,6.08897425695,0.0,3.20568,2.88329425695
 04/09  03:00:00,55.4304821573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.6371517156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.6171819133,0.0,0.0,0.0,15.863942322,29.242365,6.08896058733,0.0,3.20568,2.88328058733
 04/09  06:00:00,55.6267379732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,48.4274047084,0.0,0.0,0.0,15.863942322,29.242365,6.08894676112,0.0,3.20568,2.88326676112
 04/09  08:00:00,47.0433234661,0.0,0.0,0.0,15.863942322,29.242365,6.090790172,0.0,3.20568,2.885110172
 04/09  09:00:00,47.1017045515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  10:00:00,47.1306390195,0.0,0.0,0.0,15.863942322,29.242365,6.09092060007,0.0,3.20568,2.88524060007
 04/09  11:00:00,47.8448670659,0.0,0.0,0.0,15.863942322,29.242365,6.09077833667,0.0,3.20568,2.88509833667
 04/09  12:00:00,47.1585432171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  13:00:00,47.1878768196,0.0,0.0,0.0,15.863942322,29.242365,6.09090884677,0.0,3.20568,2.88522884677
 04/09  14:00:00,47.186929471,0.0,0.0,0.0,15.863942322,29.242365,6.0889225107,0.0,3.20568,2.8832425107
 04/09  15:00:00,47.1778973503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  16:00:00,47.0792575965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,47.0756759608,0.0,0.0,0.0,15.863942322,29.242365,6.08890843928,0.0,3.20568,2.88322843928
 04/09  18:00:00,47.0668519508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,47.2628532036,0.0,0.0,0.0,15.863942322,29.242365,6.08889438321,0.0,3.20568,2.88321438321
 04/09  20:00:00,55.8046452672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.6694171998,0.0,0.0,0.0,15.863942322,29.242365,6.08888033451,0.0,3.20568,2.88320033451
 04/09  22:00:00,55.4903098784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
