Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,12.2129830028,6.67681712858,0.0,0.0,1.8243253836,1.797673824,112.440100576,112.440100576
 04/18  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,82.5827671198,82.5827671198
 04/18  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,65.8167767629,65.8167767629
 04/18  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,41.9186250494,41.9186250494
 04/18  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,32.9828328233,32.9828328233
 04/18  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,21.4208867187,21.4208867187
 04/18  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,13.0319627298,13.0319627298
 04/18  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,5.3474551709,5.3474551709
 04/18  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.202090131102,0.202090131102
 04/18  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  19:00:00,39.5877503611,6.67681712858,0.0,0.0,21.8919046032,7.190695296,6.27253978819,6.27253978819
 04/18  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,17.2003240983,17.2003240983
 04/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  06:00:00,12.2129830028,6.67681712858,0.0,0.0,1.8243253836,1.797673824,101.828465981,101.828465981
 04/19  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,76.2080324993,76.2080324993
 04/19  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,51.1834978793,51.1834978793
 04/19  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,23.2389398239,23.2389398239
 04/19  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,14.705180938,14.705180938
 04/19  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,6.15257476092,6.15257476092
 04/19  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.985563596834,0.985563596834
 04/19  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  19:00:00,39.5877503611,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,4.43788986802,4.43788986802
 04/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,78.7117025876,78.7117025876
 04/20  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,56.2174922452,56.2174922452
 04/20  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,39.5025831958,39.5025831958
 04/20  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,14.4961180235,14.4961180235
 04/20  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,3.80367336312,3.80367336312
 04/20  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/20  19:00:00,39.5877503611,6.67681712858,0.0,0.0,21.8919046032,7.190695296,5.12354462959,5.12354462959
 04/20  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,19.739143485,19.739143485
 04/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,148.928011363,148.928011363
 04/21  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,100.315628449,100.315628449
 04/21  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,70.1558755958,70.1558755958
 04/21  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,30.6051107214,30.6051107214
 04/21  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,12.5622791118,12.5622791118
 04/21  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,2.37370000583,2.37370000583
 04/21  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0661713561362,0.0661713561362
 04/21  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/21  19:00:00,39.5877503611,6.67681712858,0.0,0.0,21.8919046032,7.190695296,1.33340451655,1.33340451655
 04/21  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,17.0051281256,17.0051281256
 04/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  06:00:00,9.84939788018,6.67681712858,0.0,0.0,1.8243253836,1.348255368,127.903326825,127.903326825
 04/22  07:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,94.6184162361,94.6184162361
 04/22  08:00:00,22.1169539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,72.6289335687,72.6289335687
 04/22  09:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,31.2947114933,31.2947114933
 04/22  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,5.50498351615,5.50498351615
 04/22  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  18:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/22  19:00:00,25.9452873235,6.67681712858,0.0,0.0,10.9459523016,4.49418456,1.91676244281,1.91676244281
 04/22  20:00:00,33.6019539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,19.153736586,19.153736586
 04/22  21:00:00,24.5069786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,40.6183764961,40.6183764961
 04/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  08:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,98.4576070468,98.4576070468
 04/23  09:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,66.6363113605,66.6363113605
 04/23  10:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,37.8098007121,37.8098007121
 04/23  11:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,22.6576971048,22.6576971048
 04/23  12:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,4.30428735142,4.30428735142
 04/23  13:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.370840032011,0.370840032011
 04/23  14:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  15:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,2.89108993851,2.89108993851
 04/23  16:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,2.66740243838,2.66740243838
 04/23  17:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,8.15543641546,8.15543641546
 04/23  18:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,17.8418964509,17.8418964509
 04/23  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,131.358334011,131.358334011
 04/24  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,84.6981589002,84.6981589002
 04/24  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,54.9846237937,54.9846237937
 04/24  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,23.5828066435,23.5828066435
 04/24  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,7.76639156651,7.76639156651
 04/24  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0510648309659,0.0510648309659
 04/24  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/24  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/24  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/24  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.082038200799,0.082038200799
 04/24  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.208278432855,0.208278432855
 04/24  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/24  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.037852016001,0.037852016001
 04/24  19:00:00,37.6735836944,6.67681712858,0.0,0.0,21.8919046032,7.190695296,4.37395611494,4.37395611494
 04/24  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,18.9052947985,18.9052947985
 04/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,127.791613117,127.791613117
 04/25  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,89.1372036074,89.1372036074
 04/25  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,65.2204159859,65.2204159859
 04/25  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,31.5245232473,31.5245232473
 04/25  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,15.7133844657,15.7133844657
 04/25  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,2.04098302172,2.04098302172
 04/25  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  16:00:00,47.6202665482,6.67681712858,0.0160603068118,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  17:00:00,47.6267457347,6.67681712858,0.0225394933672,0.0,32.8378569048,8.089532208,0.0,0.0
 04/25  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/25  19:00:00,37.6735836944,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/25  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,89.790254037,89.790254037
 04/26  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,58.7630721443,58.7630721443
 04/26  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,38.4842430543,38.4842430543
 04/26  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,8.27369887278,8.27369887278
 04/26  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  13:00:00,48.0107314571,6.67681712858,0.406525215764,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  14:00:00,50.0948034615,6.67681712858,2.49059722016,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  15:00:00,51.9894489214,6.67681712858,4.38524268005,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  16:00:00,52.6287052393,6.67681712858,5.02449899797,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  17:00:00,51.9450396059,6.67681712858,4.34083336448,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  18:00:00,38.2189555316,6.67681712858,2.45953850386,0.0,21.8919046032,7.190695296,0.0,0.0
 04/26  19:00:00,38.1441172866,6.67681712858,0.470533592126,0.0,21.8919046032,7.190695296,0.0,0.0
 04/26  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,71.3844932596,71.3844932596
 04/27  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,51.1112443065,51.1112443065
 04/27  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,29.0960029058,29.0960029058
 04/27  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,3.97735159941,3.97735159941
 04/27  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,2.47821215093e-05,2.47821215093e-05
 04/27  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  15:00:00,47.6059363267,6.67681712858,0.00173008532203,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  17:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  18:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,0.156521120795,0.156521120795
 04/27  19:00:00,37.6735836944,6.67681712858,0.0,0.0,21.8919046032,7.190695296,22.8069973137,22.8069973137
 04/27  20:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,47.8332987637,47.8332987637
 04/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/28  06:00:00,10.2988163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,132.201615012,132.201615012
 04/28  07:00:00,17.569466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,94.151949017,94.151949017
 04/28  08:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,71.0179426104,71.0179426104
 04/28  09:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,37.6428110142,37.6428110142
 04/28  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,20.4430665178,20.4430665178
 04/28  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,5.49161411793,5.49161411793
 04/28  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,1.26451739653,1.26451739653
 04/28  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,1.57726670966,1.57726670966
 04/28  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,0.178160090491,0.178160090491
