Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/20  12:00:00,1321.20890194,27.0122534463,285.708373014,0.0,448.566543614,448.566543614,16.6356821204,1.21980491262,15.4158772078
 01/20  13:00:00,1279.28892864,27.6993870967,292.476285993,0.0,448.566543614,398.725816546,23.2377587627,1.14458886278,22.0931699
 01/20  14:00:00,1332.49932189,30.6031526416,293.174947479,0.0,448.566543614,448.566543614,17.6566861041,0.0,17.6566861041
 01/20  15:00:00,1333.44697527,31.4321264542,293.28585988,0.0,448.566543614,448.566543614,13.1621121081,0.0,13.1621121081
 01/20  16:00:00,1328.54375925,31.003017296,289.567162133,0.0,448.566543614,448.566543614,13.1528338168,0.0,13.1528338168
 01/20  17:00:00,1277.2046228,29.1479129915,195.846031746,0.0,448.566543614,448.566543614,15.4003673114,0.0,15.4003673114
 01/20  18:00:00,1037.19638096,26.3737966607,36.4300606462,0.0,348.885089477,398.725816546,9.67538879606,0.918548873333,8.75683992273
 01/20  19:00:00,747.593468125,25.8360691809,0.0,0.0,249.203635341,299.044362409,30.0072033753,21.2648838387,8.74231953667
 01/20  20:00:00,723.15885692,25.8360691809,0.0,0.0,249.203635341,299.044362409,42.2618804337,37.8896332602,4.37224717347
 01/20  21:00:00,573.657746948,25.8360691809,0.0,0.0,149.522181205,249.203635341,71.371701348,64.8191218839,6.55257946415
 01/20  22:00:00,549.218101981,25.8360691809,0.0,0.0,149.522181205,249.203635341,81.0143692857,76.6520217788,4.36234750682
 01/20  23:00:00,349.356672223,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/20  24:00:00,299.991913062,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924302916,0.0,2.18924302916
 01/21  01:00:00,237.928988456,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913181094,0.0,2.18913181094
 01/21  02:00:00,237.92898854,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892943547,0.0,2.1892943547
 01/21  03:00:00,237.9289885,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918310496,0.0,2.18918310496
 01/21  04:00:00,237.928988592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907183148,0.0,2.18907183148
 01/21  05:00:00,250.151186354,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923457925,0.0,2.18923457925
 01/21  06:00:00,274.596929795,0.0,0.0,0.0,24.9203635341,149.522181205,4.36228338224,0.0,4.36228338224
 01/21  07:00:00,416.887196525,27.029458612,0.0,0.0,49.8407270682,199.362908273,209.252132875,207.061625862,2.19050701348
 01/21  08:00:00,397.409750419,25.8360691809,0.0,0.0,49.8407270682,199.362908273,195.947042479,191.580039061,4.36700341827
 01/21  09:00:00,646.547857207,25.8360691809,0.0,0.0,249.203635341,249.203635341,106.042375809,101.669976638,4.37239917145
 01/21  10:00:00,647.521776138,25.8360691809,6.31221990256,0.0,249.203635341,249.203635341,87.1288855456,78.3861236999,8.74276184566
 01/21  11:00:00,739.150831735,25.8360691809,110.43133272,0.0,249.203635341,249.203635341,46.2408090152,39.6826540925,6.55815492274
 01/21  12:00:00,880.858851602,25.9683256385,246.733505384,0.0,249.203635341,249.203635341,41.6156721078,32.8683902109,8.74728189697
 01/21  13:00:00,907.358837489,27.8441333325,270.325751071,0.0,249.203635341,249.203635341,28.208638103,21.6494815016,6.55915660147
 01/21  14:00:00,906.908505931,28.5602310213,269.231503957,0.0,249.203635341,249.203635341,18.0739481288,11.5163022464,6.55764588246
 01/21  15:00:00,649.379463991,27.5604076786,264.146001201,0.0,74.7610906023,174.442544739,37.2530337962,30.7042259008,6.54880789539
 01/21  16:00:00,651.404066699,26.4114229759,267.410967726,0.0,74.7610906023,174.442544739,41.1655387395,36.7954354063,4.37010333319
 01/21  17:00:00,638.034885435,25.8360691809,204.962116514,0.0,74.7610906023,174.442544739,77.8605884034,71.3135471063,6.54704129707
 01/21  18:00:00,485.655108301,25.8360691809,47.199326047,0.0,24.9203635341,149.522181205,133.104786599,130.914045265,2.1907413339
 01/21  19:00:00,347.929666803,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065016299,0.0,2.19065016299
 01/21  20:00:00,323.485271559,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055557248,0.0,2.19055557248
 01/21  21:00:00,323.485271916,0.0,0.0,0.0,24.9203635341,149.522181205,4.36138766294,0.0,4.36138766294
 01/21  22:00:00,299.041773834,0.0,0.0,0.0,24.9203635341,149.522181205,2.19221232946,0.0,2.19221232946
 01/21  23:00:00,274.595581833,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920034407,0.0,2.18920034407
 01/21  24:00:00,250.15118632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908909121,0.0,2.18908909121
 01/22  01:00:00,237.928539703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842643502,0.0,2.18842643502
 01/22  02:00:00,237.928539583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848118276,0.0,2.18848118276
 01/22  03:00:00,237.928539133,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  04:00:00,237.928539226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853585427,0.0,2.18853585427
 01/22  05:00:00,250.150737512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832341376,0.0,2.18832341376
 01/22  06:00:00,274.596480377,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067257266,0.0,2.19067257266
 01/22  07:00:00,314.940257608,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842955379,0.0,2.18842955379
 01/22  08:00:00,296.66632002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848502455,0.0,2.18848502455
 01/22  09:00:00,296.666319705,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885397693,0.0,2.1885397693
 01/22  10:00:00,259.999725854,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  11:00:00,211.110935124,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848170367,0.0,2.18848170367
 01/22  12:00:00,503.256099992,18.1462932949,202.582251917,0.0,24.9203635341,149.522181205,2.18991583369,0.0,2.18991583369
 01/22  13:00:00,478.895626185,15.3039998895,180.799456691,0.0,24.9203635341,149.522181205,2.18999572467,0.0,2.18999572467
 01/22  14:00:00,525.275184336,18.5746596777,222.674542418,0.0,24.9203635341,149.522181205,4.36434737703,0.0,4.36434737703
 01/22  15:00:00,467.526572138,14.4647455461,183.097879862,0.0,24.9203635341,149.522181205,2.19002812605,0.0,2.19002812605
 01/22  16:00:00,387.765413483,10.3216565802,130.811250335,0.0,24.9203635341,149.522181205,2.18812411635,0.0,2.18812411635
 01/22  17:00:00,259.999726125,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850874357,0.0,2.18850874357
 01/22  18:00:00,347.928319226,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  19:00:00,347.928319704,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856341071,0.0,2.18856341071
 01/22  20:00:00,323.483924352,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839228441,0.0,2.18839228441
 01/22  21:00:00,323.483924172,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844717457,0.0,2.18844717457
 01/22  22:00:00,299.040875974,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044583843,0.0,2.19044583843
 01/22  23:00:00,274.595132942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851179803,0.0,2.18851179803
 01/22  24:00:00,250.150736917,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/23  01:00:00,287.769715678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929690608,0.0,2.18929690608
 01/23  02:00:00,287.769715708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918628012,0.0,2.18918628012
 01/23  03:00:00,287.769715851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907564058,0.0,2.18907564058
 01/23  04:00:00,288.776324482,1.003864316,0.0,0.0,24.9203635341,199.362908273,5.90087361938,3.71163448884,2.18923913054
 01/23  05:00:00,301.670307537,1.67310719333,0.0,0.0,24.9203635341,199.362908273,9.33960670825,7.15047823184,2.18912847641
 01/23  06:00:00,350.701079228,1.33848575466,0.0,0.0,49.8407270682,199.362908273,10.5474474279,6.18450317163,4.36294425628
 01/23  07:00:00,415.997875642,25.8360691809,0.0,0.0,49.8407270682,199.362908273,600.368886738,598.17820903,2.19067770885
 01/23  08:00:00,497.445294655,25.8360691809,0.0,0.0,149.522181205,199.362908273,606.945356131,600.387691339,6.55766479246
 01/23  09:00:00,1045.31628066,25.8360691809,0.0,0.0,448.566543614,448.566543614,138.855161224,125.687887111,13.1672741137
 01/23  10:00:00,1139.96173549,26.4073696389,86.8041611337,0.0,448.566543614,448.566543614,61.6991039021,48.5197857534,13.1793181487
 01/23  11:00:00,1279.00103304,28.3750894315,245.157710704,0.0,448.566543614,448.566543614,43.5699222442,28.1908559942,15.37906625
 01/23  12:00:00,1297.06211963,29.8137655419,259.532422674,0.0,448.566543614,448.566543614,31.341559368,15.9249090037,15.4166503643
 01/23  13:00:00,1258.62736204,30.013415989,270.496148298,0.0,448.566543614,398.725816546,39.0864782732,16.9925023622,22.093975911
 01/23  14:00:00,1311.16792572,29.9840125983,273.302362678,0.0,448.566543614,448.566543614,20.0506159222,2.39017809867,17.6604378235
 01/23  15:00:00,1309.98159162,29.3517557193,273.134561004,0.0,448.566543614,448.566543614,13.7955358081,0.634642979456,13.1608928287
 01/23  16:00:00,1307.60654353,28.3960171633,272.721094987,0.0,448.566543614,448.566543614,11.4207306864,0.457245878627,10.9634848078
 01/23  17:00:00,1347.97231566,26.4669279696,267.757335211,0.0,448.566543614,448.566543614,18.6056749074,1.00232600826,17.6033488991
 01/23  18:00:00,1242.9527491,25.8360691809,227.667108498,0.0,348.885089477,398.725816546,13.1543121406,4.39777919608,8.75653294448
 01/23  19:00:00,979.570981467,25.8360691809,163.750471051,0.0,249.203635341,299.044362409,40.6185650451,31.876990685,8.74157436014
 01/23  20:00:00,741.117129823,25.8360691809,7.24917756637,0.0,249.203635341,299.044362409,58.8534706511,54.4808153393,4.37265531181
 01/23  21:00:00,573.694116621,25.8360691809,0.0,0.0,149.522181205,249.203635341,107.232141626,100.680100947,6.55204067901
 01/23  22:00:00,549.262885911,25.8360691809,0.0,0.0,149.522181205,249.203635341,124.478966096,122.287511607,2.19145448889
 01/23  23:00:00,349.35667268,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928613413,0.0,2.18928613413
 01/23  24:00:00,299.991913629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906453709,0.0,2.18906453709
 01/24  01:00:00,287.769716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922840581,0.0,2.18922840581
 01/24  02:00:00,287.769716076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911805604,0.0,2.18911805604
 01/24  03:00:00,287.769716145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928175354,0.0,2.18928175354
 01/24  04:00:00,287.769716123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917144463,0.0,2.18917144463
 01/24  05:00:00,299.991914028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906111556,0.0,2.18906111556
 01/24  06:00:00,349.358020837,0.0,0.0,0.0,49.8407270682,199.362908273,2.19143234541,0.0,2.19143234541
 01/24  07:00:00,416.141107604,26.1733596191,0.0,0.0,49.8407270682,199.362908273,323.938636736,319.577163207,4.36147352873
 01/24  08:00:00,497.171024348,25.8360691809,0.0,0.0,149.522181205,199.362908273,274.617974621,268.060383925,6.55759069576
 01/24  09:00:00,1045.28484114,25.8360691809,0.0,0.0,448.566543614,448.566543614,109.391308079,96.2295888682,13.1617192105
 01/24  10:00:00,1008.59292005,25.8360691809,0.0,0.0,448.566543614,448.566543614,76.8211645338,63.6467537013,13.1744108325
 01/24  11:00:00,1075.76727655,25.8360691809,51.5266670806,0.0,448.566543614,448.566543614,54.1180881999,40.9354696134,13.1826185865
 01/24  12:00:00,1132.80210113,25.8360691809,106.148384749,0.0,448.566543614,448.566543614,45.172063442,27.5552674365,17.6167960055
 01/24  13:00:00,1081.07975088,25.8360691809,103.715026717,0.0,448.566543614,398.725816546,56.3274045029,36.443466196,19.8839383069
 01/24  14:00:00,1127.44730221,25.8360691809,100.251576589,0.0,448.566543614,448.566543614,44.8606801232,24.9954953314,19.8651847917
 01/24  15:00:00,1127.01017505,25.8360691809,99.8349112378,0.0,448.566543614,448.566543614,23.7935034833,10.6345186169,13.1589848664
 01/24  16:00:00,1088.02131512,25.8360691809,62.7747674041,0.0,448.566543614,448.566543614,15.8301074489,4.86488502071,10.9652224282
 01/24  17:00:00,1058.03175397,25.8360691809,7.65829518177,0.0,448.566543614,448.566543614,28.2079522378,12.8038362876,15.4041159502
 01/24  18:00:00,946.971578228,25.8360691809,0.0,0.0,348.885089477,398.725816546,47.3403460756,36.3989555067,10.9413905689
 01/24  19:00:00,747.629997618,25.8360691809,0.0,0.0,249.203635341,299.044362409,72.7995458851,66.2378984275,6.56164745763
 01/24  20:00:00,723.189007688,25.8360691809,0.0,0.0,249.203635341,299.044362409,80.7592640765,74.2107757696,6.54848830692
 01/24  21:00:00,573.704328398,25.8360691809,0.0,0.0,149.522181205,249.203635341,127.68037593,121.126649124,6.55372680615
 01/24  22:00:00,549.283307574,25.8360691809,0.0,0.0,149.522181205,249.203635341,159.141917362,156.950755937,2.191161425
 01/24  23:00:00,349.35667309,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929422169,0.0,2.18929422169
 01/24  24:00:00,299.991914015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915106743,0.0,2.18915106743
 01/25  01:00:00,287.769716281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921009418,0.0,2.18921009418
 01/25  02:00:00,287.769716339,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910000626,0.0,2.18910000626
 01/25  03:00:00,287.769716337,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926406348,0.0,2.18926406348
 01/25  04:00:00,287.769716305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915400654,0.0,2.18915400654
 01/25  05:00:00,299.991914189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931792449,0.0,2.18931792449
 01/25  06:00:00,349.358020789,0.0,0.0,0.0,49.8407270682,199.362908273,2.19114081197,0.0,2.19114081197
 01/25  07:00:00,416.224214328,26.3118009132,0.0,0.0,49.8407270682,199.362908273,273.903789096,269.542675956,4.36111313927
 01/25  08:00:00,497.079830741,25.8360691809,0.0,0.0,149.522181205,199.362908273,172.292445804,165.735730494,6.55671530996
 01/25  09:00:00,1045.23295119,25.8360691809,0.0,0.0,448.566543614,448.566543614,47.0026540089,33.8403050189,13.16234899
 01/25  10:00:00,1025.83057582,25.8512444645,6.17524233185,0.0,448.566543614,448.566543614,32.2434480988,19.0707842622,13.1726638366
 01/25  11:00:00,1116.91556346,25.8360691809,100.648147493,0.0,448.566543614,448.566543614,27.5658799457,14.3840412126,13.1818387331
 01/25  12:00:00,1220.11428558,27.4856281021,189.520640763,0.0,448.566543614,448.566543614,22.9773459897,5.3584668194,17.6188791703
 01/25  13:00:00,1233.28431923,28.9153097289,249.201014093,0.0,448.566543614,398.725816546,27.1630492797,7.27877590476,19.884273375
 01/25  14:00:00,1324.22464263,29.7943778944,286.815714138,0.0,448.566543614,448.566543614,20.6503997299,0.787668254564,19.8627314753
 01/25  15:00:00,1326.01078661,29.6295403467,288.425030352,0.0,448.566543614,448.566543614,13.2004111006,0.0430561761896,13.1573549244
 01/25  16:00:00,1275.8903901,28.8208356382,242.060519696,0.0,448.566543614,448.566543614,11.0152656827,0.0481217085007,10.9671439742
 01/25  17:00:00,1206.17745182,27.0115703019,129.157056931,0.0,448.566543614,448.566543614,15.9397031172,0.53821030746,15.4014928098
 01/25  18:00:00,1013.12576268,25.8360691809,23.7230275059,0.0,348.885089477,398.725816546,17.8231069571,6.88301949847,10.9400874586
 01/25  19:00:00,747.605463985,25.8360691809,0.0,0.0,249.203635341,299.044362409,42.9980512763,36.4361299489,6.5619213274
 01/25  20:00:00,723.17176878,25.8360691809,0.0,0.0,249.203635341,299.044362409,60.5219067074,53.9734382657,6.54846844166
 01/25  21:00:00,573.682178931,25.8360691809,0.0,0.0,149.522181205,249.203635341,102.105221467,95.5522717664,6.55294970071
 01/25  22:00:00,549.252990754,25.8360691809,0.0,0.0,149.522181205,249.203635341,123.294411022,121.103087405,2.19132361683
 01/25  23:00:00,349.35667342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931189509,0.0,2.18931189509
 01/25  24:00:00,299.991914264,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906405071,0.0,2.18906405071
 01/26  01:00:00,287.769716494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922856638,0.0,2.18922856638
 01/26  02:00:00,287.769716493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911871426,0.0,2.18911871426
 01/26  03:00:00,287.769716492,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928298519,0.0,2.18928298519
 01/26  04:00:00,287.769716398,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891731583,0.0,2.1891731583
 01/26  05:00:00,299.991914249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906330761,0.0,2.18906330761
 01/26  06:00:00,349.358020881,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130484233,0.0,2.19130484233
 01/26  07:00:00,416.54210178,26.5446308197,0.0,0.0,49.8407270682,199.362908273,386.891811481,384.701184758,2.1906267228
 01/26  08:00:00,497.426541154,25.8360691809,0.0,0.0,149.522181205,199.362908273,580.823724959,572.086946724,8.73677823531
 01/26  09:00:00,1045.28196602,25.8360691809,0.0,0.0,448.566543614,448.566543614,95.3479053805,84.3723497248,10.9755556557
 01/26  10:00:00,1026.83939344,26.2640528169,7.15068865337,0.0,448.566543614,448.566543614,39.6201886454,24.2488705087,15.3713181367
 01/26  11:00:00,1154.09762659,28.0622914329,123.764123636,0.0,448.566543614,448.566543614,26.39083234,13.2116672988,13.1791650412
 01/26  12:00:00,1277.37028912,29.5598154203,240.22161917,0.0,448.566543614,448.566543614,25.0318194904,7.41267401565,17.6191454748
 01/26  13:00:00,1265.87257294,30.0495683478,274.716478124,0.0,448.566543614,398.725816546,28.0259560382,8.14074704275,19.8852089954
 01/26  14:00:00,1324.17506925,30.8538168092,281.043675933,0.0,448.566543614,448.566543614,20.76856469,0.902856956948,19.865707733
 01/26  15:00:00,1325.54305697,31.0382013834,282.231256619,0.0,448.566543614,448.566543614,11.3648125792,0.0794291244319,11.2853834548
 01/26  16:00:00,1321.4488725,30.2989527325,281.899176517,0.0,448.566543614,448.566543614,12.8450346665,0.00661913560318,12.8384155309
 01/26  17:00:00,1220.23883006,28.0414805466,141.713336694,0.0,448.566543614,448.566543614,15.82445062,0.423688517155,15.4007621028
 01/26  18:00:00,997.336869636,25.8360691809,8.62634928823,0.0,348.885089477,398.725816546,15.3054697147,4.36537959111,10.9400901235
 01/26  19:00:00,747.602162657,25.8360691809,0.0,0.0,249.203635341,299.044362409,34.5491814657,27.9869825327,6.56219893299
 01/26  20:00:00,723.168843526,25.8360691809,0.0,0.0,249.203635341,299.044362409,50.3700281851,43.8215845687,6.54844361641
 01/26  21:00:00,573.67979898,25.8360691809,0.0,0.0,149.522181205,249.203635341,87.7517122295,81.199531168,6.55218106146
 01/26  22:00:00,549.247328476,25.8360691809,0.0,0.0,149.522181205,249.203635341,102.788126196,100.596638834,2.19148736126
 01/26  23:00:00,349.356673234,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919374479,0.0,2.18919374479
 01/26  24:00:00,299.991914206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908388882,0.0,2.18908388882
 01/27  01:00:00,287.76971647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924855403,0.0,2.18924855403
 01/27  02:00:00,287.769716447,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891388804,0.0,2.1891388804
 01/27  03:00:00,287.769716487,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930330062,0.0,2.18930330062
 01/27  04:00:00,287.769716349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919365834,0.0,2.18919365834
 01/27  05:00:00,299.991914168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908398982,0.0,2.18908398982
 01/27  06:00:00,349.358021497,0.0,0.0,0.0,49.8407270682,199.362908273,2.19146970984,0.0,2.19146970984
 01/27  07:00:00,416.784004145,26.8403539578,0.0,0.0,49.8407270682,199.362908273,285.380592249,283.190035941,2.19055630768
 01/27  08:00:00,497.190709018,25.8360691809,0.0,0.0,149.522181205,199.362908273,284.766913438,278.209263395,6.55765004348
 01/27  09:00:00,1045.25378879,25.8360691809,0.0,0.0,448.566543614,448.566543614,66.9110232602,53.7439146978,13.1671085624
 01/27  10:00:00,1038.31906724,26.569291721,7.93201040513,0.0,448.566543614,448.566543614,34.8533787966,21.6728928784,13.1804859182
 01/27  11:00:00,1188.11134964,28.2509474817,156.587647929,0.0,448.566543614,448.566543614,25.093110007,9.71923101272,15.3738789943
 01/27  12:00:00,1316.16604572,29.6679489118,278.912576739,0.0,448.566543614,448.566543614,21.6376815581,4.01832071041,17.6193608477
 01/27  13:00:00,1279.3182237,30.0969874781,289.374780587,0.0,448.566543614,398.725816546,25.0648429827,5.17963628807,19.8852066947
 01/27  14:00:00,1330.28502799,31.3188437137,289.561718039,0.0,448.566543614,448.566543614,20.3721930957,0.50610369178,19.8660894039
 01/27  15:00:00,1332.32594113,31.6289998661,292.339425747,0.0,448.566543614,448.566543614,10.968906484,0.0,10.968906484
 01/27  16:00:00,1328.73590225,30.847519221,290.967509696,0.0,448.566543614,448.566543614,13.1558417784,0.0,13.1558417784
 01/27  17:00:00,1280.91569288,28.5966392271,200.502718642,0.0,448.566543614,448.566543614,15.586347075,0.183327577574,15.4030194975
 01/27  18:00:00,1074.28617927,25.8422917245,70.7125718008,0.0,348.885089477,398.725816546,10.2799632038,1.52374720481,8.75621599902
 01/27  19:00:00,771.469281619,25.8360691809,3.0438798894,0.0,249.203635341,299.044362409,29.5919019196,20.8495652252,8.74233669443
 01/27  20:00:00,723.162473037,25.8360691809,0.0,0.0,249.203635341,299.044362409,42.5596598494,37.1925802348,5.36707961461
 01/27  21:00:00,573.665310141,25.8360691809,0.0,0.0,149.522181205,249.203635341,71.0993248586,65.5410987431,5.55822611557
 01/27  22:00:00,549.232759918,25.8360691809,0.0,0.0,149.522181205,249.203635341,89.1163246376,84.7537536969,4.36257094065
 01/27  23:00:00,349.35667331,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922414962,0.0,2.18922414962
 01/27  24:00:00,299.991914224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911448445,0.0,2.18911448445
 01/28  01:00:00,237.928989439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927924711,0.0,2.18927924711
 01/28  02:00:00,237.928989346,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891697383,0.0,2.1891697383
 01/28  03:00:00,237.928989394,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906021052,0.0,2.18906021052
 01/28  04:00:00,237.928989388,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/28  05:00:00,250.151187161,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892250461,0.0,2.1892250461
 01/28  06:00:00,274.596931343,0.0,0.0,0.0,24.9203635341,149.522181205,4.36253549636,0.0,4.36253549636
 01/28  07:00:00,416.535760243,26.7085085138,0.0,0.0,49.8407270682,199.362908273,150.126945941,147.936263148,2.19068279359
 01/28  08:00:00,397.376983747,25.8360691809,0.0,0.0,49.8407270682,199.362908273,137.02090971,132.653925462,4.36698424898
 01/28  09:00:00,646.513122778,25.8360691809,0.0,0.0,249.203635341,249.203635341,56.2781590739,49.729387002,6.54877207197
 01/28  10:00:00,695.624960713,25.8360691809,36.9460150404,0.0,249.203635341,249.203635341,38.9799119321,32.4186473726,6.56126455952
 01/28  11:00:00,772.834615647,25.8704637964,144.797505958,0.0,249.203635341,249.203635341,33.091262312,26.5342247162,6.5570375958
 01/28  12:00:00,875.565771744,27.4032830959,243.641566949,0.0,249.203635341,249.203635341,30.8053358904,22.0573679406,8.74796794985
 01/28  13:00:00,931.855569572,28.4596108941,297.975800117,0.0,249.203635341,249.203635341,29.6178101661,20.8784234576,8.73938670846
 01/28  14:00:00,938.258740216,28.9619173001,302.72584527,0.0,249.203635341,249.203635341,15.1996349162,8.64264876165,6.55698615451
 01/28  15:00:00,689.714332722,27.9723779308,304.69876532,0.0,74.7610906023,174.442544739,27.9796658523,23.606931978,4.37273387432
 01/28  16:00:00,680.770194072,26.7823727943,297.770457773,0.0,74.7610906023,174.442544739,37.5758852177,31.0312305495,6.54465466819
 01/28  17:00:00,663.128936386,25.8360691809,233.42161149,0.0,74.7610906023,174.442544739,66.9216020752,62.5505428002,4.37105927497
 01/28  18:00:00,537.470449766,25.8360691809,106.451490213,0.0,24.9203635341,149.522181205,117.173653884,114.983043022,2.19061086263
 01/28  19:00:00,347.929668839,0.0,0.0,0.0,24.9203635341,149.522181205,4.36113551935,0.0,4.36113551935
 01/28  20:00:00,323.485273106,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052319384,0.0,2.19052319384
 01/28  21:00:00,323.485272481,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061749794,0.0,2.19061749794
 01/28  22:00:00,299.041776277,0.0,0.0,0.0,24.9203635341,149.522181205,4.3639094433,0.0,4.3639094433
 01/28  23:00:00,274.595582892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916045985,0.0,2.18916045985
 01/28  24:00:00,250.151187311,0.0,0.0,0.0,24.9203635341,149.522181205,2.0420055389,0.0,2.0420055389
 01/29  01:00:00,237.92854002,0.0,0.0,0.0,24.9203635341,149.522181205,0.166900079724,0.0,0.166900079724
 01/29  02:00:00,237.928540431,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842420121,0.0,2.18842420121
 01/29  03:00:00,237.928540508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848066439,0.0,2.18848066439
 01/29  04:00:00,237.928540216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853702119,0.0,2.18853702119
 01/29  05:00:00,250.150737613,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  06:00:00,274.596482147,0.0,0.0,0.0,24.9203635341,149.522181205,4.36121664143,0.0,4.36121664143
 01/29  07:00:00,314.940257771,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/29  08:00:00,296.666320374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854705133,0.0,2.18854705133
 01/29  09:00:00,296.666320672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848984296,0.0,2.18848984296
 01/29  10:00:00,259.999727245,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854676993,0.0,2.18854676993
 01/29  11:00:00,258.091830623,3.5102216061,32.0006426234,0.0,24.9203635341,149.522181205,2.18855836175,0.0,2.18855836175
 01/29  12:00:00,515.549993521,18.6777309651,223.859804576,0.0,24.9203635341,149.522181205,2.18992136557,0.0,2.18992136557
 01/29  13:00:00,469.155206703,14.9926469567,191.652332804,0.0,24.9203635341,149.522181205,2.19003637553,0.0,2.19003637553
