Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/12  23:00:00,40.1816888836,0.724088247655,0.508359582405,5.37388887739,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  24:00:00,41.7304625907,0.905110309568,0.655602910901,6.59439719405,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/13  01:00:00,45.4368882114,0.724088247655,0.444802566448,5.33181319767,2.68041601173,21.4433280938,1.10304852185,0.0,1.10304852185
 02/13  02:00:00,46.8968150083,0.905110309568,0.618262453064,6.43725804604,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  03:00:00,45.4741146609,0.724088247655,0.451173470084,5.36266874354,2.68041601173,21.4433280938,1.10300180645,0.0,1.10300180645
 02/13  04:00:00,46.9206088432,0.905110309568,0.640408341442,6.43890599256,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  05:00:00,45.738164431,0.724088247655,0.431090702039,5.6468012817,2.68041601173,21.4433280938,1.10304521014,0.0,1.10304521014
 02/13  06:00:00,50.0413438779,0.905110309568,0.592793230835,6.9268401261,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  07:00:00,210.336502063,3.08334290821,10.1399165259,157.963975751,5.36083202345,21.4433280938,1.10309576225,0.0,1.10309576225
 02/13  08:00:00,169.207326649,3.08334290821,0.0,117.351257944,16.0824960704,32.6817896323,21.0591033035,19.955478411,1.10362489248
 02/13  09:00:00,194.695424166,3.08334290821,0.0,72.9528405659,48.2474882111,70.4033123869,18.8876461028,16.6991350303,2.18851107248
 02/13  10:00:00,174.421708704,3.08334290821,0.0,61.0276965324,48.2474882111,62.0547409583,16.3341900216,15.2296115991,1.10457842248
 02/13  11:00:00,164.988556936,3.08334290821,0.0,53.521138171,48.2474882111,60.1281475517,16.6673210185,14.4781574268,2.18916359174
 02/13  12:00:00,160.496786895,3.08334290821,0.0,47.1027747233,48.2474882111,62.0547409583,15.556535293,12.2821103892,3.27442490375
 02/13  13:00:00,163.74928227,3.08334290821,0.0,50.8996186055,48.2474882111,61.5103924513,12.7253917964,10.5350306295,2.19036116697
 02/13  14:00:00,153.426434477,3.08334290821,0.0,38.4269277996,48.2474882111,63.6602354638,11.4017485632,8.12587472618,3.27587383707
 02/13  15:00:00,146.494472742,3.08334290821,0.0,35.0270539768,48.2474882111,60.1281475517,6.70408257208,4.51528166967,2.1888009024
 02/13  16:00:00,144.567667053,3.08334290821,0.0,33.1002482883,48.2474882111,60.1281475517,4.9882810717,2.79984196453,2.18843910716
 02/13  17:00:00,146.405959424,3.08334290821,0.0622072370416,31.9864433117,48.2474882111,63.0180376616,3.24453987343,1.05488135071,2.18965852272
 02/13  18:00:00,148.589662057,3.08334290821,0.419256515394,37.3560103191,37.5258241642,62.7947880557,1.10393979425,0.0,1.10393979425
 02/13  19:00:00,129.415741042,3.08334290821,1.39585899467,47.3017599737,26.8041601173,36.0181789539,2.18750495653,0.0,2.18750495653
 02/13  20:00:00,127.840379673,3.08334290821,1.89893536627,47.7921134418,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/13  21:00:00,122.263699386,3.08334290821,2.0826651316,58.1141994603,16.0824960704,28.0885557216,1.10349856047,0.0,1.10349856047
 02/13  22:00:00,123.149317785,3.08334290821,2.27268301776,60.094195577,16.0824960704,26.8041601173,1.10331666707,0.0,1.10331666707
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299965395,0.0,1.10299965395
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299733696,0.0,1.10299733696
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300115309,0.0,1.10300115309
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312344928,0.0,1.10312344928
 02/14  07:00:00,167.153617631,3.08334290821,11.0100841315,113.910923713,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  08:00:00,130.648177881,3.08334290821,0.0,78.7921091764,16.0824960704,32.6817896323,22.4415054565,21.3381779192,1.10332753731
 02/14  09:00:00,155.759090492,3.08334290821,0.0,34.0165068917,48.2474882111,70.4033123869,13.9794311444,11.7910599628,2.18837118161
 02/14  10:00:00,135.081165977,3.08334290821,0.0109656491939,21.6761881562,48.2474882111,62.0547409583,5.3734502046,3.18438648757,2.18906371704
 02/14  11:00:00,129.394941204,3.08334290821,0.453884480576,17.4736379583,48.2474882111,60.1281475517,2.18907949361,0.0,2.18907949361
 02/14  12:00:00,131.429339926,3.10993927465,1.81662585879,16.1921055294,48.2474882111,62.0547409583,2.18966455357,0.0,2.18966455357
 02/14  13:00:00,135.253591066,3.15394327728,3.04045764463,19.292869388,48.2474882111,61.5103924513,3.27566109706,0.0,3.27566109706
 02/14  14:00:00,130.150308998,3.22679940191,4.19911854944,10.8082272777,48.2474882111,63.6602354638,3.27561899048,0.0,3.27561899048
 02/14  15:00:00,123.010334551,3.19122549778,4.86013413589,6.57489906063,48.2474882111,60.1281475517,2.1885699997,0.0,2.1885699997
 02/14  16:00:00,122.375375016,3.11337978066,5.50216813801,5.37575124037,48.2474882111,60.1281475517,1.10430374521,0.0,1.10430374521
 02/14  17:00:00,125.49495826,3.10864800939,5.70607912294,5.40626516073,48.2474882111,63.0180376616,2.18921428876,0.0,2.18921428876
 02/14  18:00:00,125.704682312,3.18640909071,4.7920220241,9.99519888271,37.5258241642,62.7947880557,2.18857251749,0.0,2.18857251749
 02/14  19:00:00,103.451115411,3.08334290821,3.23963895049,19.4933543872,26.8041601173,36.0181789539,1.10365945848,0.0,1.10365945848
 02/14  20:00:00,105.516067844,3.08334290821,2.69851927655,24.6682177023,26.8041601173,33.4493877451,1.10345148514,0.0,1.10345148514
 02/14  21:00:00,98.1101644137,3.08334290821,2.14896289554,33.8943667238,16.0824960704,28.0885557216,1.10349251187,0.0,1.10349251187
 02/14  22:00:00,101.517050408,3.08334290821,1.93196826542,38.8026429528,16.0824960704,26.8041601173,1.10313411304,0.0,1.10313411304
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10284456239,0.0,1.10284456239
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300118947,0.0,1.10300118947
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300097677,0.0,1.10300097677
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  07:00:00,157.784691664,3.08334290821,11.1681737773,104.3839081,5.36083202345,21.4433280938,1.10316542569,0.0,1.10316542569
 02/15  08:00:00,122.674809592,3.08334290821,0.0,70.8187408873,16.0824960704,32.6817896323,34.3201893324,33.2165419794,1.10364735298
 02/15  09:00:00,153.877641771,3.08334290821,1.51478253029,30.6202756406,48.2474882111,70.4033123869,7.39197206994,5.2031902252,2.18878184475
 02/15  10:00:00,135.086910356,3.08334290821,5.77228111947,15.9206170647,48.2474882111,62.0547409583,2.18893433662,0.0,2.18893433662
 02/15  11:00:00,129.303556756,3.08334290821,7.03483762707,10.801300364,48.2474882111,60.1281475517,2.18895629888,0.0,2.18895629888
 02/15  12:00:00,130.198604799,3.08974017548,8.29285231922,8.5053430404,48.2474882111,62.0547409583,2.18966351417,0.0,2.18966351417
 02/15  13:00:00,132.434052242,3.11626251686,9.24901188323,10.3024570857,48.2474882111,61.5103924513,3.2759774487,0.0,3.2759774487
 02/15  14:00:00,130.12657716,3.23032496315,10.1359527234,4.84413570487,48.2474882111,63.6602354638,2.19041703968,0.0,2.19041703968
 02/15  15:00:00,124.417819187,3.17680090392,10.0920898602,2.76485256581,48.2474882111,60.1281475517,2.1889721088,0.0,2.1889721088
 02/15  16:00:00,124.789777653,3.08357251787,9.34743392721,3.97469535059,48.2474882111,60.1281475517,2.1885222493,0.0,2.1885222493
 02/15  17:00:00,129.171199655,3.1198176474,9.01473717653,5.76267886447,48.2474882111,63.0180376616,2.18931498581,0.0,2.18931498581
 02/15  18:00:00,129.144569439,3.19770706576,9.02315684345,9.19265321583,37.5258241642,62.7947880557,2.18780319528,0.0,2.18780319528
 02/15  19:00:00,103.559049755,3.08334290821,8.07651851332,14.7644091681,26.8041601173,36.0181789539,1.10363729195,0.0,1.10363729195
 02/15  20:00:00,102.676897089,3.08334290821,7.82781083266,16.6997553918,26.8041601173,33.4493877451,1.10347138697,0.0,1.10347138697
 02/15  21:00:00,93.2137594596,3.08334290821,7.52376091216,23.6231637531,16.0824960704,28.0885557216,1.10354692621,0.0,1.10354692621
 02/15  22:00:00,94.6596954043,3.08334290821,7.32465777827,26.5525984361,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030020355,0.0,1.1030020355
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300071229,0.0,1.10300071229
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299930735,0.0,1.10299930735
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306280227,0.0,1.10306280227
 02/16  07:00:00,113.130224775,3.08334290821,13.6749272064,57.2226877823,5.36083202345,21.4433280938,1.1030893089,0.0,1.1030893089
 02/16  08:00:00,94.2655452474,3.08334290821,1.88783529029,40.5216412522,16.0824960704,32.6817896323,1.10360783362,0.0,1.10360783362
 02/16  09:00:00,137.738148422,3.11105188762,3.70198411647,12.2658717259,48.2474882111,70.4033123869,1.10437689238,0.0,1.10437689238
 02/16  10:00:00,126.105874892,3.08334290821,5.10378470939,7.60807801044,48.2474882111,62.0547409583,2.18876615453,0.0,2.18876615453
 02/16  11:00:00,123.372203572,3.08384232668,5.84699859539,6.05728679287,48.2474882111,60.1281475517,2.18880010926,0.0,2.18880010926
 02/16  12:00:00,126.533032116,3.17010852446,7.47543908361,5.57681524417,48.2474882111,62.0547409583,3.27420176228,0.0,3.27420176228
 02/16  13:00:00,128.582170847,3.2871689445,8.84381861071,6.68486253517,48.2474882111,61.5103924513,2.19079777523,0.0,2.19079777523
 02/16  14:00:00,127.094392682,3.43592761313,8.76426766949,2.97803363077,48.2474882111,63.6602354638,3.2756693586,0.0,3.2756693586
 02/16  15:00:00,120.980040425,3.3070206494,7.77845093496,1.51049298388,48.2474882111,60.1281475517,2.18865959144,0.0,2.18865959144
 02/16  16:00:00,120.084373644,3.15571950053,6.88609160766,1.65848667861,48.2474882111,60.1281475517,1.10420083708,0.0,1.10420083708
 02/16  17:00:00,123.02397868,3.16704811332,6.10942105566,2.47354354417,48.2474882111,63.0180376616,3.27383449686,0.0,3.27383449686
 02/16  18:00:00,119.422669187,3.24581565932,4.79811163807,6.11502290909,37.5258241642,62.7947880557,1.10383067475,0.0,1.10383067475
 02/16  19:00:00,98.6050712925,3.08334290821,2.33514243455,15.5518067845,26.8041601173,36.0181789539,1.10377130627,0.0,1.10377130627
 02/16  20:00:00,99.9645114101,3.08334290821,1.36867011194,20.4465104335,26.8041601173,33.4493877451,1.10347047533,0.0,1.10347047533
 02/16  21:00:00,90.7043552821,3.08334290821,0.686507962229,27.9510125255,16.0824960704,28.0885557216,1.10347912209,0.0,1.10347912209
 02/16  22:00:00,92.0698416165,3.08334290821,0.460373319169,30.8270291074,16.0824960704,26.8041601173,1.31696945996,0.213846089499,1.10312337046
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299649446,0.0,1.10299649446
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300080489,0.0,1.10300080489
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300065592,0.0,1.10300065592
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313738772,0.0,1.10313738772
 02/17  07:00:00,124.71106496,3.08334290821,13.0546281659,69.4238270073,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  08:00:00,99.4453733296,3.08334290821,0.153564226043,47.4357403986,16.0824960704,32.6817896323,3.84215957528,2.73853933422,1.10362024106
 02/17  09:00:00,139.450477233,3.10990395199,2.51183394328,15.1694986459,48.2474882111,70.4033123869,2.18867180162,0.0,2.18867180162
 02/17  10:00:00,127.303521747,3.08334290821,4.5225735574,9.38693601794,48.2474882111,62.0547409583,2.18889225428,0.0,2.18889225428
 02/17  11:00:00,124.31338319,3.09805222288,5.79519509275,7.03606001789,48.2474882111,60.1281475517,2.18919121787,0.0,2.18919121787
 02/17  12:00:00,127.576778722,3.2338773607,7.8089306741,6.22330142402,48.2474882111,62.0547409583,2.18952943911,0.0,2.18952943911
 02/17  13:00:00,130.218623459,3.38146899315,9.95935505903,7.11147865052,48.2474882111,61.5103924513,3.27631922242,0.0,3.27631922242
 02/17  14:00:00,129.823080169,3.51979204574,11.9888271255,2.39829722831,48.2474882111,63.6602354638,2.19025641326,0.0,2.19025641326
 02/17  15:00:00,123.818992561,3.34294922636,11.420824109,0.671143368763,48.2474882111,60.1281475517,2.18918178453,0.0,2.18918178453
 02/17  16:00:00,121.95403978,3.19467922625,9.37227524121,1.00300945575,48.2474882111,60.1281475517,2.18850766031,0.0,2.18850766031
 02/17  17:00:00,124.434326615,3.18176621587,8.39000482724,1.58858960526,48.2474882111,63.0180376616,2.18952366505,0.0,2.18952366505
 02/17  18:00:00,119.777954535,3.25611313334,6.82929467785,4.4288277431,37.5258241642,62.7947880557,2.18799103607,0.0,2.18799103607
 02/17  19:00:00,97.5404326943,3.08334290821,3.5180594613,13.3042511595,26.8041601173,36.0181789539,1.1037220625,0.0,1.1037220625
 02/17  20:00:00,98.223422301,3.08334290821,2.6087745691,17.4653168673,26.8041601173,33.4493877451,1.10345074081,0.0,1.10345074081
 02/17  21:00:00,88.6599636877,3.08334290821,1.8200126952,24.7731161982,16.0824960704,28.0885557216,1.10351374648,0.0,1.10351374648
 02/17  22:00:00,90.1944427911,3.08334290821,1.61907252165,27.7929310795,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304502507,0.0,1.10304502507
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299638761,0.0,1.10299638761
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300058808,0.0,1.10300058808
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030004775,0.0,1.1030004775
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  07:00:00,130.132858944,3.08334290821,12.692790976,75.2074581815,5.36083202345,21.4433280938,1.103093225,0.0,1.103093225
 02/18  08:00:00,88.2518948079,3.08334290821,0.309395792726,52.9089734781,5.36083202345,26.5809105114,6.22282321428,6.20282321428,0.02
 02/18  09:00:00,93.2225300761,3.08334290821,5.19669790261,26.8303443212,26.8041601173,31.2995447326,1.10341771016,0.0,1.10341771016
 02/18  10:00:00,91.0182490186,3.08334290821,10.010132964,17.5649358947,26.8041601173,33.5472370403,1.10369495176,0.0,1.10369495176
 02/18  11:00:00,88.54990135,3.08334290821,11.7145918488,14.3554260446,26.8041601173,32.583940337,1.10364716037,0.0,1.10364716037
 02/18  12:00:00,90.4516310586,3.14608467216,12.2996636252,13.3616499051,26.8041601173,34.8316326447,2.18748494489,0.0,2.18748494489
 02/18  13:00:00,88.797105898,3.2450064577,12.9322700434,12.2599921452,26.8041601173,33.5472370403,1.1037143686,0.0,1.1037143686
 02/18  14:00:00,83.0412625641,3.28144533865,12.914173324,9.05459785857,26.8041601173,30.9784458315,1.10361081892,0.0,1.10361081892
 02/18  15:00:00,56.8946085205,3.14360966029,11.5001800905,12.8694273496,8.04124803518,21.3317032909,1.10343151966,0.0,1.10343151966
 02/18  16:00:00,56.5935655433,3.08402019945,11.2604510269,14.1520985011,8.04124803518,20.0473076865,1.10333994966,0.0,1.10333994966
 02/18  17:00:00,56.7195313068,3.08334290821,10.0853514523,15.1327422294,8.04124803518,20.3684065876,1.10337361325,0.0,1.10337361325
 02/18  18:00:00,61.1379166638,3.08334290821,7.24232216026,25.1796393459,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309124122,0.0,1.10309124122
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309001045,0.0,1.10309001045
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301261128,0.0,1.10301261128
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295272896,0.0,1.10295272896
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295711651,0.0,1.10295711651
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306554341,0.0,1.10306554341
 02/19  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295449272,0.0,1.10295449272
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029900397,0.0,1.1029900397
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304672218,0.0,1.10304672218
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321660392,0.0,1.10321660392
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295714082,0.0,1.10295714082
 02/19  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295671867,0.0,1.10295671867
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302665701,0.0,1.10302665701
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295689042,0.0,1.10295689042
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295687393,0.0,1.10295687393
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295520978,0.0,1.10295520978
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296261526,0.0,1.10296261526
 02/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295700274,0.0,1.10295700274
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300226917,0.0,1.10300226917
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311275605,0.0,1.10311275605
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303581152,0.0,1.10303581152
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295536693,0.0,1.10295536693
 02/20  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295128126,0.0,1.10295128126
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309245694,0.0,1.10309245694
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299666155,0.0,1.10299666155
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299903981,0.0,1.10299903981
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029968691,0.0,1.1029968691
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  07:00:00,112.83357437,3.08334290821,17.4360884973,55.6322094196,5.36083202345,21.4433280938,1.10307898034,0.0,1.10307898034
 02/21  08:00:00,100.546831342,3.08334290821,8.66305677346,40.0277058636,16.0824960704,32.6817896323,1.10363616272,0.0,1.10363616272
 02/21  09:00:00,146.338276324,3.08334290821,13.8227176124,10.7729751115,48.2474882111,70.4033123869,2.18851894373,0.0,2.18851894373
 02/21  10:00:00,138.793296835,3.08334290821,18.3441645033,7.0551201602,48.2474882111,62.0547409583,1.10457296637,0.0,1.10457296637
 02/21  11:00:00,136.824075154,3.08334290821,22.5142344839,2.84242190542,48.2474882111,60.1281475517,2.18913686887,0.0,2.18913686887
 02/21  12:00:00,137.366256737,3.08334290821,21.4847592143,2.48748535119,48.2474882111,62.0547409583,3.2743429528,0.0,3.2743429528
 02/21  13:00:00,137.785459603,3.08334290821,20.1207238262,4.81507211209,48.2474882111,61.5103924513,2.19027745555,0.0,2.19027745555
 02/21  14:00:00,139.99280393,3.09004463074,21.8874387761,3.09915675433,48.2474882111,63.6602354638,3.27570448665,0.0,3.27570448665
 02/21  15:00:00,136.28293835,3.08334290821,22.5161698066,2.29934977856,48.2474882111,60.1281475517,2.18867915676,0.0,2.18867915676
 02/21  16:00:00,135.249948557,3.08334290821,21.3860923338,2.39643745844,48.2474882111,60.1281475517,2.18853145354,0.0,2.18853145354
 02/21  17:00:00,137.627987174,3.10210889727,20.1383051744,3.11360713562,48.2474882111,63.0180376616,2.18948489274,0.0,2.18948489274
 02/21  18:00:00,133.439533406,3.18243425289,19.3800357471,5.61334442528,37.5258241642,62.7947880557,1.10386276879,0.0,1.10386276879
 02/21  19:00:00,107.046071367,3.08334290821,16.4381678999,9.88978139357,26.8041601173,36.0181789539,1.10377437029,0.0,1.10377437029
