Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  06:00:00,17.9902776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/13  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  10:00:00,50.3566399986,8.62577840351,0.803472482289,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  11:00:00,55.080858957,8.62577840351,5.52769144066,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  12:00:00,59.0833428572,8.62577840351,9.53017534089,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  13:00:00,62.5356981389,8.62577840351,12.9825306226,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  14:00:00,63.6518955486,8.62577840351,14.0987280323,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  15:00:00,63.9339635678,8.62577840351,14.3807960515,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  16:00:00,62.5863134271,8.62577840351,13.0331459108,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  17:00:00,59.62733132,8.62577840351,10.0741638037,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  18:00:00,44.0466138512,8.62577840351,6.33823554852,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  19:00:00,47.2930053896,8.62577840351,1.9279604202,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  20:00:00,44.9603354054,8.62577840351,0.314444781895,0.0,18.243253836,6.291858384,0.0,0.0
 04/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  06:00:00,17.9902776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/14  09:00:00,49.6400705031,8.62577840351,0.0869029867553,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  10:00:00,51.1062622136,8.62577840351,1.55309469731,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  11:00:00,54.7679786675,8.62577840351,5.21481115117,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  12:00:00,55.9712671572,8.62577840351,6.41809964086,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  13:00:00,56.507274996,8.62577840351,6.95410747971,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  14:00:00,56.5228043425,8.62577840351,6.96963682616,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  15:00:00,56.3833866407,8.62577840351,6.83021912435,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  16:00:00,54.4244887878,8.62577840351,4.87132127148,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  17:00:00,52.2331117863,8.62577840351,2.67994426995,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  18:00:00,38.912957865,8.62577840351,1.20457956232,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  19:00:00,45.5787341382,8.62577840351,0.213689168858,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  06:00:00,17.5408591551,8.62577840351,0.0,0.0,1.8243253836,1.348255368,23.3239726964,23.3239726964
 04/15  07:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,26.2095255857,26.2095255857
 04/15  08:00:00,24.0659152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,22.6888130842,22.6888130842
 04/15  09:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,6.76778661127,6.76778661127
 04/15  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.21258289694,0.21258289694
 04/15  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  15:00:00,49.5623857641,8.62577840351,0.00921824782256,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  16:00:00,49.6902471664,8.62577840351,0.137079650069,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  17:00:00,49.5889160145,8.62577840351,0.0357484982286,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  18:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/15  19:00:00,31.7225819318,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/15  20:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.00103702856383,0.00103702856383
 04/15  21:00:00,26.4559399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,4.53385654002,4.53385654002
 04/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  06:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  08:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,72.8410961217,72.8410961217
 04/16  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,46.8924031683,46.8924031683
 04/16  10:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,25.7680149563,25.7680149563
 04/16  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,13.6691783528,13.6691783528
 04/16  12:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.461218796519,0.461218796519
 04/16  13:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  14:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  15:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  16:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  17:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/16  18:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,0.483088273195,0.483088273195
 04/16  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  06:00:00,17.9902776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,104.507905477,104.507905477
 04/17  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,81.379753422,81.379753422
 04/17  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,65.6116234548,65.6116234548
 04/17  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,41.9207848412,41.9207848412
 04/17  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,30.8252540674,30.8252540674
 04/17  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,17.6793497491,17.6793497491
 04/17  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,10.788456084,10.788456084
 04/17  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,5.30631208158,5.30631208158
 04/17  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,2.96399185725,2.96399185725
 04/17  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.954305606278,0.954305606278
 04/17  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,2.34299631739,2.34299631739
 04/17  17:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,8.12440968862,8.12440968862
 04/17  18:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,18.7471369136,18.7471369136
 04/17  19:00:00,43.4508783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,35.8141342867,35.8141342867
 04/17  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,45.0618786091,45.0618786091
 04/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,17.9902776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,148.429383854,148.429383854
 04/18  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,111.336196627,111.336196627
 04/18  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,79.7821260293,79.7821260293
 04/18  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,36.4777736435,36.4777736435
 04/18  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,7.79361859225,7.79361859225
 04/18  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  15:00:00,49.9566567952,8.62577840351,0.403489278896,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  16:00:00,50.5428809806,8.62577840351,0.98971346424,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  17:00:00,50.1100247718,8.62577840351,0.556857255463,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  18:00:00,37.7488047858,8.62577840351,0.0404264831178,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  19:00:00,43.4508783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.806697598766,0.806697598766
 04/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  06:00:00,17.9902776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,63.8693828245,63.8693828245
 04/19  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,37.7957822438,37.7957822438
 04/19  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,16.8690336214,16.8690336214
 04/19  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0173123785289,0.0173123785289
 04/19  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  11:00:00,49.5792237146,8.62577840351,0.0260561982789,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  12:00:00,50.0372238621,8.62577840351,0.484056345742,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  13:00:00,51.1886396441,8.62577840351,1.63547212778,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  14:00:00,52.305288673,8.62577840351,2.75212115668,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  15:00:00,53.2315787777,8.62577840351,3.67841126142,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  16:00:00,52.775828063,8.62577840351,3.22266054669,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  17:00:00,51.1553936925,8.62577840351,1.60222617621,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  18:00:00,38.2259903418,8.62577840351,0.517612039074,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  19:00:00,43.4681110403,8.62577840351,0.017232737589,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  06:00:00,16.0761109444,8.62577840351,0.0,0.0,1.8243253836,1.797673824,75.5238494389,75.5238494389
 04/20  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,45.9032374409,45.9032374409
 04/20  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,24.9125158921,24.9125158921
 04/20  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,2.05899622715,2.05899622715
 04/20  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  12:00:00,49.7897442833,8.62577840351,0.236576767032,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  13:00:00,52.481883051,8.62577840351,2.92871553469,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  14:00:00,54.6182676858,8.62577840351,5.06510016945,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  15:00:00,55.4819012223,8.62577840351,5.92873370603,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  16:00:00,54.7539255075,8.62577840351,5.20075799122,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  17:00:00,52.5536306145,8.62577840351,3.00046309817,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  18:00:00,38.5066163323,8.62577840351,0.798238029601,0.0,21.8919046032,7.190695296,0.0,0.0
 04/20  19:00:00,43.4687022577,8.62577840351,0.0178239549586,0.0,21.8919046032,7.190695296,0.0,0.0
 04/20  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  06:00:00,16.0761109444,8.62577840351,0.0,0.0,1.8243253836,1.797673824,56.1109199791,56.1109199791
 04/21  07:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,23.8923156862,23.8923156862
 04/21  08:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,2.95971003094,2.95971003094
 04/21  09:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  12:00:00,49.8337831284,8.62577840351,0.28061561211,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  13:00:00,50.2798848148,8.62577840351,0.726717298503,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  14:00:00,50.5654312498,8.62577840351,1.01226373348,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  15:00:00,50.7646744496,8.62577840351,1.2115069333,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  16:00:00,50.2545805589,8.62577840351,0.701413042559,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  17:00:00,49.7350852287,8.62577840351,0.181917712351,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  18:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/21  19:00:00,43.4508783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/21  20:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  06:00:00,15.6266924884,8.62577840351,0.0,0.0,1.8243253836,1.348255368,41.8257642981,41.8257642981
 04/22  07:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,26.7863018323,26.7863018323
 04/22  08:00:00,24.0659152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,14.2889333979,14.2889333979
 04/22  09:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0632230777741,0.0632230777741
 04/22  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  12:00:00,49.6643476363,8.62577840351,0.111180119975,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  13:00:00,50.377945125,8.62577840351,0.824777608709,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  14:00:00,51.1295463068,8.62577840351,1.57637879051,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  15:00:00,51.6100792824,8.62577840351,2.05691176609,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  16:00:00,51.6559884492,8.62577840351,2.10282093292,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  17:00:00,50.4360676538,8.62577840351,0.882900137532,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  18:00:00,33.1663578834,8.62577840351,0.00546725986286,0.0,18.243253836,6.291858384,0.0,0.0
 04/22  19:00:00,29.8084152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/22  20:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/22  21:00:00,26.4559399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,0.45253340111,0.45253340111
 04/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  08:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,6.16796331846,6.16796331846
 04/23  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,0.00855511359299,0.00855511359299
 04/23  10:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/23  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/23  12:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  13:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  14:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  15:00:00,37.8040901788,8.62577840351,0.095711876073,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  16:00:00,38.0766373002,8.62577840351,0.368258997495,0.0,21.8919046032,7.190695296,0.0,0.0
