Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/21  11:00:00,12.6315358587,2.0725047019,0.658934633545,0.0,4.9500482616,4.9500482616,0.453142106992,0.0,0.453142106992
 03/21  12:00:00,12.1329609765,2.0725047019,0.71036511381,0.0,4.9500482616,4.4000428992,0.453174842199,0.0,0.453174842199
 03/21  13:00:00,13.18818672,2.0725047019,1.21558549494,0.0,4.9500482616,4.9500482616,0.453143656329,0.0,0.453143656329
 03/21  14:00:00,13.4890853154,2.0725047019,1.51648409034,0.0,4.9500482616,4.9500482616,0.453108062895,0.0,0.453108062895
 03/21  15:00:00,13.7553828481,2.0725047019,1.78278162295,0.0,4.9500482616,4.9500482616,0.453127569996,0.0,0.453127569996
 03/21  16:00:00,13.9821660198,2.0725047019,2.00956479473,0.0,4.9500482616,4.9500482616,0.4531390853,0.0,0.4531390853
 03/21  17:00:00,8.81708639391,2.0725047019,1.24452806801,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/21  18:00:00,6.81358360884,2.0725047019,0.507208036804,0.0,1.6500160872,2.2000214496,0.45311650661,0.0,0.45311650661
 03/21  19:00:00,8.43726041131,2.0725047019,0.211718172603,0.0,1.6500160872,2.2000214496,0.45310554606,0.0,0.45310554606
 03/21  20:00:00,7.7447012148,2.0725047019,0.0691643384914,0.0,1.1000107248,2.2000214496,0.453094004216,0.0,0.453094004216
 03/21  21:00:00,7.68887958688,2.0725047019,0.0133427105733,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074968458,0.0,0.453074968458
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305903463,0.0,0.45305903463
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081439746,0.0,0.453081439746
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088032164,0.0,0.453088032164
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056700102,0.0,0.453056700102
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090790394,0.0,0.453090790394
 03/22  06:00:00,6.78333307296,2.0725047019,0.0416348923839,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  07:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,1.28524460052,0.83215026258,0.453094337941
 03/22  08:00:00,12.0786108536,2.0725047019,0.106009628511,0.0,4.9500482616,4.9500482616,0.475663320663,0.0225326406594,0.453130680003
 03/22  09:00:00,12.4768068996,2.0725047019,0.504205674454,0.0,4.9500482616,4.9500482616,0.453134777234,0.0,0.453134777234
 03/22  10:00:00,12.8479549606,2.0725047019,0.875353735532,0.0,4.9500482616,4.9500482616,0.453140278213,0.0,0.453140278213
 03/22  11:00:00,13.101445121,2.0725047019,1.12884389589,0.0,4.9500482616,4.9500482616,0.453148141867,0.0,0.453148141867
 03/22  12:00:00,12.4447284671,2.0725047019,1.02213260435,0.0,4.9500482616,4.4000428992,0.453171657302,0.0,0.453171657302
 03/22  13:00:00,13.3577576983,2.0725047019,1.38515647322,0.0,4.9500482616,4.9500482616,0.453153688123,0.0,0.453153688123
 03/22  14:00:00,13.5412885107,2.0725047019,1.5686872856,0.0,4.9500482616,4.9500482616,0.453108232461,0.0,0.453108232461
 03/22  15:00:00,13.5582018296,2.0725047019,1.5856006045,0.0,4.9500482616,4.9500482616,0.45312873307,0.0,0.45312873307
 03/22  16:00:00,13.3391682871,2.0725047019,1.366567062,0.0,4.9500482616,4.9500482616,0.453142424174,0.0,0.453142424174
 03/22  17:00:00,8.14288443607,2.0725047019,0.570326110163,0.0,2.750026812,2.750026812,0.453113668269,0.0,0.453113668269
 03/22  18:00:00,6.01413828985,2.0725047019,0.0915960511384,0.0,1.6500160872,2.2000214496,0.453116260999,0.0,0.453116260999
 03/22  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/22  20:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453089631998,0.0,0.453089631998
 03/22  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453064619932,0.0,0.453064619932
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087548833,0.0,0.453087548833
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075225436,0.0,0.453075225436
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062838686,0.0,0.453062838686
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085162713,0.0,0.453085162713
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079801108,0.0,0.453079801108
 03/23  06:00:00,6.77144883183,2.0725047019,0.0297506512523,0.0,0.5500053624,2.2000214496,0.490113935836,0.0370366524983,0.453077283338
 03/23  07:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,1.08531178172,1.06531178172,0.02
 03/23  08:00:00,12.0215696117,2.0725047019,0.0489683865606,0.0,4.9500482616,4.9500482616,0.472813222843,0.0196880959451,0.453125126898
 03/23  09:00:00,12.0613912449,2.0725047019,0.0887900197994,0.0,4.9500482616,4.9500482616,0.453133977371,0.0,0.453133977371
 03/23  10:00:00,12.1609437332,2.0725047019,0.188342508043,0.0,4.9500482616,4.9500482616,0.453128251945,0.0,0.453128251945
 03/23  11:00:00,12.2810896834,2.0725047019,0.308488458291,0.0,4.9500482616,4.9500482616,0.453151754952,0.0,0.453151754952
 03/23  12:00:00,11.6674864714,2.0725047019,0.244890608649,0.0,4.9500482616,4.4000428992,0.453165684977,0.0,0.453165684977
 03/23  13:00:00,12.4133267469,2.0725047019,0.440725521769,0.0,4.9500482616,4.9500482616,0.453160512091,0.0,0.453160512091
 03/23  14:00:00,12.4978755415,2.0725047019,0.525274316394,0.0,4.9500482616,4.9500482616,0.453115197041,0.0,0.453115197041
 03/23  15:00:00,12.4466867675,2.0725047019,0.474085542357,0.0,4.9500482616,4.9500482616,0.453127641969,0.0,0.453127641969
 03/23  16:00:00,12.3094398493,2.0725047019,0.336838624203,0.0,4.9500482616,4.9500482616,0.453152426505,0.0,0.453152426505
 03/23  17:00:00,7.57255832591,2.0725047019,0.0,0.0,2.750026812,2.750026812,0.47629891414,0.023190504129,0.453108410011
 03/23  18:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.484365758484,0.0312566423755,0.453109116109
 03/23  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.453103372365,0.0,0.453103372365
 03/23  20:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/23  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.45308931709,0.0,0.45308931709
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307959758,0.0,0.45307959758
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067223438,0.0,0.453067223438
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054800961,0.0,0.453054800961
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077158226,0.0,0.453077158226
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064754644,0.0,0.453064754644
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/24  06:00:00,6.76360656035,2.0725047019,0.0219083797759,0.0,0.5500053624,2.2000214496,0.733017561214,0.279951399462,0.453066161752
 03/24  07:00:00,5.92410523259,2.0725047019,0.00156299388426,0.0,1.6500160872,2.2000214496,2.50168129459,2.04856968706,0.453111607522
 03/24  08:00:00,11.9830874228,2.0725047019,0.0104861976692,0.0,4.9500482616,4.9500482616,0.462161427234,0.00902884782067,0.453132579414
 03/24  09:00:00,12.0028927521,2.0725047019,0.0302915269448,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/24  10:00:00,12.0336495421,2.0725047019,0.0610483169681,0.0,4.9500482616,4.9500482616,0.453137355732,0.0,0.453137355732
 03/24  11:00:00,12.0504850796,2.0725047019,0.0778838545355,0.0,4.9500482616,4.9500482616,0.45315020215,0.0,0.45315020215
 03/24  12:00:00,11.4845816484,2.0725047019,0.061985785653,0.0,4.9500482616,4.4000428992,0.886322304255,0.0,0.886322304255
 03/24  13:00:00,12.1557991457,2.0725047019,0.18319792056,0.0,4.9500482616,4.9500482616,0.453106520547,0.0,0.453106520547
 03/24  14:00:00,12.1975722295,2.0725047019,0.224971004385,0.0,4.9500482616,4.9500482616,0.453124730982,0.0,0.453124730982
 03/24  15:00:00,12.2689582968,2.0725047019,0.29635707171,0.0,4.9500482616,4.9500482616,0.453116690035,0.0,0.453116690035
 03/24  16:00:00,12.2726094813,2.0725047019,0.300008256209,0.0,4.9500482616,4.9500482616,0.453140145963,0.0,0.453140145963
 03/24  17:00:00,7.60117223024,2.0725047019,0.0286139043303,0.0,2.750026812,2.750026812,0.0393048555101,0.0193048555101,0.02
 03/24  18:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.469444572317,0.0163355684117,0.453109003905
 03/24  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.453098557758,0.0,0.453098557758
 03/24  20:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.547928592331,0.0948295471899,0.453099045141
 03/24  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.315802393274,0.295802393274,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070352336,0.0,0.453070352336
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057646233,0.0,0.453057646233
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079969464,0.0,0.453079969464
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067549812,0.0,0.453067549812
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055097396,0.0,0.453055097396
 03/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  06:00:00,6.74792157576,2.0725047019,0.00622339518146,0.0,0.5500053624,2.2000214496,3.12512796934,2.67203577651,0.453092192836
 03/25  07:00:00,4.82253151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,6.63536552965,6.18226601993,0.453099509716
 03/25  08:00:00,6.47357163619,2.0725047019,0.0010240350853,0.0,1.6500160872,2.750026812,2.89371687293,2.44061675251,0.453100120418
 03/25  09:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,0.747292162579,0.727292162579,0.02
 03/25  10:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,0.771426353505,0.318314526963,0.453111826541
 03/25  11:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,0.513936012768,0.0608261401612,0.453109872606
 03/25  12:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,0.499776749506,0.0466732531298,0.453103496376
 03/25  13:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,0.453098626276,0.0,0.453098626276
 03/25  14:00:00,4.82384620837,2.0725047019,0.00131469445958,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/25  15:00:00,4.82448979339,2.0725047019,0.0019582794804,0.0,0.8250080436,1.9250187684,0.453095924181,0.0,0.453095924181
 03/25  16:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,0.453094659546,0.0,0.453094659546
 03/25  17:00:00,3.99752347031,2.0725047019,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086598872,0.0,0.453086598872
 03/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087928663,0.0,0.453087928663
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094297872,0.0,0.453094297872
 03/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085631805,0.0,0.453085631805
 03/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054286466,0.0,0.453054286466
 03/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074083688,0.0,0.453074083688
 03/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055762071,0.0,0.453055762071
 03/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075428318,0.0,0.453075428318
 03/26  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065026149,0.0,0.453065026149
 03/26  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084404391,0.0,0.453084404391
 03/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088124403,0.0,0.453088124403
 03/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089332256,0.0,0.453089332256
 03/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080643493,0.0,0.453080643493
 03/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308046074,0.0,0.45308046074
 03/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064769679,0.0,0.453064769679
 03/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084076861,0.0,0.453084076861
 03/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087858553,0.0,0.453087858553
 03/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083710827,0.0,0.453083710827
 03/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076166792,0.0,0.453076166792
 03/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057339137,0.0,0.453057339137
 03/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078242509,0.0,0.453078242509
 03/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064393296,0.0,0.453064393296
 03/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086596469,0.0,0.453086596469
 03/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/27  06:00:00,6.76118242067,2.0725047019,0.019484240092,0.0,0.5500053624,2.2000214496,1.30596382212,0.852875067303,0.45308875482
 03/27  07:00:00,5.92277465555,2.0725047019,0.000232416844867,0.0,1.6500160872,2.2000214496,3.20989022191,2.75679323924,0.453096982669
 03/27  08:00:00,11.9919336945,2.0725047019,0.0193324693689,0.0,4.9500482616,4.9500482616,0.471844832684,0.0187147340923,0.453130098591
 03/27  09:00:00,12.0725368637,2.0725047019,0.0999356386267,0.0,4.9500482616,4.9500482616,0.453134711748,0.0,0.453134711748
 03/27  10:00:00,12.1641951219,2.0725047019,0.191593896812,0.0,4.9500482616,4.9500482616,0.453142764204,0.0,0.453142764204
 03/27  11:00:00,12.385440118,2.0725047019,0.412838892911,0.0,4.9500482616,4.9500482616,0.453158636693,0.0,0.453158636693
 03/27  12:00:00,11.9114271885,2.0725047019,0.488831325768,0.0,4.9500482616,4.4000428992,0.453168622619,0.0,0.453168622619
 03/27  13:00:00,12.875290901,2.0725047019,0.902689675871,0.0,4.9500482616,4.9500482616,0.453137238371,0.0,0.453137238371
 03/27  14:00:00,13.1567646611,2.0725047019,1.184163436,0.0,4.9500482616,4.9500482616,0.453112588127,0.0,0.453112588127
 03/27  15:00:00,13.3499119818,2.0725047019,1.37731075667,0.0,4.9500482616,4.9500482616,0.453132435103,0.0,0.453132435103
 03/27  16:00:00,13.307484904,2.0725047019,1.33488367893,0.0,4.9500482616,4.9500482616,0.453151255118,0.0,0.453151255118
 03/27  17:00:00,8.1180254601,2.0725047019,0.545467134198,0.0,2.750026812,2.750026812,0.453124314805,0.0,0.453124314805
 03/27  18:00:00,6.02322368742,2.0725047019,0.100681448711,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/27  19:00:00,8.23002719946,2.0725047019,0.00448496075256,0.0,1.6500160872,2.2000214496,0.453109361758,0.0,0.453109361758
 03/27  20:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453104216532,0.0,0.453104216532
 03/27  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453091095046,0.0,0.453091095046
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074549036,0.0,0.453074549036
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062064468,0.0,0.453062064468
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084251851,0.0,0.453084251851
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071771302,0.0,0.453071771302
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067740879,0.0,0.453067740879
 03/28  06:00:00,6.77219402614,2.0725047019,0.0304958455685,0.0,0.5500053624,2.2000214496,0.0749639993911,0.0549639993911,0.02
 03/28  07:00:00,5.92558146696,2.0725047019,0.00303922825033,0.0,1.6500160872,2.2000214496,1.45323316468,1.00015887762,0.453074287058
 03/28  08:00:00,11.9958544567,2.0725047019,0.0232532316012,0.0,4.9500482616,4.9500482616,0.481004218454,0.0278757575776,0.453128460876
 03/28  09:00:00,12.0612619833,2.0725047019,0.0886607581477,0.0,4.9500482616,4.9500482616,0.453141614311,0.0,0.453141614311
 03/28  10:00:00,12.1723127617,2.0725047019,0.199711536556,0.0,4.9500482616,4.9500482616,0.45312059044,0.0,0.45312059044
 03/28  11:00:00,12.3338519379,2.0725047019,0.361250712795,0.0,4.9500482616,4.9500482616,0.453156756629,0.0,0.453156756629
 03/28  12:00:00,11.8265237516,2.0725047019,0.40392788891,0.0,4.9500482616,4.4000428992,0.453171721741,0.0,0.453171721741
 03/28  13:00:00,12.6422958557,2.0725047019,0.669694630584,0.0,4.9500482616,4.9500482616,0.453169282621,0.0,0.453169282621
 03/28  14:00:00,12.7726030634,2.0725047019,0.800001838294,0.0,4.9500482616,4.9500482616,0.45312974084,0.0,0.45312974084
 03/28  15:00:00,12.8219362851,2.0725047019,0.849335060031,0.0,4.9500482616,4.9500482616,0.453120322926,0.0,0.453120322926
 03/28  16:00:00,12.7389248744,2.0725047019,0.766323649246,0.0,4.9500482616,4.9500482616,0.453142639085,0.0,0.453142639085
 03/28  17:00:00,7.71653287424,2.0725047019,0.143974548329,0.0,2.750026812,2.750026812,0.453120568811,0.0,0.453120568811
 03/28  18:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.471022029423,0.0179267885042,0.453095240919
 03/28  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/28  20:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453086992815,0.0,0.453086992815
 03/28  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,0.453068284499,0.0,0.453068284499
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057718228,0.0,0.453057718228
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079941926,0.0,0.453079941926
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067423065,0.0,0.453067423065
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054869832,0.0,0.453054869832
 03/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082277645,0.0,0.453082277645
 03/29  06:00:00,6.39056162685,2.0725047019,0.0326967796081,0.0,0.5500053624,2.2000214496,0.605945938401,0.152865651458,0.453080286942
 03/29  07:00:00,5.92458610253,2.0725047019,0.00204386382433,0.0,1.6500160872,2.2000214496,1.2887371117,1.2687371117,0.02
 03/29  08:00:00,12.0479612422,2.0725047019,0.0753600170883,0.0,4.9500482616,4.9500482616,0.479875131062,0.0267570792292,0.453118051833
 03/29  09:00:00,12.208467892,2.0725047019,0.235866666894,0.0,4.9500482616,4.9500482616,0.453134775264,0.0,0.453134775264
 03/29  10:00:00,12.5224934557,2.0725047019,0.549892230552,0.0,4.9500482616,4.9500482616,0.45314138083,0.0,0.45314138083
 03/29  11:00:00,12.9029099359,2.0725047019,0.930308710803,0.0,4.9500482616,4.9500482616,0.453153423063,0.0,0.453153423063
 03/29  12:00:00,12.4203131787,2.0725047019,0.99771731597,0.0,4.9500482616,4.4000428992,0.453157827025,0.0,0.453157827025
 03/29  13:00:00,13.5000357604,2.0725047019,1.52743453529,0.0,4.9500482616,4.9500482616,0.453156759634,0.0,0.453156759634
 03/29  14:00:00,13.7485666337,2.0725047019,1.77596540856,0.0,4.9500482616,4.9500482616,0.453149361916,0.0,0.453149361916
 03/29  15:00:00,13.9849493698,2.0725047019,2.01234814464,0.0,4.9500482616,4.9500482616,0.45310861859,0.0,0.45310861859
 03/29  16:00:00,14.0733654715,2.0725047019,2.10076424641,0.0,4.9500482616,4.9500482616,0.453145484592,0.0,0.453145484592
 03/29  17:00:00,8.80625342341,2.0725047019,1.2336950975,0.0,2.750026812,2.750026812,0.453119389484,0.0,0.453119389484
 03/29  18:00:00,6.4910780182,2.0725047019,0.568535779495,0.0,1.6500160872,2.2000214496,0.453113915444,0.0,0.453113915444
 03/29  19:00:00,8.46968613508,2.0725047019,0.244143896374,0.0,1.6500160872,2.2000214496,0.453093106349,0.0,0.453093106349
 03/29  20:00:00,7.71982023079,2.0725047019,0.0442833544784,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/29  21:00:00,7.67679189002,2.0725047019,0.00125501371325,0.0,1.1000107248,2.2000214496,0.45308993914,0.0,0.45308993914
 03/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075302783,0.0,0.453075302783
 03/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061415797,0.0,0.453061415797
 03/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083564392,0.0,0.453083564392
 03/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071030297,0.0,0.453071030297
 03/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058459836,0.0,0.453058459836
 03/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/30  06:00:00,6.38995855455,2.0725047019,0.0320937073087,0.0,0.5500053624,2.2000214496,0.489941110952,0.0368632218122,0.45307788914
 03/30  07:00:00,5.92590653879,2.0725047019,0.00336430008406,0.0,1.6500160872,2.2000214496,1.43404760874,0.980939637164,0.453107971581
 03/30  08:00:00,12.2001644841,2.0725047019,0.227563259015,0.0,4.9500482616,4.9500482616,0.477291054954,0.024154342228,0.453136712726
