Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  18:00:00,124.755409037,6.69865030058,5.53658472919,0.0,80.527626,29.818365,18.3553390932,9.38418484572,3.20568,5.76547424747
 03/28  19:00:00,130.072770462,6.69831861899,2.29993182097,0.0,80.527626,29.818365,25.1866039406,16.2079842667,3.20568,5.77293967387
 03/28  20:00:00,129.181880874,6.69831861899,1.4141661025,0.0,80.527626,29.818365,27.1779972541,18.2029384728,3.20568,5.76937878129
 03/28  21:00:00,55.5546313804,0.0,0.0,0.0,15.863942322,29.242365,8.97478439144,0.0,3.20568,5.76910439144
 03/28  22:00:00,55.5842595901,0.0,0.0,0.0,15.863942322,29.242365,6.09405451767,0.0,3.20568,2.88837451767
 03/28  23:00:00,56.3035731384,0.0,0.0,0.0,15.863942322,29.242365,6.09202030571,0.0,3.20568,2.88634030571
 03/28  24:00:00,55.5777783375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.5543171452,0.0,0.0,0.0,15.863942322,29.242365,6.08943651644,0.0,3.20568,2.88375651644
 03/29  02:00:00,55.5386280462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  03:00:00,55.5321465964,0.0,0.0,0.0,15.863942322,29.242365,6.08929435528,0.0,3.20568,2.88361435528
 03/29  04:00:00,55.7341917368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  05:00:00,55.7161255429,0.0,0.0,0.0,15.863942322,29.242365,6.08934924083,0.0,3.20568,2.88366924083
 03/29  06:00:00,60.4495787977,6.69831861899,0.0,0.0,15.863942322,29.818365,188.112318509,184.886638509,3.20568,0.02
 03/29  07:00:00,119.359735545,6.69831861899,0.00166128777698,0.0,80.527626,29.818365,103.349100259,97.2564054488,3.20568,2.88701481052
 03/29  08:00:00,168.263323749,6.71625847965,3.67666368971,0.0,80.527626,75.0917375,48.4518658121,15.7411777988,24.0426,8.66808801325
 03/29  09:00:00,175.666988064,6.93845376371,10.7545609354,0.0,80.527626,75.0917375,39.2795811777,0.720866014025,24.0426,14.5161151636
 03/29  10:00:00,187.124369996,7.80309086852,17.2987674397,0.0,80.527626,79.0911225,49.4858104077,0.0,32.0568,17.4290104077
 03/29  11:00:00,203.442728304,9.14759345139,31.4981351195,0.0,80.527626,79.0911225,49.5183856838,0.0,32.0568,17.4615856838
 03/29  12:00:00,216.603862647,10.8899348658,43.6020031142,0.0,80.527626,79.0911225,49.5502898275,0.0,32.0568,17.4934898275
 03/29  13:00:00,225.794917128,13.344730274,54.2882665811,0.0,80.527626,75.0917375,36.4631392097,0.0111827097578,16.0284,20.4235565
 03/29  14:00:00,237.462672899,15.7898418242,63.4934468464,0.0,80.527626,75.0917375,33.4486598617,0.0,16.0284,17.4202598617
 03/29  15:00:00,242.364080024,17.9973764885,68.1954040861,0.0,80.527626,73.092045,17.7580979004,0.0177412395029,3.20568,14.5346766609
 03/29  16:00:00,229.667532612,13.8110539075,59.7940310168,0.0,80.527626,73.092045,6.10592832549,0.0133396978436,3.20568,2.88690862765
 03/29  17:00:00,165.373817273,9.89423314973,42.7288563087,0.0,80.527626,29.818365,6.0924331752,0.0,3.20568,2.8867531752
 03/29  18:00:00,150.328789684,8.42036013332,29.1948724617,0.0,80.527626,29.818365,8.97089052521,0.0,3.20568,5.76521052521
 03/29  19:00:00,146.788798858,7.50294473815,17.7843252737,0.0,80.527626,29.818365,9.01115912667,0.0321779641078,3.20568,5.77330116257
 03/29  20:00:00,139.463028866,7.02785380486,11.029783747,0.0,80.527626,29.818365,9.00996852494,0.0350988434821,3.20568,5.76918968146
 03/29  21:00:00,55.7875961503,0.0,0.0,0.0,15.863942322,29.242365,8.97533357205,0.0,3.20568,5.76965357205
 03/29  22:00:00,55.6388585927,0.0,0.0,0.0,15.863942322,29.242365,6.09400624651,0.0,3.20568,2.88832624651
 03/29  23:00:00,56.3641336398,0.0,0.0,0.0,15.863942322,29.242365,6.09187502249,0.0,3.20568,2.88619502249
 03/29  24:00:00,55.6435522798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  01:00:00,55.6347465547,0.0,0.0,0.0,15.863942322,29.242365,6.08935921259,0.0,3.20568,2.88367921259
 03/30  02:00:00,55.6115668424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  03:00:00,55.5967675908,0.0,0.0,0.0,15.863942322,29.242365,6.08941203891,0.0,3.20568,2.88373203891
 03/30  04:00:00,55.7884056097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  05:00:00,55.7508069171,0.0,0.0,0.0,15.863942322,29.242365,6.08926815076,0.0,3.20568,2.88358815076
 03/30  06:00:00,60.4069524324,6.69831861899,0.0,0.0,15.863942322,29.818365,155.947648488,152.721968488,3.20568,0.02
 03/30  07:00:00,119.264830194,6.69831861899,0.00388098782227,0.0,80.527626,29.818365,64.200088048,58.1075167047,3.20568,2.88689134329
 03/30  08:00:00,169.889151373,6.7735241616,5.2348978729,0.0,80.527626,75.0917375,39.9843960505,7.27407614556,24.0426,8.66771990498
 03/30  09:00:00,179.9017531,7.34122968691,14.5541074598,0.0,80.527626,75.0917375,38.561204697,0.0,24.0426,14.518604697
 03/30  10:00:00,197.305138721,8.5700561464,26.6541936739,0.0,80.527626,79.0911225,49.482636494,0.0,32.0568,17.425836494
 03/30  11:00:00,219.66246693,10.1917254302,46.612116092,0.0,80.527626,79.0911225,49.5137671869,0.0,32.0568,17.4569671869
 03/30  12:00:00,237.554288474,12.6127324186,62.7700770091,0.0,80.527626,79.0911225,49.5464806774,0.0,32.0568,17.4896806774
 03/30  13:00:00,245.288654806,15.3124559266,71.766611301,0.0,80.527626,75.0917375,36.4674777469,0.0157692214442,16.0284,20.4233085255
 03/30  14:00:00,258.092279968,17.614742551,82.2487583103,0.0,80.527626,75.0917375,30.5465788907,0.0,16.0284,14.5181788907
 03/30  15:00:00,263.499250036,19.6371192494,87.647275843,0.0,80.527626,73.092045,20.6615758798,0.018810945035,3.20568,17.4370849348
 03/30  16:00:00,255.631719615,16.4240995423,83.1088595152,0.0,80.527626,73.092045,6.11282622821,0.020445991373,3.20568,2.88670023683
 03/30  17:00:00,193.108775891,11.5262666952,68.7760257135,0.0,80.527626,29.818365,6.09258007049,0.0,3.20568,2.88690007049
 03/30  18:00:00,180.103070922,9.74349622559,57.5724218548,0.0,80.527626,29.818365,6.09821183687,0.0,3.20568,2.89253183687
 03/30  19:00:00,168.196470139,8.52428139335,38.0735349483,0.0,80.527626,29.818365,11.8549718088,0.0,3.20568,8.64929180883
 03/30  20:00:00,148.770713985,7.60131418948,19.6716845016,0.0,80.527626,29.818365,9.01277799513,0.0379622795014,3.20568,5.76913571563
 03/30  21:00:00,55.8522533398,0.0,0.0,0.0,15.863942322,29.242365,6.09994458763,0.0,3.20568,2.89426458763
 03/30  22:00:00,55.6898687795,0.0,0.0,0.0,15.863942322,29.242365,8.96219313143,0.0,3.20568,5.75651313143
 03/30  23:00:00,56.4026652652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  24:00:00,55.657738898,0.0,0.0,0.0,15.863942322,29.242365,6.08931193072,0.0,3.20568,2.88363193072
 03/31  01:00:00,55.6425685834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  02:00:00,55.6239546724,0.0,0.0,0.0,15.863942322,29.242365,6.08936277257,0.0,3.20568,2.88368277257
 03/31  03:00:00,55.5925203996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  04:00:00,56.6532941132,0.0,0.0,0.0,15.863942322,29.242365,6.08941362513,0.0,3.20568,2.88373362513
 03/31  05:00:00,56.4895049777,0.0,0.0,0.0,15.863942322,29.242365,6.0892679373,0.0,3.20568,2.8835879373
 03/31  06:00:00,60.5601644147,6.69831861899,0.0,0.0,15.863942322,29.818365,103.892970407,100.667290407,3.20568,0.02
 03/31  07:00:00,119.225824104,6.69831861899,0.00145329595225,0.0,80.527626,29.818365,56.0238157113,49.9311215203,3.20568,2.88701419091
 03/31  08:00:00,169.046571893,6.80366210223,4.37177810542,0.0,80.527626,75.0917375,40.8307784456,8.12003555797,24.0426,8.66814288767
 03/31  09:00:00,177.110281276,7.48224110224,11.6555409989,0.0,80.527626,75.0917375,38.6969381178,0.138175577758,24.0426,14.51616254
 03/31  10:00:00,194.87056654,8.70042036452,24.107392924,0.0,80.527626,79.0911225,46.5854315719,0.0,32.0568,14.5286315719
 03/31  11:00:00,217.415152681,10.3189308723,44.2489174003,0.0,80.527626,79.0911225,49.5240343889,0.0,32.0568,17.4672343889
 03/31  12:00:00,233.047857738,12.767820349,58.1264844253,0.0,80.527626,79.0911225,52.4599041533,0.0,32.0568,20.4031041533
 03/31  13:00:00,243.220238998,15.4273385238,69.5890442586,0.0,80.527626,75.0917375,36.4711890885,0.0191227814609,16.0284,20.4236663071
 03/31  14:00:00,258.446721741,17.8391035985,82.3773888392,0.0,80.527626,75.0917375,30.5468594347,0.0,16.0284,14.5184594347
 03/31  15:00:00,263.628438424,19.7610505773,87.6499682987,0.0,80.527626,73.092045,20.6570887756,0.0187752948301,3.20568,17.4326334808
 03/31  16:00:00,261.212232119,17.0450529293,88.0572031858,0.0,80.527626,73.092045,6.10510387636,0.0127255744021,3.20568,2.88669830196
 03/31  17:00:00,196.676024171,11.8626073242,71.9976135931,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 03/31  18:00:00,177.853385137,9.82752950168,55.2476987714,0.0,80.527626,29.818365,8.97094305023,0.0,3.20568,5.76526305023
 03/31  19:00:00,169.400723281,8.55998681145,39.5255942104,0.0,80.527626,29.818365,8.97881850234,0.0,3.20568,5.77313850234
 03/31  20:00:00,155.627895568,7.72575893948,26.6177129211,0.0,80.527626,29.818365,8.97458342284,0.0,3.20568,5.76890342284
 03/31  21:00:00,55.7028232809,0.0,0.0,0.0,15.863942322,29.242365,8.97487366478,0.0,3.20568,5.76919366478
 03/31  22:00:00,55.7106735136,0.0,0.0,0.0,15.863942322,29.242365,6.09371458683,0.0,3.20568,2.88803458683
 03/31  23:00:00,56.4305978841,0.0,0.0,0.0,15.863942322,29.242365,6.09187627381,0.0,3.20568,2.88619627381
 03/31  24:00:00,55.6931505276,0.0,0.0,0.0,15.863942322,29.242365,6.0893585002,0.0,3.20568,2.8836785002
 04/01  01:00:00,55.6728968643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.6436740024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  03:00:00,55.6125644903,0.0,0.0,0.0,15.863942322,29.242365,6.08810734349,0.0,3.20568,2.88242734349
 04/01  04:00:00,55.7983833381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  05:00:00,55.7842268304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,52.9283856087,0.0,0.0,0.0,15.863942322,29.242365,6.08803927167,0.0,3.20568,2.88235927167
 04/01  07:00:00,47.1596925909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,47.1994202786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  09:00:00,47.2435423912,0.0,0.0,0.0,15.863942322,29.242365,6.08934580364,0.0,3.20568,2.88366580364
 04/01  10:00:00,47.2526585212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  11:00:00,47.9375840261,0.0,0.0,0.0,15.863942322,29.242365,6.08939477295,0.0,3.20568,2.88371477295
 04/01  12:00:00,47.2306002016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  13:00:00,47.2422702147,0.0,0.0,0.0,15.863942322,29.242365,6.08806919336,0.0,3.20568,2.88238919336
 04/01  14:00:00,47.2263978808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  15:00:00,47.2372431241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  16:00:00,47.1657726959,0.0,0.0,0.0,15.863942322,29.242365,6.08800102488,0.0,3.20568,2.88232102488
 04/01  17:00:00,47.1543948257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  18:00:00,47.1345626581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  19:00:00,55.9140514439,0.0,0.0,0.0,15.863942322,29.242365,6.0880645198,0.0,3.20568,2.8823845198
 04/01  20:00:00,55.8739436735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  21:00:00,55.7401947541,0.0,0.0,0.0,15.863942322,29.242365,6.08799630317,0.0,3.20568,2.88231630317
 04/01  22:00:00,55.5772468696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  23:00:00,56.2405690741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  24:00:00,55.5239953607,0.0,0.0,0.0,15.863942322,29.242365,6.08805977751,0.0,3.20568,2.88237977751
 04/02  01:00:00,55.5134492006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  02:00:00,55.5139316423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  03:00:00,55.5195116189,0.0,0.0,0.0,15.863942322,29.242365,6.08812109859,0.0,3.20568,2.88244109859
 04/02  04:00:00,55.7280826462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  05:00:00,55.7062358833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  06:00:00,52.859373866,0.0,0.0,0.0,15.863942322,29.242365,6.08805132212,0.0,3.20568,2.88237132212
 04/02  07:00:00,47.0863307043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  08:00:00,47.1068625187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  09:00:00,47.1540043568,0.0,0.0,0.0,15.863942322,29.242365,6.0892841568,0.0,3.20568,2.8836041568
 04/02  10:00:00,47.1702071524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.8640906349,0.0,0.0,0.0,15.863942322,29.242365,6.08933115835,0.0,3.20568,2.88365115835
 04/02  12:00:00,47.1930495494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  13:00:00,47.2536257369,0.0,0.0,0.0,15.863942322,29.242365,6.08937812161,0.0,3.20568,2.88369812161
 04/02  14:00:00,47.2809315558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  15:00:00,47.2769364298,0.0,0.0,0.0,15.863942322,29.242365,6.08802537191,0.0,3.20568,2.88234537191
 04/02  16:00:00,47.1857446175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  17:00:00,47.1888709341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  18:00:00,47.1784120501,0.0,0.0,0.0,15.863942322,29.242365,6.08805255525,0.0,3.20568,2.88237255525
 04/02  19:00:00,55.9731601607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  20:00:00,55.9324812869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  21:00:00,55.7815363568,0.0,0.0,0.0,15.863942322,29.242365,6.0881140924,0.0,3.20568,2.8824340924
 04/02  22:00:00,55.5969709624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.2757796011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  24:00:00,55.581950187,0.0,0.0,0.0,15.863942322,29.242365,6.08804413447,0.0,3.20568,2.88236413447
 04/03  01:00:00,55.5788263824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  02:00:00,55.5759838363,0.0,0.0,0.0,15.863942322,29.242365,6.08927157624,0.0,3.20568,2.88359157624
 04/03  03:00:00,55.5729430327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  04:00:00,55.7823377076,0.0,0.0,0.0,15.863942322,29.242365,6.0893165251,0.0,3.20568,2.8836365251
 04/03  05:00:00,55.757458418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  06:00:00,60.1565879509,6.69831861899,0.0,0.0,15.863942322,29.818365,90.1797568047,84.0903953531,3.20568,2.88368145153
 04/03  07:00:00,119.204965346,6.69831861899,0.00118771797072,0.0,80.527626,29.818365,66.4373904045,60.3448505907,3.20568,2.88685981383
 04/03  08:00:00,164.512337093,6.70507981352,0.006162800728,0.0,80.527626,75.0917375,65.5368753749,32.8273576719,24.0426,8.66691770303
 04/03  09:00:00,166.010704767,6.91715579317,1.24470607816,0.0,80.527626,75.0917375,56.3088962212,17.7514327951,24.0426,14.5148634261
 04/03  10:00:00,174.032168479,7.65959885917,4.48235051602,0.0,80.527626,79.0911225,56.484181344,9.90121035095,32.0568,14.5261709931
 04/03  11:00:00,178.903987317,8.57000552136,7.68761793059,0.0,80.527626,79.0911225,49.5203888149,0.0,32.0568,17.4635888149
 04/03  12:00:00,183.646261755,9.61074249083,12.0622549612,0.0,80.527626,79.0911225,52.4623658538,0.0,32.0568,20.4055658538
 04/03  13:00:00,184.715966403,9.97726086801,16.7185709778,0.0,80.527626,75.0917375,36.4827770842,0.0296094125686,16.0284,20.4247676716
 04/03  14:00:00,187.31041374,10.4235008779,18.8560502286,0.0,80.527626,75.0917375,30.548461187,0.0,16.0284,14.520061187
 04/03  15:00:00,188.764231146,11.6749868663,21.0779290152,0.0,80.527626,73.092045,17.7517466454,0.0140256371233,3.20568,14.5320410083
 04/03  16:00:00,183.235149914,8.57054838958,18.7644425352,0.0,80.527626,73.092045,6.10734516363,0.0147079733268,3.20568,2.8869571903
 04/03  17:00:00,131.914065107,7.0097586169,12.30809544,0.0,80.527626,29.818365,6.42762705813,0.33497882432,3.20568,2.88696823381
 04/03  18:00:00,126.734488463,6.75848660275,7.42433238855,0.0,80.527626,29.818365,15.0843349721,6.11310527469,3.20568,5.76554969738
 04/03  19:00:00,132.455528769,6.70008544613,4.42013290811,0.0,80.527626,29.818365,20.768113002,11.7901773928,3.20568,5.77225560918
 04/03  20:00:00,131.462088939,6.69831861899,3.45999263858,0.0,80.527626,29.818365,22.8890702679,13.9147209418,3.20568,5.76866932613
 04/03  21:00:00,55.7282472941,0.0,0.0,0.0,15.863942322,29.242365,8.97477516734,0.0,3.20568,5.76909516734
 04/03  22:00:00,55.5894615696,0.0,0.0,0.0,15.863942322,29.242365,6.09369220467,0.0,3.20568,2.88801220467
 04/03  23:00:00,56.3205397891,0.0,0.0,0.0,15.863942322,29.242365,6.09198454312,0.0,3.20568,2.88630454312
 04/03  24:00:00,55.609632714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  01:00:00,55.5975916402,0.0,0.0,0.0,15.863942322,29.242365,6.08927551476,0.0,3.20568,2.88359551476
 04/04  02:00:00,55.5855968801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  03:00:00,55.5801150472,0.0,0.0,0.0,15.863942322,29.242365,6.08931840244,0.0,3.20568,2.88363840244
 04/04  04:00:00,56.6572440783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  05:00:00,56.487184466,0.0,0.0,0.0,15.863942322,29.242365,6.08936127923,0.0,3.20568,2.88368127923
 04/04  06:00:00,60.5376401007,6.69831861899,0.0,0.0,15.863942322,29.818365,89.1440279848,85.9183479848,3.20568,0.02
 04/04  07:00:00,119.265018247,6.69831861899,0.00192047872902,0.0,80.527626,29.818365,52.1983623465,46.105725044,3.20568,2.88695730256
 04/04  08:00:00,164.609652802,6.73858465557,0.00696114730991,0.0,80.527626,75.0917375,58.8294277413,26.1199494671,24.0426,8.66687827424
 04/04  09:00:00,167.600208661,7.18945127272,2.50047039456,0.0,80.527626,75.0917375,54.802256328,16.2450316047,24.0426,14.5146247233
 04/04  10:00:00,178.757175029,8.0454323941,8.76022885496,0.0,80.527626,79.0911225,57.1074544513,7.62632741166,32.0568,17.4243270397
 04/04  11:00:00,184.848647125,9.05609018877,13.0963992355,0.0,80.527626,79.0911225,49.5137537892,0.0,32.0568,17.4569537892
 04/04  12:00:00,191.025692791,10.4824157733,18.5126983663,0.0,80.527626,79.0911225,49.5437169472,0.0,32.0568,17.4869169472
 04/04  13:00:00,197.723251602,12.5675388967,27.0721258426,0.0,80.527626,75.0917375,36.459937489,0.00847752806061,16.0284,20.423059961
 04/04  14:00:00,206.949238235,14.8655482132,33.9792836528,0.0,80.527626,75.0917375,30.5459529884,0.0,16.0284,14.5175529884
 04/04  15:00:00,212.425746724,16.9377160312,39.4006177249,0.0,80.527626,73.092045,20.6506612743,0.0115393987436,3.20568,17.4334418756
 04/04  16:00:00,204.245806232,12.3346424298,35.9344138069,0.0,80.527626,73.092045,6.10574079055,0.0131018661947,3.20568,2.88695892436
 04/04  17:00:00,146.741684181,8.79800482858,25.2553877378,0.0,80.527626,29.818365,6.09247052948,0.0,3.20568,2.88679052948
 04/04  18:00:00,139.035131819,7.81579204903,18.564265943,0.0,80.527626,29.818365,6.14491576695,0.0465503924065,3.20568,2.89268537454
 04/04  19:00:00,138.124333797,7.22343898091,11.1615196819,0.0,80.527626,29.818365,9.93396449217,0.955608339389,3.20568,5.77267615278
 04/04  20:00:00,135.892251794,6.90305939517,7.85508363275,0.0,80.527626,29.818365,13.2543082462,4.27935809197,3.20568,5.7692701542
 04/04  21:00:00,55.6007236698,0.0,0.0,0.0,15.863942322,29.242365,8.9744094686,0.0,3.20568,5.7687294686
 04/04  22:00:00,55.6491859082,0.0,0.0,0.0,15.863942322,29.242365,6.09389114189,0.0,3.20568,2.88821114189
 04/04  23:00:00,56.3867083176,0.0,0.0,0.0,15.863942322,29.242365,6.09172629004,0.0,3.20568,2.88604629004
 04/04  24:00:00,55.6622464394,0.0,0.0,0.0,15.863942322,29.242365,6.08933966583,0.0,3.20568,2.88365966583
 04/05  01:00:00,55.6545760017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  02:00:00,55.638421048,0.0,0.0,0.0,15.863942322,29.242365,6.08937981357,0.0,3.20568,2.88369981357
 04/05  03:00:00,55.6252773363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.8358248758,0.0,0.0,0.0,15.863942322,29.242365,6.08942052916,0.0,3.20568,2.88374052916
 04/05  05:00:00,55.8074834814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  06:00:00,58.7320330013,6.69831861899,0.00248951892466,0.0,15.863942322,29.818365,66.0873107564,59.9980451889,3.20568,2.88358556754
 04/05  07:00:00,121.570813333,6.69831861899,2.31186340848,0.0,80.527626,29.818365,29.4619373046,23.3695045152,3.20568,2.88675278941
 04/05  08:00:00,171.837728915,6.87251125678,7.0551234142,0.0,80.527626,75.0917375,36.9563443488,4.24727867193,24.0426,8.66646567685
 04/05  09:00:00,177.91797081,7.6821060914,12.2585990978,0.0,80.527626,75.0917375,38.6970226944,0.138603848957,24.0426,14.5158188455
 04/05  10:00:00,191.173755418,8.78479754557,20.3568886842,0.0,80.527626,79.0911225,46.5837104793,0.0,32.0568,14.5269104793
 04/05  11:00:00,204.043311383,10.1245833954,31.1198129608,0.0,80.527626,79.0911225,49.518866807,0.0,32.0568,17.462066807
 04/05  12:00:00,214.204039541,12.033173568,40.0599819394,0.0,80.527626,79.0911225,52.4612194086,0.0,32.0568,20.4044194086
 04/05  13:00:00,215.354671604,14.1638359854,43.0480103657,0.0,80.527626,75.0917375,36.4626426729,0.0123915706895,16.0284,20.4218511022
 04/05  14:00:00,216.903241141,15.9906665709,42.7752280639,0.0,80.527626,75.0917375,30.5467048679,0.0,16.0284,14.5183048679
 04/05  15:00:00,215.319321204,17.2680240079,41.9446163459,0.0,80.527626,73.092045,17.7588889302,0.0200769924132,3.20568,14.5331319378
 04/05  16:00:00,200.442592607,12.0684258869,32.3958091864,0.0,80.527626,73.092045,6.10636420592,0.0138683546172,3.20568,2.88681585131
 04/05  17:00:00,140.815183974,8.7218675176,19.4433973352,0.0,80.527626,29.818365,6.15758579911,0.0649023851681,3.20568,2.88700341394
 04/05  18:00:00,132.820141083,7.52836498703,12.6945912176,0.0,80.527626,29.818365,8.97054500735,0.0,3.20568,5.76486500735
 04/05  19:00:00,134.689278341,7.00818441473,7.73761652577,0.0,80.527626,29.818365,13.2312747259,4.25236215326,3.20568,5.77323257262
 04/05  20:00:00,132.272254235,6.74847972731,4.20578064964,0.0,80.527626,29.818365,19.4327623211,10.4576524182,3.20568,5.76942990294
 04/05  21:00:00,55.7400915506,0.0,0.0,0.0,15.863942322,29.242365,8.97476366056,0.0,3.20568,5.76908366056
 04/05  22:00:00,55.6123081705,0.0,0.0,0.0,15.863942322,29.242365,6.09374619155,0.0,3.20568,2.88806619155
 04/05  23:00:00,56.3493486091,0.0,0.0,0.0,15.863942322,29.242365,6.09194019442,0.0,3.20568,2.88626019442
 04/05  24:00:00,55.6275160227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  01:00:00,55.6277452763,0.0,0.0,0.0,15.863942322,29.242365,6.08929929424,0.0,3.20568,2.88361929424
 04/06  02:00:00,55.6007822253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  03:00:00,55.5917862955,0.0,0.0,0.0,15.863942322,29.242365,6.08933798022,0.0,3.20568,2.88365798022
 04/06  04:00:00,55.7896735359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  05:00:00,55.7457200648,0.0,0.0,0.0,15.863942322,29.242365,6.08937666868,0.0,3.20568,2.88369666868
 04/06  06:00:00,58.9455121637,6.69831861899,0.0,0.0,15.863942322,29.818365,202.359739163,199.134059163,3.20568,0.02
 04/06  07:00:00,119.265277801,6.69831861899,0.00175988983859,0.0,80.527626,29.818365,69.1661628183,63.0735551166,3.20568,2.88692770173
 04/06  08:00:00,167.423557832,6.76493641054,2.79343880204,0.0,80.527626,75.0917375,46.1429215065,13.4336684061,24.0426,8.66665310039
 04/06  09:00:00,173.658488789,7.17895975893,8.53769437365,0.0,80.527626,75.0917375,40.6962971701,2.13958966656,24.0426,14.5141075035
 04/06  10:00:00,183.891995751,8.10354650812,13.8101048051,0.0,80.527626,79.0911225,46.581682999,0.0,32.0568,14.524882999
 04/06  11:00:00,195.088384993,9.21865081013,23.1082024143,0.0,80.527626,79.0911225,49.522764478,0.0,32.0568,17.465964478
